"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. PAHLAWAN";"alun alun contong";"bubutan";"4";"4";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-10 00:00:00";"2022-02-10 00:00:00";"JL. PAKAL MADYA";"PAKAL";"PAKAL";"2";"2";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. PANDUGO";"penjaringan sari";"rungkut";"3";"4";"2.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. PANGLIMA SUDIRMAN";"Embong kaliasin";"Genteng";"1";"3";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-24 00:00:00";"2022-02-24 00:00:00";"JL. PANJANG JIWO";"Panjang Jiwo";"Tenggilis Mejoyo";"1";"4";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. PATTIMURA";"Sonokwijenan";"Sukomanunggal";"8";"5";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. PEGIRIAN";"sidodadi";"simokerto";"1";"4";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. PENJARINGAN ASRI";"penjaringan sari";"rungkut";"0.5";"3";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. PENJARINGAN SARI";"PENJARINGAN SARI";"RUNGKUT";"2.5";"3";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. PLOSO BARU";"PACAR KEMBANG";"TAMBAKSARI";"3";"4";"2.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. POGOT BARU";"TANAH KEDINDING";"KENJERAN";"32";"3";"43";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-08 00:00:00";"2022-02-08 00:00:00";"JL. POGOT(KEL. TANAH KALI KEDINDING KEC. KENJERAN)";"TANAH KALI KEDINDING";"KENJERAN";"1";"2";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. POLISI ISTIMEWA";"keputran";"tegalsari";"0.5";"3";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. PRAPAT KURUNG";"PERAK UTARA";"PABEAN CANTIKAN";"12";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. PROF DR. MOESTOPO";"airlangga";"gubeng";"2.5";"3";"1.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. PULO WONOKROMO";"WONOKROMO";"WONOKROMO";"0.5";"3";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. RAJAWALI";"Kemayoran";"Krembangan";"6";"3";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. RAYA DUPAK";"DUPAK";"KREMBANGAN";"2.5";"3";"1.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. RAYA GADEL TIMUR DEPAN NO. 05";"KARANG POH";"TANDES";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. RAYA JAGIR";"jagir";"wonokromo";"2";"2";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. RAYA MASTRIP";"karang pilang";"karang pilang";"8";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. RAYA MASTRIP KEMLATEN";"kebraon";"karang pilang";"1.5";"2";"1.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. RAYA NGINDEN";"Baratajaya";"Gubeng";"1";"2";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-09 00:00:00";"2022-02-09 00:00:00";"JL. RAYA SAWO";"EMBONG KALIASIN";"GENTENG";"26";"2";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. RAYA SEMEMI JAYA";"babat jerawat";"pakal";"1.5";"2";"1.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. RAYA TENGGER KANDANGAN";"Kandangan";"Benowo";"3";"3";"1.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-11 00:00:00";"2022-02-11 00:00:00";"JL. RAYA WONOREJO PERMAI (NIRWANA EXECUTIVE) (KEL. WONOREJO KEC. RUNGKUT)";"WONOREJO";"RUNGKUT";"19";"3";"55";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-09 00:00:00";"2022-02-09 00:00:00";"JL. ROMOKALISARI (KEL. ROMOKALISARI KEC. BENOWO)";"ROMOKALISARI";"BENOWO";"16";"4";"16.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. RONGGOLAWE";"DR. SOETOMO";"TEGALSARI";"10";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-24 00:00:00";"2022-02-24 00:00:00";"JL. RUNGKUT ASRI BARAT VII";"Kali Rungkut";"Rungkut";"6";"4";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. RUNGKUT MENANGGAL";"RUNGKUT MENANGGAL";"GUNUNG ANYAR";"6";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. SATELIT INDAH";"TANJUNGSARI";"SUKOMANUNGGAL";"1";"3";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. SEMOLOWARU";"semolowaru";"sukolilo";"0.5";"1";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. SEMOLOWARU ELOK";"semolowaru";"sukolilo";"0.5";"3";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. SEMUT BARU";"BONGKARAN";"PABEAN CANTIKAN";"1";"2";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-04 00:00:00";"2022-02-04 00:00:00";"JL. SIDODADI KIDUL (KEL. SIDODADI KEC. SIMOKERTO)";"SIDODADI";"SIMOKERTO";"17";"7";"34";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. SIDOSERMO IV";"sidosermo";"wonocolo";"1";"3";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. SIDOTOPO KIDUL (KEL. SIDOTOPO KEC. SEMAMPIR)";"SIDOTOPO";"SEMAMPIR";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. SIDOTOPO WETAN";"simokerto";"simokerto";"1";"2";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. SIMO GUNUNG";"PUTAT JAYA";"SAWAHAN";"1.5";"3";"1.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-07 00:00:00";"2022-02-07 00:00:00";"JL. SIMO MULYO 1";"SIMOMULYO";"SUKOMANUNGGAL";"27";"3.5";"75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-07 00:00:00";"2022-02-07 00:00:00";"JL. SRIKANA (KEL. AIRLANGGA KEC. GUBENG)";"AIRLANGGA";"GUBENG";"2";"3";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. SUKOLILO LARANGAN";"Sukolilo Baru";"Bulak";"1";"2";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. SUTOREJO";"Dukuh Sutorejo";"Mulyorejo";"7";"2";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. TAMBAKSARI";"TAMBAKSARI";"TAMBAKSARI";"3.5";"2";"1.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. TANJUNG TORAWITAN";"PERAK BARAT";"KREMBANGAN";"2.5";"2";"1.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. TELUK TOMINI";"perak utara";"pabean cantikan";"6";"2.5";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. TEMBAAN";"BUBUTAN";"BUBUTAN";"1.5";"3";"0.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-07 00:00:00";"2022-02-07 00:00:00";"JL. TENGGER KANDANGAN (KEL. KANDANGAN KEC. BENOWO)";"KANDANGAN";"BENOWO";"13";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. TENGGILIS MEJOYO";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"0.5";"2";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. TENGGILIS MULYO";"tenggilis mejoyo";"tenggilis mejoyo";"0.5";"3";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. TIDAR";"tembok dukuh";"bubutan";"5";"3";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-07 00:00:00";"2022-02-07 00:00:00";"JL. TUBANAN (KEL. KARANG POH KEC. TANDES)";"KARANG POH";"TANDES";"17";"2";"17";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. WIRATNO";"Komplek Kenjeran";"Bulak";"1";"2";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. WISMA TENGGER 5";"Kandangan";"Benowo";"1";"2";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-07 00:00:00";"2022-02-07 00:00:00";"JL. WISMA TENGGER NO. 19(KEL. KANDANGAN KEC. BENOWO)";"KANDANGAN";"BENOWO";"1";"3";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. WONOREJO";"manukan kulon";"tandes";"3";"2";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-10 00:00:00";"2022-02-10 00:00:00";"JL. WONOREJO SELATAN";"WONOREJO";"RUNGKUT";"1";"3";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-09 00:00:00";"2022-02-09 00:00:00";"JL. WONOREJO TIMUR (KEL. WONOREJO KEC. RUNGKUT)";"WONOREJO";"RUNGKUT";"3";"3";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-05 00:00:00";"2022-02-05 00:00:00";"JL. WONOSARI LOR";"WONOKUSUMO";"SEMAMPIR";"23";"4";"56";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. WONOSARI TIMUR";"WONOKUSUMO";"SEMAMPIR";"4";"3";"3.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. DHARMAWANGSA";"KERTAJAYA";"GUBENG";"9.6";"2";"5.76";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PASANG KERAMIK"
"";"";"";"";"";"2022-02-24 00:00:00";"2022-02-24 00:00:00";"JL. KARET";"Bongkaran";"Pabean Cantikan";"24";"1.5";"14.4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PASANG KERAMIK"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. MANUKAN TAMA (KEL. MANUKAN KULON KEC. TANDES)";"MANUKAN KULON";"TANDES";"7.2";"3";"4.32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PASANG KERAMIK"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. MENGANTI BABATAN";"BABATAN";"WIYUNG";"24";"2";"14.4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PASANG KERAMIK"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. RAJAWALI";"Kemayoran";"Krembangan";"50.4";"3";"30.24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PASANG KERAMIK"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. SIWALANKERTO (KEL. SIWALANKERTO KEC. WONOCOLO)";"SIWALANKERTO";"WONOCOLO";"14.4";"3";"8.64";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PASANG KERAMIK"
"";"";"";"";"";"2022-02-07 00:00:00";"2022-02-10 00:00:00";"JL. AMIR MAHMUD 4";"Gn. Anyar";"Gn. Anyar";"42";"1.4";"58.8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. BRATANG GEDE";"ngagel rejo";"wonokromo";"3.7";"3";"3.7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-05 00:00:00";"2022-02-09 00:00:00";"JL. BULAK SETRO UTARA TEMBUSAN";"Bulak";"Bulak";"9.5";"3.2";"30.4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-28 00:00:00";"JL. DARMO PERMAI UTARA";"Pradahkali Kendal";"Dukuh Pakis";"69";"6.8";"469.2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-28 00:00:00";"JL. DK TLAGA TANJUNG BANGKINGAN";"Bangkingan";"Lakarsantri";"6";"15";"90";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-10 00:00:00";"2022-02-28 00:00:00";"JL. DUKUH BULU GANG MAKAM";"Lontar";"Sambikerep";"62.8";"0.8";"50.24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-01 00:00:00";"2022-02-09 00:00:00";"JL. JAMBANGAN 10";"Jambangan";"Jambangan";"68";"3";"204";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-28 00:00:00";"JL. KEBONSARI GEBLAK";"Kebonsari";"Jambangan";"48";"3";"144";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-04 00:00:00";"JL. KEBRAON INDAH PERMAI";"Kebraon";"Karang Pilang";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-24 00:00:00";"2022-02-28 00:00:00";"JL. KENDUNG 1";"Sememi";"Benowo";"39";"2.25";"87.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-01 00:00:00";"2022-02-12 00:00:00";"JL. KRUKAH LAMA";"Ngagelrejo";"Wonokromo";"176";"1.5";"264";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-22 00:00:00";"JL. KRUKAH LAMA 4";"Ngagelrejo";"Wonokromo";"150.2";"1.5";"225.3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-19 00:00:00";"JL. MANYAR KERTOADI 1 (ASRAMA HAJI)";"Klampis Ngasem";"Sukolilo";"76";"2.5";"190";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. PUCANG ANOM 1";"Tambaksari";"Tambaksari";"1.5";"0.7";"1.05";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-01 00:00:00";"2022-02-23 00:00:00";"JL. RUNGKUT MAPAN UTARA";"Rungkut Tengah";"Gn. Anyar";"158";"1.5";"237";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-04 00:00:00";"2022-02-04 00:00:00";"JL. RUNGKUT MENANGGAL 2A";"Rungkut Menanggal";"Gununganyar";"10";"0.3";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-26 00:00:00";"JL. TANJUNG 2";"Morokrembangan";"Krembangan";"90.25";"1.5";"135.375";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-01 00:00:00";"2022-02-14 00:00:00";"JL. TANJUNG IV";"Morokrembangan";"Krembangan";"77";"2.5";"192.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. TANJUNGSARI 4";"Tanjungsari";"Tandes";"2";"0.3";"0.6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. A. R. HAKIM";"keputih";"sukolilo";"1.3953488372093";"3";"1.3953488372093";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PEMASANGAN PAVING"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. DHARMAWANGSA";"KERTAJAYA";"GUBENG";"7.2";"2";"4.32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PEMASANGAN PAVING"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. MENGANTI JERUK";"JERUK";"LAKARSANTRI";"6.9767441860465";"3";"6.9767441860465";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PEMASANGAN PAVING"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. WIYUNG PDAM";"kedurus";"karang pilang";"3.4883720930233";"2";"6.9767441860465";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PEMASANGAN PAVING"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. KERTAJAYA";"AIRLANGGA";"GUBENG";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PENGECATAN"
"";"";"";"";"";"2022-02-12 00:00:00";"2022-02-12 00:00:00";"JL. TANAH MERAH (KEL. TANAH KALI KEDINDING KEC. KENJERAN)";"TANAH KALI KEDINDING";"KENJERAN";"800";"0.45";"360";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PENGECATAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. A YANI FRONTAGE";"MARGOREJO";"WONOCOLO";"2.4";"2.5";"1.44";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PERBAIKAN KERAMIK"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. MENGANTI BABATAN";"BABATAN";"WIYUNG";"7.2";"2";"4.32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PERBAIKAN KERAMIK"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. A YANI FRONTAGE";"MARGOREJO";"WONOCOLO";"8";"2.5";"3.2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. BANJAR MELATI (AKSES PUSKESMAS JERUK)";"jeruk";"lakarsantri";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-08 00:00:00";"2022-02-08 00:00:00";"JL. BASUKI RAHMAT";"EMBONG KALIASIN";"GENTENG";"113.6";"1";"53.8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. DARMO INDAH";"Tandes Kidul";"Tandes";"30";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-26 00:00:00";"2022-02-26 00:00:00";"JL. DEMAK TIMUR";"Gundih";"Bubutan";"14";"6";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. DHARMAWANGSA";"KERTAJAYA";"GUBENG";"15.6";"2";"10.56";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. GAYUNGSARI BARAT";"GAYUNGAN";"GAYUNGAN";"4.2";"4";"2.1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-05 00:00:00";"2022-02-05 00:00:00";"JL. GEMBLONGAN (KEL. KEC. BUBUTAN)";"BUBUTAN";"BUBUTAN";"4.6";"0.5";"2.3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. GEMBONG TEBASAN";"kapasari";"genteng";"10.8";"4";"9.72";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. HR MUHAMMAD";"Pradahkalikendal";"Dukuh Pakis";"12.8";"1";"7.4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-09 00:00:00";"2022-02-09 00:00:00";"JL. I. R. SOEKARNO";"MULYOREJO";"MULYOREJO";"20.4";"4";"13.2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
