"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang";"jenis_bantuan_yang_diberikan"
"2023-04-10 00:00:00";"Genangan";"Jl. Kalirungkut (Depan Kedawung)";"tingkat kota";"Kel. Kalirungkut";"14:50:00 WIB";"14:50:00 WIB";"14:50:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-10 00:00:00";"Genangan";"Taman Jangkar Jambangan";"tingkat kota";"Kel. Jambangan";"15:12:00 WIB";"15:12:00 WIB";"15:12:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-10 00:00:00";"Genangan";"Jl.Srikana";"tingkat kota";"Kel. Menur Pumpungan";"15:12:00 WIB";"15:12:00 WIB";"15:12:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Darurat Medis";"Jl. Kapas Krampung II no. 16a";"tingkat kota";"Kel. Tambaksari";"03:59:09 WIB";"03:59:09 WIB";"04:05:00 WIB";"6";"00:05:51";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Darurat Medis";"Jl. Banjar Sugihan Gg. IV A No.32";"tingkat kota";"Kel. Banjar Sugihan";"04:16:23 WIB";"04:16:23 WIB";"04:22:00 WIB";"5";"00:05:37";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Darurat Medis";"Jl. Kalidami VI No.22";"tingkat kota";"Kel. Mojo";"06:30:08 WIB";"06:30:08 WIB";"06:36:00 WIB";"6";"00:05:52";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Kecelakaan";"Jl. Raya Darmo";"tingkat kota";"Kel. Darmo";"07:52:45 WIB";"07:52:45 WIB";"07:59:00 WIB";"6";"00:06:15";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Darurat Medis";"Jl. Gadukan Utara IV A No.7";"tingkat kota";"Kel. Morokrembangan";"08:46:29 WIB";"08:46:29 WIB";"08:46:29 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Darurat Medis";"Jl. Medokan Semampir Indah Gg VIII No. 7 A";"tingkat kota";"Kel. Medokan Semampir";"09:18:07 WIB";"09:18:07 WIB";"09:25:00 WIB";"6";"00:06:53";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Kecelakaan";"Jl. Raya Kertajaya Indah No.101,";"tingkat kota";"Kel. Gebang Putih";"09:18:10 WIB";"09:18:10 WIB";"09:22:00 WIB";"4";"00:03:50";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Darurat Medis";"Jl. Semolowaru Bahari Blk. VI No.10";"tingkat kota";"Kel. Semolowaru";"10:27:11 WIB";"10:27:11 WIB";"10:34:00 WIB";"6";"00:06:49";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Kecelakaan";"Jl. Karah No.182";"tingkat kota";"Kel. Karah";"12:01:44 WIB";"12:01:44 WIB";"12:08:00 WIB";"6";"00:06:16";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Darurat Medis";"Jl. Sememi Baru X No.52";"tingkat kota";"Kel. Sememi";"12:10:27 WIB";"12:10:27 WIB";"12:17:00 WIB";"6";"00:06:33";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Kecelakaan";"Jl. Kebalen Tim.";"tingkat kota";"Kel. Krembangan Selatan";"12:22:04 WIB";"12:22:04 WIB";"12:26:00 WIB";"4";"00:03:56";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Darurat Medis";"Depan Royal Plaza, Jl. Ahmad Yani No.20-23";"tingkat kota";"Kel. Wonokromo";"13:20:49 WIB";"13:20:49 WIB";"13:27:00 WIB";"6";"00:06:11";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Kecelakaan";"Jl. Kenjeran No.146";"tingkat kota";"Kel. Rangkah";"13:33:33 WIB";"13:33:33 WIB";"13:40:00 WIB";"6";"00:06:27";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Darurat Medis";"Wonocolo";"tingkat kota";"Kel. Jemur Wonosari";"13:36:36 WIB";"13:36:36 WIB";"13:42:00 WIB";"5";"00:05:24";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Kecelakaan";"Jl. Pakal (SPBU)";"tingkat kota";"Kel. Pakal";"13:53:05 WIB";"13:53:05 WIB";"14:00:00 WIB";"6";"00:06:55";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Rumah Roboh";"Banjarsugihan 1/21";"tingkat kota";"Kel. Banjar Sugihan";"14:28:29 WIB";"14:28:29 WIB";"14:34:00 WIB";"5";"00:05:31";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Darurat Medis";"RT/RW : 001/004";"tingkat kota";"Kel. Gading";"14:36:47 WIB";"14:36:47 WIB";"14:43:00 WIB";"6";"00:06:13";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Darurat Medis";"Jl. Kapas Lor Gg. II No.1";"tingkat kota";"Kel. Gading";"15:16:21 WIB";"15:16:21 WIB";"15:20:00 WIB";"3";"00:03:39";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Penemuan Jenazah";"Jl. Dukuh Setro Gg 9 No. 1";"tingkat kota";"Kel. Gading";"15:52:10 WIB";"15:52:10 WIB";"15:58:00 WIB";"6";"00:05:50";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Darurat Medis";"Jl Pacarkeling 6 pasar";"tingkat kota";"Kel. Pacarkeling";"15:59:24 WIB";"15:59:24 WIB";"16:03:00 WIB";"3";"00:03:36";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Darurat Medis";"Jl. Kalibokor 5 dalam no 14";"tingkat kota";"Kel. Gubeng";"16:03:10 WIB";"16:03:10 WIB";"16:10:00 WIB";"6";"00:06:50";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Darurat Medis";"Jl. Panjang Jiwo";"tingkat kota";"Kel. Panjang Jiwo";"16:43:06 WIB";"16:43:06 WIB";"16:47:00 WIB";"4";"00:03:54";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Darurat Medis";"Jl. Kanginan II";"tingkat kota";"Kel. Ketabang";"18:11:45 WIB";"18:11:45 WIB";"18:16:00 WIB";"4";"00:04:15";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Genangan";"Jl.Petemon Barat Gg IV";"tingkat kota";"Kel. Petemon";"18:12:00 WIB";"18:12:00 WIB";"18:12:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Darurat Medis";"Jl. Kalibokor VI No. 17";"tingkat kota";"Kel. Pucang Sewu";"19:07:02 WIB";"19:07:02 WIB";"19:14:00 WIB";"7";"00:06:58";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Kecelakaan";"Jl. Diponegoro No.217";"tingkat kota";"Kel. Darmo";"19:17:05 WIB";"19:17:05 WIB";"19:24:00 WIB";"6";"00:06:55";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Kecelakaan";"Jl. Kenjeran";"tingkat kota";"Kel. Gading";"19:41:53 WIB";"19:41:53 WIB";"19:48:00 WIB";"6";"00:06:07";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Genangan";"Jl. Raya tengger kandangan";"tingkat kota";"Kel. Kandangan";"18:00:00 WIB";"18:00:00 WIB";"18:00:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Genangan";"Jl. Kapasari GG 1, GG 2";"tingkat kota";"Kel. Kapasari";"18:10:00 WIB";"18:10:00 WIB";"18:10:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Genangan";"Jl. Petemon IV";"tingkat kota";"Kel. Petemon";"18:20:00 WIB";"18:20:00 WIB";"18:20:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Genangan";"Jl. Petemon Barat";"tingkat kota";"Kel. Petemon";"18:20:00 WIB";"18:20:00 WIB";"18:20:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Genangan";"Jl. Simo hilir utara raya";"tingkat kota";"Kel. Simomulyo";"18:26:00 WIB";"18:26:00 WIB";"18:26:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Genangan";"Jl. Demak Timur";"tingkat kota";"Kel. Dupak";"18:30:00 WIB";"18:30:00 WIB";"18:30:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Genangan";"Jl. Gayung sari GG10";"tingkat kota";"Kel. Gayungan";"18:40:00 WIB";"18:40:00 WIB";"18:40:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Genangan";"Jl. Mayjen HR. Muhammad No 36";"tingkat kota";"Kel. Pradah Kalikendal";"18:43:32 WIB";"18:43:32 WIB";"18:43:32 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Darurat Medis";"Jl. Pasar Turi (samping mako DPKP)";"tingkat kota";"Kel. Jepara";"18:44:03 WIB";"18:44:03 WIB";"18:50:00 WIB";"6";"00:05:57";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Genangan";"Jl. Mastrip No.8 F";"tingkat kota";"Kel. Kedurus";"19:02:00 WIB";"19:02:00 WIB";"19:02:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Genangan";"Jl. Jelidro dekat jembatan alfa";"tingkat kota";"Kel. Sambikerep";"19:05:00 WIB";"19:05:00 WIB";"19:05:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Genangan";"Jl. Kapasan smp 20";"tingkat kota";"Kel. Kapasan";"19:10:00 WIB";"19:10:00 WIB";"19:10:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Pohon Tumbang";"Jl. Raya Kupang Indah No.1";"tingkat kota";"Kel. Putat Jaya";"19:15:33 WIB";"19:15:33 WIB";"19:19:00 WIB";"3";"00:03:27";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Genangan";"Jl. Gayungsari Barat";"tingkat kota";"Kel. Gayungan";"19:17:00 WIB";"19:17:00 WIB";"19:17:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Genangan";"Jl. Ngaglik Gg 1";"tingkat kota";"Kel. Ketabang";"19:24:00 WIB";"19:24:00 WIB";"19:24:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Genangan";"Jl. Ploso Tmur";"tingkat kota";"Kel. Ploso";"19:35:00 WIB";"19:35:00 WIB";"19:35:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Genangan";"Darmo Park Jl. Mayjend Sungkono";"tingkat kota";"Kel. Gunung Sari";"19:43:00 WIB";"19:43:00 WIB";"19:43:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Genangan";"jl Simo mulyo gg1";"tingkat kota";"Kel. Simomulyo";"19:50:00 WIB";"19:50:00 WIB";"19:50:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Orang Tenggelam";"Jl. Simo Hilir Raya";"tingkat kota";"Kel. Simomulyo";"20:03:43 WIB";"20:03:43 WIB";"20:10:00 WIB";"6";"00:06:17";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Genangan";"Jl. Dukuh Kupang Timur Gg X";"tingkat kota";"Kel. Dukuh Kupang";"20:02:00 WIB";"20:02:00 WIB";"20:02:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Genangan";"Jl. Kramat Gg 1";"tingkat kota";"Kel. Jajar Tunggal";"20:10:00 WIB";"20:10:00 WIB";"20:10:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Genangan";"Graha Family Blok C B";"tingkat kota";"Kel. Wiyung";"20:55:00 WIB";"20:55:00 WIB";"20:55:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Genangan";"jl Dukuh setro gg 1a";"tingkat kota";"Kel. Dukuh Setro";"20:55:00 WIB";"20:55:00 WIB";"20:55:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Genangan";"Kapas gading madya 1";"tingkat kota";"Kel. Kapasari";"21:01:00 WIB";"21:01:00 WIB";"21:01:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Genangan";"Jl. Dupak Rukun";"tingkat kota";"Kel. Dupak";"21:10:00 WIB";"21:10:00 WIB";"21:10:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Kecelakaan";"Jl.Diponegoro";"tingkat kota";"Kel. Dr. Soetomo";"21:14:08 WIB";"21:14:08 WIB";"21:20:45 WIB";"6";"00:06:37";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Darurat Medis";"Jl. Karang Asem II";"tingkat kota";"Kel. Ploso";"21:56:17 WIB";"21:56:17 WIB";"22:03:00 WIB";"6";"00:06:43";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno";"tingkat kota";"Kel. Mulyorejo";"20:16:08 WIB";"20:16:08 WIB";"20:23:00 WIB";"6";"00:06:52";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Darurat Medis";"Jl. Siwalankerto Timur V F No.24";"tingkat kota";"Kel. Simokerto";"20:33:48 WIB";"20:33:48 WIB";"20:39:00 WIB";"5";"00:05:12";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Darurat Medis";"Jl. Mojo Kidul No.103";"tingkat kota";"Kel. Mojo";"21:05:05 WIB";"21:05:05 WIB";"21:12:00 WIB";"6";"00:06:55";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Darurat Medis";"Jl. Bulak Banteng Baru Gg. Cemp. No.91";"tingkat kota";"Kel. Sidotopo Wetan";"21:32:53 WIB";"21:32:53 WIB";"21:37:00 WIB";"4";"00:04:07";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Darurat Medis";"Jl. Gunungsari No.7";"tingkat kota";"Kel. Sawunggaling";"22:04:28 WIB";"22:04:28 WIB";"22:11:00 WIB";"6";"00:06:32";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Kecelakaan";"Jl. Tambak osowilangun timur";"tingkat kota";"Kel. Tambak Oso Wilangun";"22:13:52 WIB";"22:13:52 WIB";"22:20:00 WIB";"6";"00:06:08";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Kecelakaan";"Jl. Kenjeran No.120";"tingkat kota";"Kel. Tambakrejo";"22:14:53 WIB";"22:14:53 WIB";"22:18:00 WIB";"3";"00:03:07";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Kecelakaan";"Jl. Anjasmoro No.52,";"tingkat kota";"Kel. Sawahan";"22:30:17 WIB";"22:30:17 WIB";"22:36:00 WIB";"5";"00:05:43";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Darurat Medis";"Jl. Tenggumung Baru No.25a";"tingkat kota";"Kel. Wonokusumo";"22:56:54 WIB";"22:56:54 WIB";"23:03:00 WIB";"6";"00:06:06";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Darurat Medis";"Jl. Wonokitri Gg. 3 No.18";"tingkat kota";"Kel. Sawunggaling";"23:20:40 WIB";"23:20:40 WIB";"23:26:09 WIB";"5";"00:05:29";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Darurat Medis";"Jl. Dukuh Bulu";"tingkat kota";"Kel. Lontar";"23:50:51 WIB";"23:50:51 WIB";"23:57:00 WIB";"6";"00:06:09";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Darurat Medis";"Jl. Putat Jaya Gg. 3 A No.12";"tingkat kota";"Kel. Putat Jaya";"01:24:42 WIB";"01:24:42 WIB";"01:31:00 WIB";"6";"00:06:18";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Darurat Medis";"Simo Magersari Gg. 2 No.81";"tingkat kota";"Kel. Banyu Urip";"01:54:00 WIB";"01:54:00 WIB";"02:00:00 WIB";"6";"00:06:00";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.231";"tingkat kota";"Kel. Siwalankerto";"03:00:22 WIB";"03:00:22 WIB";"03:07:00 WIB";"6";"00:06:38";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Kecelakaan";"Jl. Ahmad Yani (depan Indomaret / arah luar kota)";"tingkat kota";"Kel. Siwalankerto";"03:17:29 WIB";"03:17:29 WIB";"03:22:00 WIB";"4";"00:04:31";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Kecelakaan";"Depan Royal Plaza Surabaya,, Jl. Ahmad Yani No.16-18";"tingkat kota";"Kel. Wonokromo";"04:28:13 WIB";"04:28:13 WIB";"04:34:00 WIB";"5";"00:05:47";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Darurat Medis";"Rusun Tanah Merah 1 blok A 2/8";"tingkat kota";"Kel. Tanah Kali Kedinding";"05:15:58 WIB";"05:15:58 WIB";"05:19:00 WIB";"3";"00:03:02";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Kecelakaan";"Jl. Raya Kupang Indah No.11";"tingkat kota";"Kel. Dukuh Kupang";"05:40:07 WIB";"05:40:07 WIB";"05:47:00 WIB";"6";"00:06:53";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-14 00:00:00";"Kecelakaan";"Jl. Legundi 47";"tingkat kota";"Kel. Ketabang";"06:20:55 WIB";"06:20:55 WIB";"06:26:00 WIB";"5";"00:05:05";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-14 00:00:00";"Kecelakaan";"Jl. Setail No.1 (Sebrang KBS)";"tingkat kota";"Kel. Darmo";"06:49:47 WIB";"06:49:47 WIB";"06:49:47 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-14 00:00:00";"Kecelakaan";"Jl. Joyoboyo No.10";"tingkat kota";"Kel. Sawunggaling";"07:35:24 WIB";"07:35:24 WIB";"07:42:00 WIB";"6";"00:06:36";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-14 00:00:00";"Kecelakaan";"Jl. Raya Jemursari No.175";"tingkat kota";"Kel. Kendangsari";"07:57:24 WIB";"07:57:24 WIB";"07:57:24 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-14 00:00:00";"Darurat Medis";"Jl. Embong Blimbing 3";"tingkat kota";"Kel. Embong Kaliasin";"08:33:50 WIB";"08:33:50 WIB";"08:39:00 WIB";"5";"00:05:10";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-14 00:00:00";"Darurat Medis";"Jl. Tambak Wedi Baru VII No.6";"tingkat kota";"Kel. Tambak Wedi";"08:52:33 WIB";"08:52:33 WIB";"08:58:49 WIB";"6";"00:06:16";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-14 00:00:00";"Darurat Medis";"Jln. Wonokitri VIII No. 76";"tingkat kota";"Kel. Gunung Sari";"09:04:48 WIB";"09:04:48 WIB";"09:09:48 WIB";"5";"00:05:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-14 00:00:00";"Darurat Medis";"Jln. Kusuma Bangsa Depan Ganesha";"tingkat kota";"Kel. Ketabang";"09:06:09 WIB";"09:06:09 WIB";"09:13:00 WIB";"6";"00:06:51";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-15 00:00:00";"Darurat Medis";"Jl. Jangkungan I No.35";"tingkat kota";"Kel. Nginden Jangkungan";"02:38:25 WIB";"02:38:25 WIB";"02:44:24 WIB";"6";"00:05:59";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-15 00:00:00";"Kecelakaan";"Jl. Ahmad Yani (Jatim Expo)";"tingkat kota";"Kel. Ketintang";"03:21:05 WIB";"03:21:05 WIB";"03:28:00 WIB";"6";"00:06:55";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
