"nama";"id_tps";"alamat";"kecamatan";"kelurahan";"jenis_fasilitas";"thn_bangun";"klasifikasi_struktur";"klasifikasi_pengangkutan";"tahun";"status";"kapasitas";"vol_masuk";"vol_dikelola";"volume_sampah_diolah";"vol_diangkut";"waktu_angkut"
"RUKOM BALAS KLUMPRIK";"";"Jl. Balas Klumprik PDAM";"Kec.  Wiyung";"Kel.  Balas Klumprik";"Rumah Kompos";"2011";"Rumah Kompos";"armroll";"";"aktif";"14";"3.3555555555556";"3.3555555555556";"3.3555555555556";"";""
"TPS Gubeng Masjid";"100";"Jl. Gubeng Masjid";"Kec. Tambaksari";"Kel. Pacar Keling";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Gubeng Masjid Pasar";"101";"Jl. Gubeng Masjid";"Kec. Tambaksari";"Kel. Pacar Keling";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Candi Puro";"102";"Jl. Candipuro";"Kec. Tambaksari";"Kel. Pacar Keling";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Pasar Pacar Keling";"103";"Jl. Pacar Keling";"Kec. Tambaksari";"Kel. Pacar Keling";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS PETOJO";"104";"JL. PETOJO";"Kec. Tambaksari";"Kel. Pacar Keling";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Kaliwaron";"105";"Jl. Kaliwaron";"Kec. Gubeng";"Kel. Mojo";"TPS";"0";"TPS";"compactor";"";"aktif";"29.7";"29.7";"29.7";"29.7";"29.7";"1"
"TPS Mojoarum";"106";"Jl. Mojoarum";"Kec. Gubeng";"Kel. Mojo";"TPS";"0";"TPS";"compactor";"";"aktif";"23.1";"23.1";"23.1";"23.1";"23.1";"1"
"TPS Srikana";"107";"Jl. Srikana";"Kec. Gubeng";"Kel. Airlangga";"TPS";"0";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"1"
"TPS Kangean";"108";"Jl. Kangean";"Kec. Gubeng";"Kel. Gubeng";"TPS";"0";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"TPS Pasar Pucang";"109";"Jl. Pasar Pucang Anom";"Kec. Gubeng";"Kel. Gubeng";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Kalibokor";"110";"Jl. Kalibokor";"Kec. Gubeng";"Kel. Pucang Sewu";"TPS";"0";"TPS";"compactor";"";"aktif";"33";"33";"33";"33";"33";"1"
"TPS Bratang";"111";"Jl. Bratang Binangun";"Kec. Gubeng";"Kel. Barata Jaya";"TPS";"0";"TPS";"compactor";"";"aktif";"52.8";"52.8";"52.8";"52.8";"52.8";"1"
"TPS Ngagel Dadi";"112";"Jl. Ngagel Dadi III";"Kec. Wonokromo";"Kel. Ngagel Rejo";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"Bratang Lapangan";"113";"Jl. Bratang Lapangan";"Kec. Gubeng";"Kel. Ngagel Rejo";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"12";"14";"14";"1"
"TPS BARATA JAYA";"114";"JL. BARATAJAYA";"Kec. Gubeng";"Kel. Baratajaya";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Buktong";"115";"Jl. Menur - Manyar";"Kec. Sukolilo";"Kel. Menur Pumpungan";"TPS";"0";"Penempatan Container Plastik";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"TPS ITS";"116";"Jl. Arif Rahman Hakim";"Kec. Sukolilo";"Kel. Keputih";"TPS";"0";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"1"
"IPLT Keputih";"117";"Jl. Keputih Tegal";"Kec. Sukolilo";"Kel. Keputih";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"12";"1"
"Gebang Putih";"118";"Jl. Gebang Putih";"Kec. Sukolilo";"Kel. Gebang Putih";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Klampis Ngasem";"119";"Jl. Klampis Ngasem";"Kec. Sukolilo";"Kel. Klampis Ngasem";"TPS";"0";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Semolowaru";"120";"Jl. Semolowaru";"Kec. Sukolilo";"Kel. Semolowaru";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS SEMOLOWARU BAHARI (TPU KEPUTIH)";"121";"JL. MEDOKAN KEPUTIH";"Kec. Sukolilo";"Kel. Medokan Semampir";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"Medokan Semampir";"122";"Jl. Medokan Semampir";"Kec. Sukolilo";"Kel. Medokan Semampir";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"ASPOL NGINDEN INTAN";"123";"JL. NGINDEN INTAN TIMUR";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS KEJAWAN PUTIH TAMBAK";"124";"JL. KEJAWAN PUTIH TAMBAK";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"TPS";"0";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"TPS Rungkut Alang-Alang";"125";"Jl. Kali Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"TPS";"0";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"1"
"Rungkut Kidul (Pasar Pahing)";"126";"Jl. Pasar Rungkut Kidul Pasar Pahing";"Kec. Rungkut";"Kel. Rungkut Kidul";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"Kendal Sari Wonorejo";"127";"Jl. Kendalsari ( Barat Kebun Bibit )";"Kec. Rungkut";"Kel. Penjaringan Sari";"TPS";"0";"TPS";"armroll";"";"aktif";"16.5";"16.5";"16.5";"16.5";"16.5";"1"
"TPS Penjaringan Sari";"128";"Jl. Pandugo";"Kec. Rungkut";"Kel. Penjaringansari";"TPS";"0";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"Medokan Ayu";"129";"Jl. Medokan Asri Tengah";"Kec. Rungkut";"Kel. Medokan Ayu";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS RUSUNAWA WARUGUNUNG";"167";"JL. MASTRIP WARUGUNUNG";"Kec. Karangpilang";"Kel. Warugunung";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS KETINTANG BARU SELATAN";"168";"JL. KETINTANG SELATAN";"Kec. Jambangan";"Kel. Ketintang";"TPS";"0";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Gayungsari";"169";"Jl. Gayungsari 4";"Kec. Gayungan";"Kel. Gayungan";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS GAYUNGPRING";"170";"JL GAYUNGSARI 4";"Kec. Gayungan";"Kel. Menanggal";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS PASAR KEBONSARI";"171";"JL KEBONSARI TENGAH";"Kec. Jambangan";"Kel. Kebonsari";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS MENANGGAL YKP";"172";"JL MENANGGAL YKP";"Kec. Gayungan";"Kel. Menanggal";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS DUKUH MENANGGAL IKIP";"173";"JL DUKUH MENANGGAL XII";"Kec. Gayungan";"Kel. Dukuh Menanggal";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Manukan Kulon Baru";"174";"Jl. Manukan Kulon";"Kec. Tandes";"Kel. Manukan Kulon";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Bibis Karah";"175";"Jl. Karah";"Kec. Jambangan";"Kel. Karah";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Jambangan";"176";"Jl. Jambangan";"Kec. Jambangan";"Kel. Jambangan";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Pagesangan";"177";"Jl. Pagesangan";"Kec. Gayungan";"Kel. Pagesangan";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS KEBONSARI MAKAM";"178";"JL KEBONSARI MAKAM";"Kec. Gayungan";"Kel. Kebonsari";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS PASAR WIYUNG";"179";"JL. MENGANTI WIYUNG";"Kec. Wiyung";"Kel. Wiyung";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS BABATAN INDAH";"180";"JL BABATAN INDAH";"Kec. Wiyung";"Kel. Babatan";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS TPI WIYUNG";"181";"JL TPI WIYUNG";"Kec. Wiyung";"Kel. Wiyung";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS WIYUNG KRAMAT";"182";"JL KRAMAT WIYUNG";"Kec. Wiyung";"Kel. Jajar Tunggal";"TPS";"0";"LANDASAN";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Gogor / Jajar Tunggal";"183";"Jl. Mastrip";"Kec. Wiyung";"Kel. Jajar Tunggal";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS PONDOK MANGGALA";"184";"JL. PONDOK MNGGALA";"Kec. Wiyung";"Kel. Balas Klumprik";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"Balas Klumprik";"185";"Jl. Koterm Balas Klumprik";"Kec. Wiyung";"Kel. Balas Klumprik";"TPS";"0";"LANDASAN";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"Karang Pilang Marinir (Ps. Hewan)";"186";"Jl. Bumi Marinir";"Kec. Karangpilang";"Kel. Karangpilang";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS JERUK";"187";"JL. JERUK";"Kec. Lakarsantri";"Kel. Jeruk";"TPS";"0";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Gunungsari Yani Golf";"188";"Jl. Golf V";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Jogoloyo";"189";"Jl. Jogoloyo";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Siwalankerto";"190";"Jl. Siwalan Kerto";"Kec. Wonocolo";"Kel. Siwalankerto";"TPS";"0";"LANDASAN";"compactor";"";"aktif";"26.4";"25.4";"25.4";"26.4";"25.4";"1"
"TPS Bangkingan";"191";"Jl. Raya Bangkingan";"Kec. Lakarsantri";"Kel. Bangkingan";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"PLTSa Tambak Oso Wilangun";"";"Jl. Tambak Oso Wilangun Kelurahan";"Kec.  Benowo";"Kel.  Tambak Oso Wilangun";"PLTSa";"2019";"PLTSa";"armroll";"";"aktif";"0.5";"0.5";"0.5";"0.5";"0";""
"RUKOM MENUR";"";"Jl. Menur";"Kec.  Gubeng";"Kel.  Mojo";"Rumah Kompos";"2007";"Rumah Kompos";"armroll";"";"aktif";"20";"4.8333333333333";"4.8333333333333";"3.2666666666667";"";""
"RUKOM SONOKWIJENAN";"";"Jl. Darmo Baru Barat XII";"Kec.  Sukomanunggal";"Kel.  Sonokwijenan";"Rumah Kompos";"2019";"Rumah Kompos";"armroll";"";"aktif";"20";"3.9222222222222";"3.9222222222222";"3.9222222222222";"";""
"PLTSa Wonorejo";"";"Jl. Kendalsari - Wonorejo (Kebun Bibit Wonorejo)";"Kec.  Rungkut";"Kel.  Wonorejo_Rungkut";"PLTSa";"2017";"PLTSa";"armroll";"";"aktif";"0.5";"0.35555555555556";"0.35555555555556";"0.35555555555556";"";""
"TPS3R WARUGUNUNG";"";"Jl. Mastrip Warugunung";"Kec.  Karangpilang";"Kel.  Waru Gunung";"TPS 3R";"2019";"TPS 3R";"compactor";"2020";"aktif";"20";"2421.12";"2421.12";"1139.3166666667";"0";""
"RUKOM SRIKANA";"";"Jl. Srikana - Universitas Airlangga";"Kec.  Gubeng";"Kel.  Airlangga";"Rumah Kompos";"2008";"Rumah Kompos";"armroll";"";"aktif";"14";"0.11111111111111";"0.11111111111111";"0.11111111111111";"";""
"RUKOM RUNGKUT ASRI";"";"Jl. Rungkut Asri";"Kec.  Rungkut";"Kel.  Rungkut Kidul";"Rumah Kompos";"2013";"Rumah Kompos";"armroll";"";"aktif";"20";"13.583333333333";"13.583333333333";"13.583333333333";"";""
"RUKOM TENGGILIS UTARA";"";"Jl. Tenggilis Utara";"Kec.  Tenggilis Mejoyo";"Kel.  Tenggilis Mejoyo";"Rumah Kompos";"2007";"Rumah Kompos";"armroll";"";"aktif";"14";"3.3555555555556";"3.3555555555556";"3.3555555555556";"";""
"RUKOM TENGGILIS RAYON TAMAN";"";"Jl. Tenggilis Tengah";"Kec.  Tenggilis Mejoyo";"Kel.  Tenggilis Mejoyo";"Rumah Kompos";"2010";"Rumah Kompos";"armroll";"";"aktif";"14";"4.2611111111111";"4.2611111111111";"4.2611111111111";"";""
"RUKOM BIBIS KARAH";"";"Jl. Depo Sampah Bibis Karah";"Kec.  Jambangan";"Kel.  Karah";"Rumah Kompos";"2010";"Rumah Kompos";"armroll";"";"aktif";"14";"2.2444444444444";"2.2444444444444";"2.2444444444444";"";""
"TPS Dinoyo";"17";"Jl. Siliwangi";"Kec. Tegalsari";"Kel. Keputran";"TPS";"0";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Taman Ketampon";"18";"Jl. Taman Ketampon";"Kec. Wonokromo";"Kel. Darmo";"TPS";"0";"TPS";"compactor";"";"aktif";"23";"23";"23";"23";"23";"1"
"TPS Pasar Keputran";"19";"Jl. Keputran Utara";"Kec. Tegalsari";"Kel. Keputran";"TPS";"0";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Tubanan";"20";"Jl. Tubanan";"Kec. Tandes";"Kel. Karangpoh";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Karangpoh";"21";"Jl. Darmo Indah Barat II";"Kec. Tandes";"Kel. Karangpoh";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Balongsari";"22";"Jl. Balongsari";"Kec. Tandes";"Kel. Balongsari";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Manukan Wetan";"23";"Jl. Sikatan";"Kec. Tandes";"Kel. Manukan Wetan";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Manukan Kulon";"24";"Jl. Manukan Kulon";"Kec. Tandes";"Kel. Manukan Kulon";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Manukan Telaga";"25";"Jl. Manukan Peni VII";"Kec. Tandes";"Kel. Manukan Wetan";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Buntaran";"26";"Jl. Buntaran";"Kec. Tandes";"Kel. Manukan Wetan";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Darmo Indah";"27";"Jl. Darmo Indah";"Kec. Tandes";"Kel. Tandes";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Griya Citra Asri";"28";"Jl. Perum Griya Citra Asri";"Kec. Benowo";"Kel. Kandangan";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Tengger";"29";"Jl. Tengger Raya";"Kec. Tandes";"Kel. Banjar Sugihan";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Kandangan";"30";"Jl, Kandangan";"Kec. Benowo";"Kel. Kandangan";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Kendung Makam";"32";"Jl. Sememi";"Kec. Sememi";"Kel. Sememi";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Kendung BDH";"33";"Jl. Raya Kendung Benowo";"Kec. Sememi";"Kel. Sememi";"TPS";"0";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"TPS Bandarejo Sememi";"34";"Jl. Bandarejo Pasar Sememi";"Kec. Benowo";"Kel. Sememi";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Romokalisari";"35";"Jl. Romokalisari";"Kec. Romokalisari";"Kel. Romokalisari";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Rusunawa Romokalisari";"36";"Jl. Rusunawa Romokalisari";"Kec. Benowo";"Kel. Romokalisari";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Babat Jerawat";"37";"Jl. Dukuh Jerawat";"Kec. Benowo";"Kel. Babat Jerawat";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Langkir";"38";"Jl. Sendang Bulu";"Kec. Benowo";"Kel. Babat Jerawat";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Pondok Benowo Indah";"39";"Perum Pondok Benowo Indah";"Kec. Pakal";"Kel. Babat Jerawat";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Pasar Benowo";"40";"Jl. Raya Benowo";"Kec. Pakal";"Kel. Benowo";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Benowo Krajan";"41";"jl. benowo krajan";"Kec. Pakal";"Kel. Benowo";"TPS";"0";"tps";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS JURANG KUPING";"42";"JL. JURANG INDAH";"Kec. Pakal";"Kel. Pakal";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS SUMBEREJO MAKAM";"43";"JL. SUMBEREJO 2";"Kec. Pakal";"Kel. Sumberejo";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS SUMBEREJO KRENUK";"44";"JL. KRENUK SUMBEREJO";"Kec. Pakal";"Kel. Sumberejo";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS PAKAL TIMUR";"45";"JL. PAKAL SUMBERAN";"Kec. Pakal";"Kel. Pakal";"TPS";"0";"LANDASAN";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS PAKAL MADYA";"46";"JL. PAKAL MADYA";"Kec. Pakal";"Kel. Pakal";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS LEMPUNG PERDANA";"47";"JL LONTAR";"Kec. Sambikerep";"Kel. Lontar";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS CANDI LONTAR";"48";"JL. LEMPUNG SARI";"Kec. Sambikerep";"Kel. Lontar";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS SAWO";"49";"JL SAWO 6";"Kec. Sambikerep";"Kel. Bringin";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS BRINGIN";"50";"JL. BRINGIN";"Kec. Sambikerep";"Kel. Bringin";"TPS";"0";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS ALAS MALANG";"51";"JL. ALAS MALANG";"Kec. Sambikerep";"Kel. Bringin";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS KUWUKAN";"52";"JL. KUWUKAN SAMBIKEREP";"Kec. Sambikerep";"Kel. Sambikerep";"TPS";"0";"LANDASAN";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS LAKARSANTRI";"53";"JL. LAKARSANTRI";"Kec. Lakarsantri";"Kel. Lakarsantri";"TPS";"0";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS WISMA LIDAH KULON";"54";"PERUM WISMA LIDAH KULON";"Kec. Lakarsantri";"Kel. Lidah Kulon";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS LIDAH KULON (Pengganti)";"55";"JL. Raya Lidah Kulon";"Kec. Lakarsantri";"Kel. Lidah Kulon";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
