"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 4 Kutisari";"";"TBM";"RW 4 Kutisari";"Tenggilis Mejoyo";"Kutisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kutisari";"";"TBM";"RW 3 Kutisari";"Tenggilis Mejoyo";"Kutisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Panjang Jiwo";"";"TBM";"RW 4 Panjang Jiwo";"Tenggilis Mejoyo";"Panjang Jiwo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Tenggilis Mejoyo";"";"TBM";"RW 6 Tenggilis Mejoyo";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Bakat Remaja 3";"";"Lainnya";"TK Bakat Remaja 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Bina Anaprasa 1";"";"Lainnya";"TK Bina Anaprasa 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Bina Anaprasa 2";"";"Lainnya";"TK Bina Anaprasa 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Tenggilis Mejoyo";"";"TBM";"RW 4 Tenggilis Mejoyo";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Bina Anaprasa 3";"";"Lainnya";"TK Bina Anaprasa 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Bina Bunga Bangsa";"";"Lainnya";"TK Bina Bunga Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Bina Karya";"";"Lainnya";"TK Bina Karya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Babatan";"";"TBM";"RW 1 Babatan";"Wiyung";"Babatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Budi Mulia";"";"Lainnya";"TK Budi Mulia";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Cendikia Islamic";"";"Lainnya";"TK Cendikia Islamic";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Cendikia Mulia";"";"Lainnya";"TK Cendikia Mulia";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Babatan";"";"TBM";"RW 3 Babatan";"Wiyung";"Babatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Ceria";"";"Lainnya";"TK Ceria";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Ceria Kids";"";"Lainnya";"TK Ceria Kids";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Balas Klumprik";"";"TBM";"RW 1 Balas Klumprik";"Wiyung";"Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Dharma Pertiwi";"";"Lainnya";"TK Dharma Pertiwi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Dirgahayu 3";"";"Lainnya";"TK Dirgahayu 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Eka Tri Sukses";"";"Lainnya";"TK Eka Tri Sukses";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Balas Klumprik";"";"TBM";"RW 3 Balas Klumprik";"Wiyung";"Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Hang Tuah 18";"";"Lainnya";"TK Hang Tuah 18";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Hidayatullah";"";"Lainnya";"TK Hidayatullah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Islam Al Fajar";"";"Lainnya";"TK Islam Al Fajar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Islam Gayatri";"";"Lainnya";"TK Islam Gayatri";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Balas Klumprik";"";"TBM";"RW 8 Balas Klumprik";"Wiyung";"Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Islam Harapan Bunda";"";"Lainnya";"TK Islam Harapan Bunda";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Islam Insan Cedika";"";"Lainnya";"TK Islam Insan Cedika";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Islam Jiwa Nala";"";"Lainnya";"TK Islam Jiwa Nala";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Islam Mutiara";"";"Lainnya";"TK Islam Mutiara";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Islam Terpadu Darussalam";"";"Lainnya";"TK Islam Terpadu Darussalam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Kosagra";"";"Lainnya";"TK Kosagra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Masjid Jendral Sudirman";"";"Lainnya";"TK Masjid Jendral Sudirman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Mekarsari II";"";"Lainnya";"TK Mekarsari II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Nurul Amin";"";"Lainnya";"TK Nurul Amin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Nusa Harapan";"";"Lainnya";"TK Nusa Harapan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Panti Ciwi";"";"Lainnya";"TK Panti Ciwi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Permata Bangsa";"";"Lainnya";"TK Permata Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Permata Ibu";"";"Lainnya";"TK Permata Ibu";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Permata Jasmine";"";"Lainnya";"TK Permata Jasmine";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Perwaka";"";"Lainnya";"TK Perwaka";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Pondok Kids Darul Quran";"";"Lainnya";"TK Pondok Kids Darul Quran";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Sabilus Salam";"";"Lainnya";"TK Sabilus Salam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Taman Ceria";"";"Lainnya";"TK Taman Ceria";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Tumbuh Kembang";"";"Lainnya";"TK Tumbuh Kembang";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Tunas Insan";"";"Lainnya";"TK Tunas Insan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Tunas Mekar";"";"Lainnya";"TK Tunas Mekar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Tunas Pertiwi";"";"Lainnya";"TK Tunas Pertiwi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Widya Kusuma";"";"Lainnya";"TK Widya Kusuma";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Wijaya I";"";"Lainnya";"TK Wijaya I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Wijaya II";"";"Lainnya";"TK Wijaya II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"YPAC Semolowaru";"";"Lainnya";"YPAC Semolowaru";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"KMI Al Azhar (Ponpes Darussalam)";"";"Perpustakaan Sekolah";"KMI Al Azhar (Ponpes Darussalam)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Little Sun School";"";"Perpustakaan Sekolah";"Little Sun School";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Abu Mansur";"";"Perpustakaan Sekolah";"MI Abu Mansur";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Adipura";"";"Perpustakaan Sekolah";"MI Adipura";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Jajar Tunggal";"";"TBM";"RW 1 Jajar Tunggal";"Wiyung";"Jajar Tunggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Amin";"";"Perpustakaan Sekolah";"MI Al Amin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Azhar";"";"Perpustakaan Sekolah";"MI Al Azhar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Wiyung";"";"TBM";"RW 2 Wiyung";"Wiyung";"Wiyung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Wiyung";"";"TBM";"Kelurahan Wiyung";"Wiyung";"Wiyung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Aziez";"";"Perpustakaan Sekolah";"MI Al Aziez";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Bukhori";"";"Perpustakaan Sekolah";"MI Al Bukhori";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Chusnaniyah";"";"Perpustakaan Sekolah";"MI Al Chusnaniyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Bendul Merisi";"";"TBM";"RW 4 Bendul Merisi";"Wonocolo";"Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Fahmi";"";"Perpustakaan Sekolah";"MI Al Fahmi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Fattah 52";"";"Perpustakaan Sekolah";"MI Al Fattah 52";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Bendul Merisi";"";"TBM";"RW 7 Bendul Merisi";"Wonocolo";"Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Fithrah";"";"Perpustakaan Sekolah";"MI Al Fithrah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Ghozali 1";"";"Perpustakaan Sekolah";"MI Al Ghozali 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Hidayah";"";"Perpustakaan Sekolah";"MI Al Hidayah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Bendul Merisi";"";"TBM";"RW 3 Bendul Merisi";"Wonocolo";"Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al-Hidayah";"";"Perpustakaan Sekolah";"MI Al-Hidayah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Alhidayah";"";"Perpustakaan Sekolah";"MI Alhidayah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Bendul Merisi";"";"TBM";"RW 8 Bendul Merisi";"Wonocolo";"Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Bendul Merisi";"";"TBM";"RW 6 Bendul Merisi";"Wonocolo";"Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Hidayah (Margorejo)";"";"Perpustakaan Sekolah";"MI Al Hidayah (Margorejo)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Hikmah";"";"Perpustakaan Sekolah";"MI Al Hikmah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Huda";"";"Perpustakaan Sekolah";"MI Al Huda";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Ikhlas";"";"Perpustakaan Sekolah";"MI Al Ikhlas";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Istiqomah";"";"Perpustakaan Sekolah";"MI Al Istiqomah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Jihad";"";"Perpustakaan Sekolah";"MI Al Jihad";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Karim";"";"Perpustakaan Sekolah";"MI Al Karim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Karimah";"";"Perpustakaan Sekolah";"MI Al Karimah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Mustofa";"";"Perpustakaan Sekolah";"MI Al Mustofa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Mutmainah";"";"Perpustakaan Sekolah";"MI Al Mutmainah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI At Taqwa";"";"Perpustakaan Sekolah";"MI At Taqwa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Badrussalam";"";"Perpustakaan Sekolah";"MI Badrussalam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Bahrul Ulum";"";"Perpustakaan Sekolah";"MI Bahrul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Baiturrahman";"";"Perpustakaan Sekolah";"MI Baiturrahman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Cokro Aminoto";"";"Perpustakaan Sekolah";"MI Cokro Aminoto";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Barokah";"";"Perpustakaan Sekolah";"MI Darul Barokah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Hijrah";"";"Perpustakaan Sekolah";"MI Darul Hijrah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Hijroh";"";"Perpustakaan Sekolah";"MI Darul Hijroh";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Rahman";"";"Perpustakaan Sekolah";"MI Darul Rahman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darussa'adah";"";"Perpustakaan Sekolah";"MI Darussa'adah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darussalam Jambangan";"";"Perpustakaan Sekolah";"MI Darussalam Jambangan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darussalam Tambaksari";"";"Perpustakaan Sekolah";"MI Darussalam Tambaksari";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Jemur Ngawinan";"";"TBM";"RW 2 Jemur Ngawinan";"Wonocolo";"Jemur Wonosari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darut Tauhid";"";"Perpustakaan Sekolah";"MI Darut Tauhid";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Daruttalim";"";"Perpustakaan Sekolah";"MI Daruttalim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI El Rahman Plus Qiraati";"";"Perpustakaan Sekolah";"MI El Rahman Plus Qiraati";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI H. Achmad Ali";"";"Perpustakaan Sekolah";"MI H. Achmad Ali";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Jemur Wonosari";"";"TBM";"RW 9 Jemur Wonosari";"Wonocolo";"Jemur Wonosari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Haji Hasyim";"";"Perpustakaan Sekolah";"MI Haji Hasyim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Hasanah";"";"Perpustakaan Sekolah";"MI Hasanah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Hasyim Asyari";"";"Perpustakaan Sekolah";"MI Hasyim Asyari";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Jemur Wonosari";"";"TBM";"RW 5 Jemur Wonosari";"Wonocolo";"Jemur Wonosari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Ibnu Husain";"";"Perpustakaan Sekolah";"MI Ibnu Husain";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Imam Syafii";"";"Perpustakaan Sekolah";"MI Imam Syafii";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Ittaqu";"";"Perpustakaan Sekolah";"MI Ittaqu";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI KH Romly Tamim";"";"Perpustakaan Sekolah";"MI KH Romly Tamim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Margorejo";"";"TBM";"RW 3 Margorejo";"Wonocolo";"Margorejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI KH. A. Shidiq";"";"Perpustakaan Sekolah";"MI KH. A. Shidiq";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Khoirul Ridwan";"";"Perpustakaan Sekolah";"MI Khoirul Ridwan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Sidosermo";"";"TBM";"RW 4 Sidosermo";"Wonocolo";"Sidosermo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Siwalankerto";"";"TBM";"RW 5 Siwalankerto";"Wonocolo";"Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Mabadie Khoiri Ummah";"";"Perpustakaan Sekolah";"MI Mabadie Khoiri Ummah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Mahir Ar Riyadl";"";"Perpustakaan Sekolah";"MI Mahir Ar Riyadl";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Makarimul Akhlaq";"";"Perpustakaan Sekolah";"MI Makarimul Akhlaq";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Siwalankerto";"";"TBM";"RW 6 Siwalankerto";"Wonocolo";"Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Siwalankerto";"";"TBM";"RW 3 Siwalankerto";"Wonocolo";"Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Margorejo";"";"TBM";"Kelurahan Margorejo";"Wonocolo";"Margorejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Sidosermo";"";"TBM";"Kelurahan Sidosermo";"Wonocolo";"Sidosermo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kecamatan Wonocolo";"";"TBM";"Kecamatan Wonocolo";"Wonocolo";"Jemur Wonosari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Siwalankerto";"";"TBM";"Rusun Siwalankerto";"Wonocolo";"Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Darmo";"";"TBM";"RW 6 Darmo";"Wonokromo";"Darmo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Jagir";"";"TBM";"RW 1 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Jagir";"";"TBM";"RW 3 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Jagir";"";"TBM";"RW 4 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Jagir";"";"TBM";"RW 5 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Jagir";"";"TBM";"RW 6 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Jagir";"";"TBM";"RW 8 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 10 Jagir";"";"TBM";"RW 10 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 11 Jagir";"";"TBM";"RW 11 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Ngagel";"";"TBM";"RW 1 Ngagel";"Wonokromo";"Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Ngagel";"";"TBM";"RW 2 Ngagel";"Wonokromo";"Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Ngagel";"";"TBM";"RW 3 Ngagel";"Wonokromo";"Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Ngagel Rejo";"";"TBM";"RW 1 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Ngagel Rejo";"";"TBM";"RW 2 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Ngagel Rejo";"";"TBM";"RW 3 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Ngagel Rejo";"";"TBM";"RW 4 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Mambaul Ulum";"";"Perpustakaan Sekolah";"MI Mambaul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Al Fatich";"";"Perpustakaan Sekolah";"MTs Al Fatich";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Alif Laam Miim";"";"Perpustakaan Sekolah";"MTs Alif Laam Miim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Amanatul Ummah";"";"Perpustakaan Sekolah";"MTs Amanatul Ummah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Asy Asyafiiyah";"";"Perpustakaan Sekolah";"MTs Asy Asyafiiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Badrussalam";"";"Perpustakaan Sekolah";"MTs Badrussalam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Baitur Rohman";"";"Perpustakaan Sekolah";"MTs Baitur Rohman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Budi Dharma";"";"Perpustakaan Sekolah";"MTs Budi Dharma";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Darut Tauhid";"";"Perpustakaan Sekolah";"MTs Darut Tauhid";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Masjid Al Akbar";"";"Perpustakaan Sekolah";"MI Masjid Al Akbar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Hasyim Asy'ari";"";"Perpustakaan Sekolah";"MTs Hasyim Asy'ari";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Ittaqu";"";"Perpustakaan Sekolah";"MTs Ittaqu";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Miftahul Ulum";"";"Perpustakaan Sekolah";"MTs Miftahul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Muhammadiyah 19";"";"Perpustakaan Sekolah";"MTs Muhammadiyah 19";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftahul Ulum";"";"Perpustakaan Sekolah";"MI Miftahul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
