"kode_puskesmas";"nama_puskesmas";"jaringan_pely";"alamat";"kelurahan";"wilayah_kerja";"tahun_berdiri";"no_ijin";"berlaku_ijin";"jenis_lyn";"memenuhi_standar";"surat_akreditasi";"st_akreditasi";"tgl_surat_penetapan_akreditasi";"berlaku_akred";"dapat_peningkatan_sarpras";"tahun_peningkatan_sarpras";"peningkatan_sarpras";"kondisi_bangunan";"is_alkes_standar";"nilai_aspak";"tanggal_pemantauan_mutu";"tindak_lanjut_hasil_pembinaan";"jumlah_kunjungan_rawat_jalan";"tenaga_kesehatan_sesuai_standar"
"1033288";"Puskesmas Medokan Ayu";"Puskesmas Induk";"Jl. Medokan Asri Utara V/31, Kec. Rungkut";"Medokan Ayu";"Kel. Medokan Ayu, Kel. Penjaringansari, Kel. Wonorejo Kec. Rungkut";"";"503.445 / 34 / PKM-RIB / P / 436.7.2 / V / 2021";"7 Mei 2021 s/d 7 Mei 2026";"Rawat Inap";"Ya";"TU.01.03/VI.14/2652/2016";"utama";"2017-11-11 00:00:00";"2022";"tidak";"2021";"Alat Kesehatan, Fisik";"Rusak ringan";"Ya";"93,1";"2022-04-28 00:00:00";"";"";""
"1033290";"Puskesmas Menur";"Puskesmas Induk";"Jl. Manyar Rejo I/35, Kec. Sukolilo";"Menur Pumpungan";"Kel. Menur Pumpungan, Kel. Semolowaru, Kel. Nginden Jangkungan Kec. Sukolilo";"";"503.445 / 37 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/649/2017";"utama";"22 Juni 2017";"2020";"ya";"2021";"Alat Kesehatan, fisik";"Baik";"Ya";"98,5";"2022-04-28 00:00:00";"";"";""
"1033296";"Puskesmas Mojo";"Puskesmas Induk";"Jl. Mojo Klanggru Wetan II/11, Kec. Gubeng";"Mojo";"Kel. Mojo, Kel. Gubeng, Kel. Airlangga Kec. Gubeng";"";"503.445 / 32 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/649/2017";"utama";"22 Juni 2017";"2020";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"98,9";"2022-04-28 00:00:00";"";"";""
"1033339";"Puskesmas Morokrembangan";"Puskesmas Induk";"Kec. Krembangan";"Morokrembangan";"Kel. Morokrembangan Kec. Krembangan";"";"503.445 / 59 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/1783/2017";"madya";"2017-09-22 00:00:00";"2020";"tidak";"2019";"Alat Kesehatan";"Baik";"Ya";"78,8";"2022-04-28 00:00:00";"";"";""
"1033293";"Puskesmas Mulyorejo";"Puskesmas Induk";"Jl. Mulyorejo Utara 201 Blk, Kec. Mulyorejo";"Mulyorejo";"Kel. Mulyorejo, Kel. Kejawen Putih Tambak, Kel. Manyar Sabrangan Kec. Mulyorejo";"";"503.445 / 39 / PKM-RIB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"TU.01.03/VI.14/649/2017";"utama";"22 Juni 2017";"2020";"tidak";"2021";"Alat Kesehatan, fisik";"Baik";"Ya";"76,5";"2022-04-28 00:00:00";"";"";""
"1033299";"Puskesmas Ngagel Rejo";"Puskesmas Induk";"Jl. Ngagel Dadi III / 17, Kec. Wonokromo";"Ngagel Rejo";"Kel. Ngagelrejo, Kel. Ngagel Kec. Wonokromo";"";"503.445 / 46 / PKM / P / 436.7.2 / III / 2022";"30 Maret 2022 s/d 30 Maret 2027";"rawat jalan";"Ya";"TU.01.03/VI.14/282/2017";"utama";"30 Maret 2017";"2020";"tidak";"2021";"Alat Kesehatan, fisik";"Baik";"Ya";"66,7";"2022-04-28 00:00:00";"";"";""
"1033322";"Puskesmas Pacar Keling";"Puskesmas Induk";"Jl. Jolotundo Baru III/16, Kec. Tambaksari";"Pacar Keling";"Kel. Pacarkeling, Kel. Pacarkembang Kec. Tambaksari";"";"503.445 / 29 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/1783/2017";"madya";"2017-09-22 00:00:00";"2020";"tidak";"2019";"Alat Kesehatan";"Rusak ringan";"Ya";"96,6";"2022-04-28 00:00:00";"";"";""
"1033300";"Puskesmas Pakis";"Puskesmas Induk";"Jl. Kembang Kuning Besar, Kec. Dukuh Pakis";"Pakis";"Kel. Pakis Kec. Sawahan";"";"503.445 / 42 / PKM-RIB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"TU.01.03/VI.14/671/2017";"utama";"22 Desember 2017";"2020";"tidak";"2021";"Alat Kesehatan";"Baik";"Ya";"82,4";"2022-04-28 00:00:00";"";"";""
"1033312";"Puskesmas Tanjungsari";"Puskesmas Induk";"Jl. Tanjung Sari 116, Kec. Suko Manunggal";"Kelurahan Tanjungsari";"Kel. Tanjungsari, Kel. Sonokwijenan, Kel. Putat Gede Kec. Sukomanunggal";"";"503.445 / 1 / PKM-RIUB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"YM.02.01/VI.14/2019";"paripurna";"2019-11-08 00:00:00";"2022";"tidak";"2020";"Alat Kesehatan, fisik";"Rusak ringan";"Ya";"50";"2022-04-28 00:00:00";"";"";""
"1033335";"Puskesmas Tembok Dukuh";"Puskesmas Induk";"Jl. Kalibutuh No. 26, Kec. Bubutan";"Tembok Dukuh";"Kel. Tembok Dukuh, Kel. Jepara, Kel. Alun -Alun Contong Kec. Bubutan";"";"503.445 / 15 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/282/2017";"utama";"30 Maret 2017";"2022";"tidak";"2021";"Alat Kesehatan, fisik";"Baik";"Ya";"99,3";"2022-04-28 00:00:00";"";"";""
"1033286";"Puskesmas Tenggilis";"Puskesmas Induk";"Jl. Rungkut Mejoyo Selatan IV/P-48, Kec. Tenggilis Mejoyo";"Tenggilis";"Kel. Tenggilis Mejoyo, Kel. Panjang Jiwo, Kel. Kendangsari, Kel. Kutisari Kec. Tenggilis Mejoyo";"";"503.445 / 35 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"00440g/FKTP-Reg/IX/2019";"paripurna";"13 Oktober 2019";"2022";"tidak";"2020";"Alat Kesehatan, fisik";"Baik";"Ya";"75,4";"2022-04-28 00:00:00";"";"";""
"1033302";"Puskesmas Wiyung";"Puskesmas Induk";"Jl. Wiyung Pasar 20, Kec. Wiyung";"Wiyung";"Kel. Wiyung, Kel. Babadan, Kel. Jajar Tunggal Kec. Wiyung";"";"503.445 / 49 / PKM-RIB / P / 436.7.3 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"TU.01.03/VI.14/621/2017";"madya";"4 Juni 2017";"2020";"tidak";"2020";"Alat Kesehatan, fisik";"Rusak ringan";"Ya";"80,5";"2022-04-28 00:00:00";"";"";""
"1033298";"Puskesmas Wonokromo";"Puskesmas Induk";"Jl. Karang Rejo VI/4, Kec. Wonokromo";"Wonokromo";"Kel. Wonokromo Kec. Wonokromo";"";"503.445 / 45 / PKM / P / 436.7.2 / XI / 2020";"26 November 2020 s/d 26 November 2025";"rawat jalan";"Ya";"00140g/FKTP-Reg/VIII/2019";"utama";"13 Oktober 2019";"2022";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"42,9";"2022-04-28 00:00:00";"";"";""
"1033333";"Puskesmas Wonokusumo";"Puskesmas Induk";"Jl. Wonokusumo Tengah 55, Kec. Semampir";"Wonokusumo";"Kel. Wonokusumo Kec. Semampir";"";"503.445 / 22 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/649/2017";"madya";"22 Juni 2017";"2020";"tidak";"2019";"Alat Kesehatan";"Baik";"Ya";"100";"2022-04-28 00:00:00";"";"";""
