"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532502";"SMP MUHAMMADIYAH 14 SURABAYA";"Jl. MANUKAN KULON NO.1 SURABAYA";"Kec. Tandes";"Manukan Kulon";"Sekolah";"S";"337";"10";"A";"2015";"1650";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"0";"3";"0";"0";"0";"11";"1";"1";"1";"1";"1";"0";"3";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532713";"SMP AL GHOZALI SURABAYA";"Jl. HANG TUAH VI/ 53 SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"S";"74";"3";"C";"2017";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"3";"1";"1";"1";"1";"1";"1";"0";"1";"0";"0";"";"ya";"False";"";"";"";"";""
"20532643";"SMP AL KARIMAH SURABAYA";"Jl. SIMO JAWAR VII/54 SURABAYA";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"S";"196";"6";"B";"2017";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"2";"5";"0";"0";"0";"1";"1";"1";"1";"1";"1";"2";"5";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532800";"SMP KARTIKA IV-1 SURABAYA";"Jl. BRAWIJAYA 38-A  SURABAYA";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"S";"426";"14";"A";"2016";"2310";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"2";"1";"2";"0";"0";"0";"4";"1";"1";"1";"1";"2";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"69921262";"SMP LITTLE SUN SCHOOL";"Jalan Manyar Kartika";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"S";"209";"9";"A";"2018";"1485";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532538";"SMP PGRI 17 SURABAYA";"Jl. Karah  Agung I No. 49 Surabaya";"Kec. Jambangan";"Karah";"Sekolah";"S";"45";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20577452";"SMP KARTIKA NASIONAL PLUS";"Jl. Raya Tenggilis No. 8 Surabaya";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"S";"111";"5";"B";"2019";"825";"";"";"";"";"";"";"";"";"6";"1";"1";"0";"1";"1";"1";"9";"0";"0";"1";"5";"0";"1";"0";"0";"0";"0";"6";"0";"0";"1";"";"";"False";"";"";"";"";""
"20532792";"SMP INSTITUT INDONESIA SURABAYA";"Jl. MULYOSARI UTARA I / 37-39 SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"S";"109";"4";"B";"2015";"660";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532770";"SMP ETIKA DHARMA SURABAYA";"Jl. RUNGKUT BARATA VI / 64  SURABAYA";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"S";"53";"4";"B";"2016";"660";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532476";"SMP SHAFTA SURABAYA";"Jl. RAYA LONTAR 177 B SURABAYA";"Kec. Sambikerep";"Lontar";"Sekolah";"S";"142";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532637";"SMPK ANGELUS CUSTOS SURABAYA";"Jl. Niaga Dalam No. 5, Surabaya";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"S";"398";"16";"A";"2021";"2640";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"5";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"5";"1";"0";"1";"";"";"False";"";"";"";"";""
"20532507";"SMP MIFTAHUL ULUM SURABAYA";"Jl. RUNGKUT TENGAH III C / 9  SURABAYA";"Kec. Gunung Anyar";"Rungkut Tengah";"Sekolah";"S";"97";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532752";"SMP Kristen Dharma Mulya Surabaya";"Jl. Raya Dukuh Kupang Barat 50 Surabaya";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"S";"211";"9";"";"2015";"1485";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532503";"SMP MUHAMMADIYAH 15 SURABAYA";"Jl. PLATUK NO.104  SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"S";"601";"20";"A";"2017";"3300";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"3";"1";"1";"4";"2";"0";"1";"18";"1";"1";"1";"3";"1";"1";"4";"2";"0";"1";"";"ya";"False";"";"";"";"";""
"69849918";"SMP SURABAYA INTERCULTURAL SCHOOL";"Jl Sekolah Internasional. Citraraya International Village";"Kec. Lakarsantri";"Jeruk";"Sekolah";"S";"47";"5";"B";"2019";"825";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"69906067";"SMP NEGERI 54 SURABAYA";"Jl. Kyai Tambak Deres 293";"Kec. Bulak";"Bulak";"Sekolah";"N";"867";"26";"A";"2018";"4290";"";"";"";"";"";"";"";"";"51";"2";"3";"2";"2";"1";"2";"6";"2";"0";"2";"2";"1";"0";"1";"1";"0";"0";"4";"1";"0";"0";"";"";"False";"";"";"";"";""
"20532636";"SMP ANTARTIKA SURABAYA";"Jl. BANYU URIP KIDUL II/37 SURABAYA";"Kec. Sawahan";"Banyu Urip";"Sekolah";"S";"365";"11";"";"2016";"1815";"";"";"";"";"";"";"";"";"9";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"9";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532739";"SMP KYAI HASYIM SURABAYA";"Jl. TENGGILIS KAUMAN NO.28 SURABAYA";"Kec. Tenggilis Mejoyo";"Tenggilis Mejoyo";"Sekolah";"S";"200";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"ya";"False";"";"";"";"";""
"20539217";"SMP ISLAM DARUSSALAM SURABAYA";"JL. TAMBAK MADU II/59";"Kec. Simokerto";"Tambakrejo";"Sekolah";"S";"200";"6";"A";"2022";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"2";"1";"1";"6";"0";"0";"0";"6";"1";"1";"1";"2";"1";"1";"6";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532464";"SMP PGRI 5 SURABAYA";"Jl. DUPAK RUKUN V NO 34 SBY";"Kec. Krembangan";"Dupak";"Sekolah";"S";"37";"3";"";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"0";"0";"0";"1";"1";"4";"0";"0";"0";"3";"1";"0";"0";"0";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532756";"SMP KARTIKA IV-10 SURABAYA";"Jl. BRAWIJAYA 38 SURABAYA";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"S";"440";"13";"";"2015";"2145";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532698";"SMP 17 AGUSTUS 1945 SURABAYA";"Jln. Semolowaru No. 45 - Surabaya";"Kec. Sukolilo";"Semolowaru";"Sekolah";"S";"301";"12";"A";"2021";"1980";"";"";"";"";"";"";"";"";"3";"0";"1";"0";"1";"0";"1";"2";"0";"0";"0";"3";"0";"1";"0";"1";"0";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532586";"SMP TUNAS BUANA SURABAYA";"Jl. Poliklinik no. 9 Dupak Bangunrejo";"Kec. Krembangan";"Dupak";"Sekolah";"S";"172";"6";"A";"2016";"990";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532750";"SMP KRISTEN BETHEL SURABAYA";"Jl .TAMBAK ANAKAN 9 - 11 SURABAYA";"Kec. Simokerto";"Tambakrejo";"Sekolah";"S";"79";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532519";"SMP PANGLIMA SUDIRMAN SURABAYA";"Jl. NGINDEN II / 135-137 SURABAYA";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"S";"91";"5";"A";"2016";"825";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532510";"SMP MANGUNI SURABAYA";"Jl. SATELIT INDAH III/DN-6 SURABAYA";"Kec. Sukomanunggal";"Tanjungsari";"Sekolah";"S";"55";"3";"B";"2016";"495";"";"";"";"";"";"";"";"";"1";"1";"0";"0";"1";"0";"1";"4";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"4";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20539216";"SMP KATOLIK INDRIASANA IV SURABAYA";"JL. PETEMON KALI NO. 114";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"S";"43";"4";"B";"2016";"660";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532494";"SMP SANTO YOSEF SURABAYA";"Jl. JOYOBOYO 19  SURABAYA";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"S";"277";"9";"A";"2026";"1485";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"0";"0";"1";"0";"0";"1";"0";"4";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532468";"SMP PGRI 29 SURABAYA";"Jl. PENELEH IX NO. 23 SURABAYA";"Kec. Genteng";"Peneleh";"Sekolah";"S";"28";"5";"B";"2026";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532763";"SMP HANG TUAH 2 SURABAYA";"Jl. BAZOKA KARANGPILANG SURABAYA";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"S";"225";"7";"A";"2015";"1155";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532530";"SMP MUHAMMADIYAH 5 SURABAYA";"Jl. PUCANG TAMAN I/2  SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"S";"605";"22";"A";"2016";"3630";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532627";"SMP AL HUDA SURABAYA";"Jl. KALISARI  DAMEN 32  SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"S";"225";"8";"A";"2015";"1320";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"ya";"False";"";"";"";"";""
"69883222";"SMP ISLAM AL MIZAN";"Jl. Raya Candi Lontar 106 Surabaya";"Kec. Sambikerep";"Lontar";"Sekolah";"S";"145";"6";"B";"2017";"990";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"1";"1";"1";"8";"0";"0";"1";"7";"0";"0";"1";"1";"1";"1";"8";"0";"0";"1";"";"";"False";"";"";"";"";""
"20532659";"SMP DAPENA 1 SURABAYA";"Jl. SUMATERA 112-114  SURABAYA";"Kec. Gubeng";"Gubeng";"Sekolah";"S";"54";"3";"A";"2016";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"";"ya";"False";"";"";"";"";""
"20532596";"SMP TA`MIRIYAH SURABAYA";"Jl. INDRAPURA 2  SURABAYA";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"S";"212";"6";"A";"2021";"990";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"0";"1";"3";"0";"0";"0";"2";"1";"1";"1";"1";"0";"1";"3";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532765";"SMP HIDAYATUL UMMAH SURABAYA";"Jl. MULYOREJO 78  SURABAYA";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"S";"307";"10";"A";"2015";"1650";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"10";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532578";"SMP NEGERI 36 SURABAYA";"Jl. KEBONSARI SEKOLAHAN NO. 15 SURABAYA";"Kec. Jambangan";"Kebonsari";"Sekolah";"N";"790";"26";"A";"2015";"4290";"";"";"";"2023";"1. Pekerjaan atap + plafon 
2. Pekerjaan screed + waterproofing dak atap";"";"";"";"53";"2";"2";"2";"2";"2";"2";"10";"4";"2";"2";"36";"1";"0";"0";"0";"1";"1";"9";"2";"0";"0";"";"";"False";"";"";"";"";""
"20532588";"SMP LABSCHOOL UNESA 1";"Jl. Kawung No. 9 Surabaya";"Kec. Krembangan";"Kemayoran";"Sekolah";"S";"267";"9";"A";"2015";"1485";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"10";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532500";"SMP MUHAMMADIYAH 11 SURABAYA";"Jl. DUPAK BANGUNSARI 50-54  SURABAYA";"Kec. Krembangan";"Dupak";"Sekolah";"S";"382";"14";"A";"2015";"2310";"";"";"";"";"";"";"";"";"15";"1";"1";"1";"1";"1";"0";"2";"0";"1";"0";"15";"1";"1";"1";"1";"1";"0";"2";"0";"1";"0";"";"ya";"False";"";"";"";"";""
"20532700";"SMP AL - ISLAH SURABAYA";"Jl. GUNUNG ANYAR TENGAH 22-24  SURABAYA";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"S";"516";"19";"A";"2016";"3135";"";"";"";"";"";"";"";"";"19";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"19";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"";"ya";"False";"";"";"";"";""
"60725638";"SMP-IT AL USWAH";"Ngagel Tama Utara IV  NO. 1-8 Surabaya";"Kec. Gubeng";"Pucang Sewu";"Sekolah";"S";"286";"13";"A";"2019";"2145";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"3";"1";"1";"2";"2";"0";"0";"11";"1";"1";"0";"2";"1";"1";"2";"1";"0";"0";"";"";"False";"";"";"";"";""
"20532781";"SMP Kr  ALETHEIA SURABAYA";"Jl. TEMBOK DUKUH  No.134 SURABAYA";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"S";"134";"6";"";"2015";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"69888866";"SMPTK Karunia Hidup";"JL. Pakis Gunung II/ 9 A";"Kec. Sawahan";"Pakis";"Sekolah";"S";"111";"4";"-";"2019";"660";"";"";"";"";"";"";"";"";"3";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"69900839";"SMP SURABAYA CAMBRIDGE SCHOOL";"JL RAYA JELIDRO II NO.36";"Kec. Sambikerep";"Sambikerep";"Sekolah";"S";"404";"12";"A";"2018";"1980";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"2";"2";"1";"10";"2";"0";"1";"7";"0";"1";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532754";"SMP KRISTEN KALAM KUDUS";"JL. KUPANG JAYA NO. 138 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"S";"87";"5";"B";"2016";"825";"";"";"";"";"";"";"";"";"6";"1";"0";"0";"1";"0";"1";"4";"0";"0";"0";"6";"1";"0";"0";"1";"0";"1";"4";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532642";"SMP ALKHAIRIYAH SURABAYA";"Jl. SULTAN ISKANDAR MUDA 36  SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"S";"123";"7";"A";"2015";"1155";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"";"";"False";"";"";"";"";""
"20541308";"SMP CIPUTRA";"PURI WIDYA KENCANA, Citraland";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"S";"299";"17";"A";"2019";"2805";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20571343";"SMP AL FALAH KETINTANG";"JALAN KETINTANG MADYA 81";"Kec. Gayungan";"Ketintang";"Sekolah";"S";"167";"6";"A";"2017";"990";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"8";"0";"0";"1";"4";"1";"1";"1";"1";"1";"1";"8";"0";"0";"1";"";"";"False";"";"";"";"";""
"20532535";"SMP NASIONAL SURABAYA";"Jl. TENGGUMUNG BARU 221 SURABAYA";"Kec. Semampir";"Pegirian";"Sekolah";"S";"76";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"69921555";"SMP BELL";"Jl. Babatan Pratama I No 3-5 SURABAYA";"Kec. Wiyung";"Babatan";"Sekolah";"S";"54";"3";"B";"2019";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532795";"SMP ISLAM AL AMAL SURABAYA";"Jl. WONOSARI LOR 98 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"S";"300";"9";"B";"2015";"1485";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532591";"SMP WACHID HASYIM 1 SURABAYA";"Jl. SIDOTOPO WETAN BARU NO. 37";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"S";"771";"25";"A";"2016";"4125";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532483";"SMP TARUNA JAYA I SURABAYA";"Jl. KEDINDING TENGAH SEKOLAHAN NO.40  SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"S";"519";"17";"A";"2016";"2805";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532499";"SMP MUHAMMADIYAH 10 SURABAYA";"Jl. SUTOREJO 98-100  SURABAYA";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"S";"225";"9";"A";"2016";"1485";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532790";"SMP ISLAM SURABAYA";"Jl. DEMAK JAYA  V/43-45 SURABAYA";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"S";"33";"3";"B";"2018";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532505";"SMP MUHAMMADIYAH 2 SURABAYA";"Jl. GENTENG MUHAMMADIYAH 28  SURABAYA";"Kec. Genteng";"Genteng";"Sekolah";"S";"574";"19";"A";"2015";"3135";"";"";"";"";"";"";"";"";"21";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"21";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532744";"SMP KRISTEN PETRA 5 SURABAYA";"Jl. JEMUR ANDAYANI XVII No. 2  SURABAYA";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"S";"424";"14";"A";"2016";"2310";"";"";"";"";"";"";"";"";"19";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532758";"SMP GIKI 2 SURABAYA";"Jl. RAYA GUBENG 45  SURABAYA";"Kec. Gubeng";"Gubeng";"Sekolah";"S";"409";"13";"";"2016";"2145";"";"";"";"";"";"";"";"";"13";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"13";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"";"ya";"False";"";"";"";"";""
"20532480";"SMP TAMAN PELAJAR SURABAYA";"Jl. TANGKIS TURI No.8-10 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"S";"775";"24";"A";"2016";"3960";"";"";"";"";"";"";"";"";"24";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"23";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532787";"SMP KATOLIK  KARITAS III SURABAYA";"Jl. SIMPANG DARMO PERMAI UTARA VII/ 11 SURABAYA";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"S";"341";"11";"A";"2016";"1815";"";"";"";"";"";"";"";"";"11";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"11";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532783";"SMP K SANTO STANISLAUS II SURABAYA";"Jl. KALIJUDAN 25-33 SURABAYA";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"S";"220";"9";"A";"2015";"1485";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"9";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532531";"SMP MUHAMMADIYAH 6 SURABAYA";"Jl. KEMLATEN BARU 43  SURABAYA";"Kec. Karangpilang";"Kebraon";"Sekolah";"S";"152";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"8";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532764";"SMP HANG TUAH 4 SURABAYA";"Jl. IKAN SEPAT I/1 SURABAYA";"Kec. Krembangan";"Perak Barat";"Sekolah";"S";"453";"12";"A";"2016";"1980";"";"";"";"";"";"";"";"";"13";"1";"1";"1";"2";"2";"1";"6";"0";"0";"1";"13";"1";"1";"1";"2";"2";"1";"6";"0";"0";"1";"";"ya";"False";"";"";"";"";""
"20539226";"SMP PGRI 8 SURABAYA";"JL.CEMPAKA 27-29";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"S";"70";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"1";"0";"1";"3";"1";"1";"1";"1";"1";"1";"3";"1";"0";"1";"";"ya";"False";"";"";"";"";""
"20532626";"SMP LUQMAN AL HAKIM SURABAYA";"Jl. KEJAWAN PUTIH TAMBAK VI/1  SURABAYA";"Kec. Mulyorejo";"Kejawaan Putih Tambak";"Sekolah";"S";"329";"12";"A";"2020";"1980";"";"";"";"";"";"";"";"";"15";"2";"1";"1";"2";"1";"2";"2";"0";"0";"0";"15";"2";"1";"1";"2";"1";"2";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20558611";"SMP KRISTEN GLORIA 2";"JL. KALISARI SELATAN 1 KAV K-1/5 - FLORIDA PAKUWON CITY SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"S";"576";"19";"A";"2017";"3135";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
