"Aspek LH";"Lokasi penilaian aspek LH";"Tanggal evaluasi aspek LH";"Pihak penilai/evaluator aspek LH";"Deskripsi hasil evaluasi";"Nilai hasil evaluasi aspek LH";Kesimpulan
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;73.12;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Gadel II"
"Pengelolaan Sampah";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;73.12;"Memenuhi aspek Pengelolaan Sampah";"SDN Gadel II"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;73.12;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Gadel II"
"Konservasi Air";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;73.12;"Memenuhi aspek Konservasi Air";"SDN Gadel II"
"Konservasi Energi";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;73.12;"Memenuhi aspek Konservasi Energi";"SDN Gadel II"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;73.12;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Gadel II"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;72.59;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SD Al-Azhar Kelapa Gading"
"Pengelolaan Sampah";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;72.59;"Memenuhi aspek Pengelolaan Sampah";"SD Al-Azhar Kelapa Gading"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;72.59;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SD Al-Azhar Kelapa Gading"
"Konservasi Air";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;72.59;"Memenuhi aspek Konservasi Air";"SD Al-Azhar Kelapa Gading"
"Konservasi Energi";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;72.59;"Memenuhi aspek Konservasi Energi";"SD Al-Azhar Kelapa Gading"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;72.59;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SD Al-Azhar Kelapa Gading"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;72.42;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Tembok Dukuh"
"Pengelolaan Sampah";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;72.42;"Memenuhi aspek Pengelolaan Sampah";"SDN Tembok Dukuh"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;72.42;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Tembok Dukuh"
"Konservasi Air";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;72.42;"Memenuhi aspek Konservasi Air";"SDN Tembok Dukuh"
"Konservasi Energi";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;72.42;"Memenuhi aspek Konservasi Energi";"SDN Tembok Dukuh"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;72.42;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Tembok Dukuh"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;72.4;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Lontar II"
"Pengelolaan Sampah";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;72.4;"Memenuhi aspek Pengelolaan Sampah";"SDN Lontar II"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;72.4;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Lontar II"
"Konservasi Air";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;72.4;"Memenuhi aspek Konservasi Air";"SDN Lontar II"
"Konservasi Energi";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;72.4;"Memenuhi aspek Konservasi Energi";"SDN Lontar II"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;72.4;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Lontar II"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;71.71;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Dupak I"
"Pengelolaan Sampah";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;71.71;"Memenuhi aspek Pengelolaan Sampah";"SDN Dupak I"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;71.71;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Dupak I"
"Konservasi Air";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;71.71;"Memenuhi aspek Konservasi Air";"SDN Dupak I"
"Konservasi Energi";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;71.71;"Memenuhi aspek Konservasi Energi";"SDN Dupak I"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;71.71;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Dupak I"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.74;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Sawahan IV"
"Pengelolaan Sampah";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.74;"Memenuhi aspek Pengelolaan Sampah";"SDN Sawahan IV"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.74;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Sawahan IV"
"Konservasi Air";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.74;"Memenuhi aspek Konservasi Air";"SDN Sawahan IV"
"Konservasi Energi";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.74;"Memenuhi aspek Konservasi Energi";"SDN Sawahan IV"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.74;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Sawahan IV"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.58;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Tanah Kali Kedinding II"
"Pengelolaan Sampah";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.58;"Memenuhi aspek Pengelolaan Sampah";"SDN Tanah Kali Kedinding II"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.58;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Tanah Kali Kedinding II"
"Konservasi Air";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.58;"Memenuhi aspek Konservasi Air";"SDN Tanah Kali Kedinding II"
"Konservasi Energi";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.58;"Memenuhi aspek Konservasi Energi";"SDN Tanah Kali Kedinding II"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.58;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Tanah Kali Kedinding II"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.48;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Semolowaru I"
"Pengelolaan Sampah";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.48;"Memenuhi aspek Pengelolaan Sampah";"SDN Semolowaru I"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.48;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Semolowaru I"
"Konservasi Air";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.48;"Memenuhi aspek Konservasi Air";"SDN Semolowaru I"
"Konservasi Energi";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.48;"Memenuhi aspek Konservasi Energi";"SDN Semolowaru I"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.48;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Semolowaru I"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.22;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Jepara I"
"Pengelolaan Sampah";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.22;"Memenuhi aspek Pengelolaan Sampah";"SDN Jepara I"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.22;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Jepara I"
"Konservasi Air";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.22;"Memenuhi aspek Konservasi Air";"SDN Jepara I"
"Konservasi Energi";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.22;"Memenuhi aspek Konservasi Energi";"SDN Jepara I"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;70.22;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Jepara I"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.3;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Kebonsari I"
"Pengelolaan Sampah";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.3;"Memenuhi aspek Pengelolaan Sampah";"SDN Kebonsari I"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.3;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Kebonsari I"
"Konservasi Air";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.3;"Memenuhi aspek Konservasi Air";"SDN Kebonsari I"
"Konservasi Energi";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.3;"Memenuhi aspek Konservasi Energi";"SDN Kebonsari I"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.3;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Kebonsari I"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;94.55;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Manukan Kulon"
"Pengelolaan Sampah";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;94.55;"Memenuhi aspek Pengelolaan Sampah";"SDN Manukan Kulon"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;94.55;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Manukan Kulon"
"Konservasi Air";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;94.55;"Memenuhi aspek Konservasi Air";"SDN Manukan Kulon"
"Konservasi Energi";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;94.55;"Memenuhi aspek Konservasi Energi";"SDN Manukan Kulon"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;94.55;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Manukan Kulon"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Manukan Kulon II"
"Pengelolaan Sampah";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Pengelolaan Sampah";"SDN Manukan Kulon II"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Manukan Kulon II"
"Konservasi Air";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Konservasi Air";"SDN Manukan Kulon II"
"Konservasi Energi";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Konservasi Energi";"SDN Manukan Kulon II"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Manukan Kulon II"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;93.87;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SMPN 15 Surabaya"
"Pengelolaan Sampah";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;93.87;"Memenuhi aspek Pengelolaan Sampah";"SMPN 15 Surabaya"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;93.87;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SMPN 15 Surabaya"
"Konservasi Air";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;93.87;"Memenuhi aspek Konservasi Air";"SMPN 15 Surabaya"
"Konservasi Energi";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;93.87;"Memenuhi aspek Konservasi Energi";"SMPN 15 Surabaya"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;93.87;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SMPN 15 Surabaya"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SMPN 18 Surabaya"
"Pengelolaan Sampah";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Pengelolaan Sampah";"SMPN 18 Surabaya"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SMPN 18 Surabaya"
"Konservasi Air";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Konservasi Air";"SMPN 18 Surabaya"
"Konservasi Energi";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Konservasi Energi";"SMPN 18 Surabaya"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SMPN 18 Surabaya"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.51;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Benowo I"
"Pengelolaan Sampah";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.51;"Memenuhi aspek Pengelolaan Sampah";"SDN Benowo I"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.51;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Benowo I"
"Konservasi Air";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.51;"Memenuhi aspek Konservasi Air";"SDN Benowo I"
"Konservasi Energi";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.51;"Memenuhi aspek Konservasi Energi";"SDN Benowo I"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.51;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Benowo I"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.98;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Bibis 113"
"Pengelolaan Sampah";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.98;"Memenuhi aspek Pengelolaan Sampah";"SDN Bibis 113"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.98;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Bibis 113"
"Konservasi Air";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.98;"Memenuhi aspek Konservasi Air";"SDN Bibis 113"
"Konservasi Energi";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.98;"Memenuhi aspek Konservasi Energi";"SDN Bibis 113"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.98;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Bibis 113"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.98;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Bubutan IV"
"Pengelolaan Sampah";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.98;"Memenuhi aspek Pengelolaan Sampah";"SDN Bubutan IV"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.98;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Bubutan IV"
"Konservasi Air";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.98;"Memenuhi aspek Konservasi Air";"SDN Bubutan IV"
"Konservasi Energi";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.98;"Memenuhi aspek Konservasi Energi";"SDN Bubutan IV"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;97.98;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Bubutan IV"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Jambangan I"
"Pengelolaan Sampah";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Pengelolaan Sampah";"SDN Jambangan I"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Jambangan I"
"Konservasi Air";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Konservasi Air";"SDN Jambangan I"
"Konservasi Energi";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Konservasi Energi";"SDN Jambangan I"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Jambangan I"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;96.92;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Made I"
"Pengelolaan Sampah";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;96.92;"Memenuhi aspek Pengelolaan Sampah";"SDN Made I"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;96.92;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Made I"
"Konservasi Air";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;96.92;"Memenuhi aspek Konservasi Air";"SDN Made I"
"Konservasi Energi";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;96.92;"Memenuhi aspek Konservasi Energi";"SDN Made I"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;96.92;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Made I"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SD Al-Irsyad"
"Pengelolaan Sampah";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Pengelolaan Sampah";"SD Al-Irsyad"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SD Al-Irsyad"
"Konservasi Air";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Konservasi Air";"SD Al-Irsyad"
"Konservasi Energi";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Konservasi Energi";"SD Al-Irsyad"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SD Al-Irsyad"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;95.28;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SMPN 8 Surabaya"
"Pengelolaan Sampah";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;95.28;"Memenuhi aspek Pengelolaan Sampah";"SMPN 8 Surabaya"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;95.28;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SMPN 8 Surabaya"
"Konservasi Air";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;95.28;"Memenuhi aspek Konservasi Air";"SMPN 8 Surabaya"
"Konservasi Energi";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;95.28;"Memenuhi aspek Konservasi Energi";"SMPN 8 Surabaya"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;95.28;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SMPN 8 Surabaya"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SMPN 12 Surabaya"
"Pengelolaan Sampah";"2021-05-03 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;100;"Memenuhi aspek Pengelolaan Sampah";"SMPN 12 Surabaya"
