Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah
Desember;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Lain-Lain;439
Desember;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit Infeksi dan parasit;186
Desember;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Neoplasma;26
Desember;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Desember;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Endokrin, nutrisi dan gangguan metabolik;126
Desember;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Gangguan jiwa dan perilaku;30
Desember;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit yang mengenai sistem syaraf;45
Desember;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit mata dan adnexa;27
Desember;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit telinga dan mastoid;70
Desember;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem sirkulasi;128
Desember;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem pernafasan;702
Desember;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem pencernaan;649
Desember;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada kulit dan jaringan subcutaneous;111
Desember;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem musculoskletal;210
Desember;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem saluran kemih dan genital;46
Desember;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Malformasi kongenital, deformasi dan kelainan chromosom;3
Desember;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;75
Desember;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Keracunan, cedera dan beberapa penyebab yang dari luar;69
Desember;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Lain-Lain;826
Desember;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit Infeksi dan parasit;140
Desember;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Neoplasma;4
Desember;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Desember;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Endokrin, nutrisi dan gangguan metabolik;94
Desember;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Gangguan jiwa dan perilaku;16
Desember;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit yang mengenai sistem syaraf;12
Desember;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit mata dan adnexa;39
Desember;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit telinga dan mastoid;32
Desember;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem sirkulasi;32
Desember;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem pernafasan;419
Desember;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem pencernaan;280
Desember;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada kulit dan jaringan subcutaneous;43
Desember;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem musculoskletal;106
Desember;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem saluran kemih dan genital;13
Desember;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Malformasi kongenital, deformasi dan kelainan chromosom;1
Desember;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;84
Desember;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Keracunan, cedera dan beberapa penyebab yang dari luar;59
Desember;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Lain-Lain;297
Desember;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit Infeksi dan parasit;80
Desember;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Neoplasma;5
Desember;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;4
Desember;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Endokrin, nutrisi dan gangguan metabolik;14
Desember;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Gangguan jiwa dan perilaku;10
Desember;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit yang mengenai sistem syaraf;5
Desember;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit mata dan adnexa;43
Desember;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit telinga dan mastoid;21
Desember;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem sirkulasi;45
Desember;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem pernafasan;290
Desember;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem pencernaan;370
Desember;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada kulit dan jaringan subcutaneous;67
Desember;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem musculoskletal;64
Desember;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem saluran kemih dan genital;12
Desember;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Malformasi kongenital, deformasi dan kelainan chromosom;0
Desember;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;109
Desember;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Keracunan, cedera dan beberapa penyebab yang dari luar;26
Desember;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Lain-Lain;287
Desember;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit Infeksi dan parasit;91
Desember;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Neoplasma;13
Desember;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Desember;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Endokrin, nutrisi dan gangguan metabolik;41
Desember;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Gangguan jiwa dan perilaku;7
Desember;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit yang mengenai sistem syaraf;8
Desember;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit mata dan adnexa;148
Desember;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit telinga dan mastoid;20
Desember;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem sirkulasi;44
Desember;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem pernafasan;362
Desember;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem pencernaan;259
Desember;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada kulit dan jaringan subcutaneous;61
Desember;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem musculoskletal;95
Desember;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem saluran kemih dan genital;26
Desember;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Malformasi kongenital, deformasi dan kelainan chromosom;0
Desember;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;86
Desember;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Keracunan, cedera dan beberapa penyebab yang dari luar;39
Desember;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Lain-Lain;358
Desember;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit Infeksi dan parasit;177
Desember;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Neoplasma;19
Desember;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Desember;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Endokrin, nutrisi dan gangguan metabolik;84
Desember;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Gangguan jiwa dan perilaku;24
Desember;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit yang mengenai sistem syaraf;45
Desember;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit mata dan adnexa;46
Desember;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit telinga dan mastoid;50
Desember;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem sirkulasi;120
Desember;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem pernafasan;741
Desember;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem pencernaan;606
Desember;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada kulit dan jaringan subcutaneous;147
Desember;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem musculoskletal;256
Desember;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem saluran kemih dan genital;48
Desember;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Malformasi kongenital, deformasi dan kelainan chromosom;3
Desember;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;164
Desember;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Keracunan, cedera dan beberapa penyebab yang dari luar;67
Desember;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Lain-Lain;820
Desember;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit Infeksi dan parasit;131
Desember;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Neoplasma;6
Desember;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Desember;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Endokrin, nutrisi dan gangguan metabolik;56
Desember;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Gangguan jiwa dan perilaku;11
Desember;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit yang mengenai sistem syaraf;25
Desember;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit mata dan adnexa;69
Desember;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit telinga dan mastoid;29
Desember;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem sirkulasi;64
Desember;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem pernafasan;743
Desember;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem pencernaan;422
Desember;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada kulit dan jaringan subcutaneous;96
Desember;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem musculoskletal;175
Desember;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem saluran kemih dan genital;41
Desember;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Malformasi kongenital, deformasi dan kelainan chromosom;3
Desember;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;58
Desember;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Keracunan, cedera dan beberapa penyebab yang dari luar;28
Desember;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Lain-Lain;415
Desember;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit Infeksi dan parasit;110
Desember;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Neoplasma;10
Desember;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;4
Desember;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Endokrin, nutrisi dan gangguan metabolik;63
Desember;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Gangguan jiwa dan perilaku;16
Desember;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit yang mengenai sistem syaraf;21
Desember;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit mata dan adnexa;86
Desember;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit telinga dan mastoid;22
Desember;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem sirkulasi;112
Desember;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem pernafasan;383
Desember;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem pencernaan;245
Desember;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada kulit dan jaringan subcutaneous;68
Desember;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem musculoskletal;179
Desember;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem saluran kemih dan genital;27
Desember;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Malformasi kongenital, deformasi dan kelainan chromosom;0
Desember;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;57
Desember;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Keracunan, cedera dan beberapa penyebab yang dari luar;32
Desember;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Lain-Lain;401
Desember;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit Infeksi dan parasit;209
Desember;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Neoplasma;24
Desember;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;5
Desember;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Endokrin, nutrisi dan gangguan metabolik;118
Desember;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Gangguan jiwa dan perilaku;24
Desember;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit yang mengenai sistem syaraf;37
Desember;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit mata dan adnexa;33
Desember;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit telinga dan mastoid;77
Desember;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem sirkulasi;138
Desember;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem pernafasan;782
Desember;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem pencernaan;615
Desember;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada kulit dan jaringan subcutaneous;149
Desember;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem musculoskletal;270
Desember;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem saluran kemih dan genital;54
Desember;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Malformasi kongenital, deformasi dan kelainan chromosom;4
Desember;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;130
Desember;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Keracunan, cedera dan beberapa penyebab yang dari luar;60
Desember;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Lain-Lain;649
Desember;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit Infeksi dan parasit;92
Desember;Surabaya Utara;Bulak;Puskesmas Kenjeran;Neoplasma;9
Desember;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Desember;Surabaya Utara;Bulak;Puskesmas Kenjeran;Endokrin, nutrisi dan gangguan metabolik;18
Desember;Surabaya Utara;Bulak;Puskesmas Kenjeran;Gangguan jiwa dan perilaku;8
Desember;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit yang mengenai sistem syaraf;6
Desember;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit mata dan adnexa;44
Desember;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit telinga dan mastoid;27
Desember;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem sirkulasi;33
Desember;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem pernafasan;239
Desember;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem pencernaan;267
Desember;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada kulit dan jaringan subcutaneous;50
Desember;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem musculoskletal;94
Desember;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem saluran kemih dan genital;17
Desember;Surabaya Utara;Bulak;Puskesmas Kenjeran;Malformasi kongenital, deformasi dan kelainan chromosom;3
Desember;Surabaya Utara;Bulak;Puskesmas Kenjeran;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;91
Desember;Surabaya Utara;Bulak;Puskesmas Kenjeran;Keracunan, cedera dan beberapa penyebab yang dari luar;20
Desember;Surabaya Utara;Bulak;Puskesmas Kenjeran;Lain-Lain;465
Desember;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit Infeksi dan parasit;75
Desember;Surabaya Timur;Sukolilo;Puskesmas Keputih;Neoplasma;12
Desember;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Desember;Surabaya Timur;Sukolilo;Puskesmas Keputih;Endokrin, nutrisi dan gangguan metabolik;106
Desember;Surabaya Timur;Sukolilo;Puskesmas Keputih;Gangguan jiwa dan perilaku;14
Desember;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit yang mengenai sistem syaraf;20
Desember;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit mata dan adnexa;63
Desember;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit telinga dan mastoid;31
Desember;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem sirkulasi;39
Desember;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem pernafasan;215
Desember;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem pencernaan;112
Desember;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada kulit dan jaringan subcutaneous;69
Desember;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem musculoskletal;70
Desember;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem saluran kemih dan genital;22
Desember;Surabaya Timur;Sukolilo;Puskesmas Keputih;Malformasi kongenital, deformasi dan kelainan chromosom;2
Desember;Surabaya Timur;Sukolilo;Puskesmas Keputih;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;96
Desember;Surabaya Timur;Sukolilo;Puskesmas Keputih;Keracunan, cedera dan beberapa penyebab yang dari luar;30
Desember;Surabaya Timur;Sukolilo;Puskesmas Keputih;Lain-Lain;313
Desember;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit Infeksi dan parasit;104
Desember;Surabaya Pusat;Genteng;Puskesmas Ketabang;Neoplasma;14
Desember;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Desember;Surabaya Pusat;Genteng;Puskesmas Ketabang;Endokrin, nutrisi dan gangguan metabolik;100
Desember;Surabaya Pusat;Genteng;Puskesmas Ketabang;Gangguan jiwa dan perilaku;10
Desember;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit yang mengenai sistem syaraf;16
Desember;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit mata dan adnexa;75
Desember;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit telinga dan mastoid;24
Desember;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem sirkulasi;106
Desember;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem pernafasan;569
Desember;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem pencernaan;326
Desember;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada kulit dan jaringan subcutaneous;102
Desember;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem musculoskletal;146
Desember;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem saluran kemih dan genital;19
Desember;Surabaya Pusat;Genteng;Puskesmas Ketabang;Malformasi kongenital, deformasi dan kelainan chromosom;0
Desember;Surabaya Pusat;Genteng;Puskesmas Ketabang;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;83
Desember;Surabaya Pusat;Genteng;Puskesmas Ketabang;Keracunan, cedera dan beberapa penyebab yang dari luar;44
Desember;Surabaya Pusat;Genteng;Puskesmas Ketabang;Lain-Lain;310
Desember;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit Infeksi dan parasit;120
Desember;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Neoplasma;5
Desember;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Desember;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Endokrin, nutrisi dan gangguan metabolik;73
Desember;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Gangguan jiwa dan perilaku;5
Desember;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit yang mengenai sistem syaraf;13
Desember;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit mata dan adnexa;52
Desember;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit telinga dan mastoid;43
Desember;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem sirkulasi;56
Desember;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem pernafasan;339
Desember;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem pencernaan;374
Desember;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada kulit dan jaringan subcutaneous;66
Desember;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem musculoskletal;133
Desember;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem saluran kemih dan genital;27
Desember;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Malformasi kongenital, deformasi dan kelainan chromosom;2
Desember;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;114
Desember;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Keracunan, cedera dan beberapa penyebab yang dari luar;30
Desember;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Lain-Lain;368
Desember;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit Infeksi dan parasit;114
Desember;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Neoplasma;20
Desember;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;5
Desember;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Endokrin, nutrisi dan gangguan metabolik;36
Desember;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Gangguan jiwa dan perilaku;2
Desember;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit yang mengenai sistem syaraf;47
Desember;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit mata dan adnexa;45
Desember;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit telinga dan mastoid;46
Desember;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem sirkulasi;53
Desember;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem pernafasan;467
Desember;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem pencernaan;334
Desember;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada kulit dan jaringan subcutaneous;131
Desember;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem musculoskletal;176
Desember;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem saluran kemih dan genital;25
Desember;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Malformasi kongenital, deformasi dan kelainan chromosom;2
Desember;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;57
Desember;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Keracunan, cedera dan beberapa penyebab yang dari luar;45
Desember;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Lain-Lain;331
Desember;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit Infeksi dan parasit;141
Desember;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Neoplasma;8
Desember;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Desember;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Endokrin, nutrisi dan gangguan metabolik;56
Desember;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Gangguan jiwa dan perilaku;2
Desember;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit yang mengenai sistem syaraf;2
Desember;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit mata dan adnexa;65
Desember;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit telinga dan mastoid;48
Desember;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem sirkulasi;42
Desember;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem pernafasan;632
Desember;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem pencernaan;297
Desember;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada kulit dan jaringan subcutaneous;70
Desember;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem musculoskletal;162
Desember;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem saluran kemih dan genital;17
Desember;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Malformasi kongenital, deformasi dan kelainan chromosom;1
Desember;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;96
Desember;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Keracunan, cedera dan beberapa penyebab yang dari luar;50
Desember;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Lain-Lain;408
