Lokasi;Kecamatan;Kelurahan;"Tanggal laporan";"Deskripsi pelanggaran";"Deskripsi tindak lanjut"
"Jl. Perak Barat No. 263";"Pabean Cantian";"Perak Barat";"29 Juni 2021";Bangunan;Bantib
"Jl. Perak Barat No. 325";"Pabean Cantian";"Perak Barat";"29 Juni 2021";Bangunan;Bantib
"Jl. Perak Timur No. 398";"Pabean Cantian";"Perak Timur";"29 Juni 2021";Bangunan;Bantib
"Jl. Tambak Segaran No. 25";Tambaksari;Rangkah;"3 Juni 2021";Bangunan;Bantib
"Jl. Perak Timur No. 290";"Pabean Cantian";"Perak Timur";"28 Juni 2021";Bangunan;Bantib
"Jl. Labansari No. 20";Mulyorejo;"Dukuh Sutorejo";"2 Juni 2021";Bangunan;Peringatan
"Jl. Perak Timur No. 220";"Pabean Cantian";"Perak Timur";"29 Juni 2021";Bangunan;Bantib
"Jl. Kertajaya No. 113";Gubeng;Airlangga;"2 Juni 2021";Bangunan;Peringatan
"Jl. Bratang Gede I No. 52 A";Wonokromo;Ngagelrejo;"3 Juni 2021";Bangunan;Peringatan
"Jl. Embong Blimbing No. 8";Genteng;"Embong Kaliasin";"3 Juni 2021";Bangunan;Peringatan
"Jl. Moroseneng No. 248 (Lama : Jl. Raya Sememi No. 7)";Benowo;Sememi;"2 Juni 2021";Bangunan;Bantib
"Jl. Perak Timur No. 404";"Pabean Cantian";"Perak Timur";"29 Juni 2021";Bangunan;Bantib
"Jl. Perak Timur No. 248";"Pabean Cantian";"Perak Timur";"29 Juni 2021";Bangunan;Bantib
"Jl. Perak Timur No. 356";"Pabean Cantian";"Perak Timur";"29 Juni 2021";Bangunan;Bantib
"Jl. Medokan Asri Barat VI No. 12";Rungkut;"Medokan Ayu";"2021-07-09 00:00:00";Bangunan;Peringatan
"Jl. Pucang Anom Timur No. 48";Gubeng;"Pucang Sewu";"2021-07-09 00:00:00";Bangunan;Peringatan
"Jl. Mulyosari No. 78J";Mulyorejo;Kalisari;"2021-07-09 00:00:00";Bangunan;Peringatan
"Jl. Dharmahusada No. 186";Gubeng;Mojo;"2021-07-21 00:00:00";Bangunan;Peringatan
"Jl. Karang Menjangan No. 19";Gubeng;Mojo;"2021-07-09 00:00:00";Bangunan;Peringatan
"Jl. Pemuda No. 31, 33, 35, 37";Genteng;"Embong Kaliasin";"2021-07-22 00:00:00";Bangunan;Peringatan
"Jl. Ketintang Baru Selatan I No. 12 (Lama : Jl. Ketintang Baru Selatan I No. 73/D-31)";Gayungan;Ketintang;"2021-07-11 00:00:00";Bangunan;Peringatan
"Jl. Dharmahusada No. 180 (Lama : Jl. Dharmahusada No. 188)";Gubeng;Mojo;"2021-07-23 00:00:00";Bangunan;Peringatan
"Jl. Dharmahusada No. 176";Gubeng;Mojo;"2021-07-16 00:00:00";Bangunan;Peringatan
"Jl. Kenjeran No. 553";Mulyorejo;Kalijudan;"2021-07-16 00:00:00";Bangunan;Peringatan
"Jl. Kedinding Tengah Jaya II No. 104 (lama : Jl. Jl. Kalilom Lor Timur No. 14)";Kenjeran;"Tanah Kali kedinding";"2021-07-21 00:00:00";Bangunan;Peringatan
"Jl. Kedinding Tengah Jaya II No. 102 (Lama : Jl. Kalilom Lor Timur No. 12)";Kenjeran;"Tanah Kali kedinding";"2021-07-21 00:00:00";Bangunan;Peringatan
"Jl. Kedinding Tengah Jaya II No. 101";Kenjeran;"Tanah Kali kedinding";"2021-07-21 00:00:00";Bangunan;Peringatan
"Jl. Kalimas Baru No. 99 A";"Pabean Cantian";"Perak Utara";"2021-07-26 00:00:00";Bangunan;Peringatan
"Jl. Kalimas Baru No. 99";"Pabean Cantian";"Perak Utara";"2021-07-26 00:00:00";Bangunan;Peringatan
"Jl. Kalimas Baru No. 89 B - 99 A";"Pabean Cantian";"Perak Utara";"2021-07-26 00:00:00";Bangunan;Peringatan
"Jl. Kalimas Baru No. 85";"Pabean Cantian";"Perak Utara";"2021-07-26 00:00:00";Bangunan;Peringatan
"Jl. Kalimas Baru No. 89";"Pabean Cantian";"Perak Utara";"2021-07-26 00:00:00";Bangunan;Peringatan
"Jl. Teluk Kumai Timur No. 133";"Pabean Cantian";"Perak Utara";"2021-07-26 00:00:00";Bangunan;Peringatan
"Jl. Teluk Kumai Timur No. 135";"Pabean Cantian";"Perak Utara";"2021-07-26 00:00:00";Bangunan;Peringatan
"Jl. Teluk Kumai Timur No. 137";"Pabean Cantian";"Perak Utara";"2021-07-26 00:00:00";Bangunan;Peringatan
"Jl. Kalimas Baru No. 115";"Pabean Cantian";"Perak Utara";"2021-07-26 00:00:00";Bangunan;Peringatan
"Jl. Kalimas Baru No. 105";"Pabean Cantian";"Perak Utara";"2021-07-26 00:00:00";Bangunan;Peringatan
"Jl. Kalimas Baru No. 105 B";"Pabean Cantian";"Perak Utara";"2021-07-26 00:00:00";Bangunan;Peringatan
"Jl. Kalimas Baru No. 107";"Pabean Cantian";"Perak Utara";"2021-07-26 00:00:00";Bangunan;Peringatan
"Jl. Kalimas Baru No. 113";"Pabean Cantian";"Perak Utara";"2021-07-26 00:00:00";Bangunan;Peringatan
"Jl. Muhammad Noer No. 296";Kenjeran;"Tanah Kalikedinding";"2021-07-14 00:00:00";Bangunan;Peringatan
"Jl. Pogot No. 23-25";Kenjeran;"Tanah Kalikedinding";"2021-07-14 00:00:00";Bangunan;Peringatan
"Jl. Muhammad Noer No. 362";Kenjeran;"Tanah Kalikedinding";"2021-07-14 00:00:00";Bangunan;Peringatan
"Jl. Tunjungan No. 50";Genteng;Genteng;"2021-07-14 00:00:00";Bangunan;Peringatan
"Jl. Dharmahusada Indah No. 26(Lama : Jl. Dharmahusada Indah Blok A No. 20)";Mulyorejo;Mulyorejo;"2021-07-06 00:00:00";Bangunan;Peringatan
"Jl. Mojo III No. 36";Gubeng;Mojo;"2021-07-02 00:00:00";Bangunan;Peringatan
"Jl. Pogot No. 23-25";Kenjeran;"Pradah Kalikendal";"23 Agustus 2021";Bangunan;Bantib
"Jl. Margorejo Baru No. 20 (Lama : Jl. Raya Margorejo Indah No. 1)";Wonocolo;"Jemur Wonosari";"03 Agustus 2021";Bangunan;Peringatan
"Jl. Rokan No. 11";Wonokromo;Darmo;"03 Agustus 2021";Bangunan;Peringatan
"Jl. Jemur Wonosari Lebar No. 101 (Lama : Jl. Jemur Wonosari Gg lebar No. 101)";Wonocolo;"Jemur Wonosari";"03 Agustus 2021";Bangunan;Peringatan
"Jl. Dharmahusada No. 56";Gubeng;Mojo;"05 Agustus 2021";Bangunan;Peringatan
"Jl. Semolowaru Utara V No. 2A";Sukolilo;Semolowaru;"05 Agustus 2021";Bangunan;Peringatan
"Jl. Kenjeran No. 223 (Lama : Jl. Kenjeran No. 223 A)";Tambaksari;Gading;"05 Agustus 2021";Bangunan;Peringatan
"Jl. Dr. Ir. H. Soekarno No. 442 (Lama : Jl. Rungkut Asri Timur No. 4 (RK.IV Blok M-21))";Rungkut;"Kedung Baruk";"05 Agustus 2021";Bangunan;Peringatan
"Jl. Teluk Kumai Timur No. 66";"Pabean Cantian";"Perak Utara";"12 Agustus 2021";Bangunan;Peringatan
"Jl. Tanjung Batu No. 3";Krembangan;"Perak Barat";"12 Agustus 2021";Bangunan;Peringatan
"Jl. Teluk Kumai Timur No. 72";"Pabean Cantian";"Perak Utara";"12 Agustus 2021";Bangunan;Peringatan
"Jl. Teluk Kumai Timur No. 70";"Pabean Cantian";"Perak Utara";"12 Agustus 2021";Bangunan;Peringatan
"Jl. Teluk Kumai Timur No. 68";"Pabean Cantian";"Perak Utara";"12 Agustus 2021";Bangunan;Peringatan
"Jl. Kalimas Baru No. 111";"Pabean Cantian";"Perak Utara";"12 Agustus 2021";Bangunan;Peringatan
"Jl. Teluk Kumai Timur No. 64";"Pabean Cantian";"Perak Utara";"12 Agustus 2021";Bangunan;Peringatan
"Jl. Teluk Kumai Timur No. 62";"Pabean Cantian";"Perak Utara";"12 Agustus 2021";Bangunan;Peringatan
"Jl. Teluk Kumai Timur No. 60";"Pabean Cantian";"Perak Utara";"12 Agustus 2021";Bangunan;Peringatan
"Jl. Teluk Kumai Timur No. 64 (PT. Dakai Impex)";"Pabean Cantian";"Perak Utara";"12 Agustus 2021";Bangunan;Peringatan
"Jl. Cimanuk No. 12";Tegalsari;"Dr. Soetomo";"23 Agustus 2021";Bangunan;Bantib
"Jl. Slompretan No. 79";"Pabean Cantian";Bongkaran;"12 Agustus 2021";Bangunan;Peringatan
"Jl. Rajawali No. 72";Krembangan;"Krembangan Selatan";"12 Agustus 2021";Bangunan;Peringatan
"Jl. Letjend H. Sudirman No. 112 (Lama : Jl. Gayungan Barat XII Blok GA No. 15 atau Jl. Gayungan Selatan Barat XII Blok GA No. 15)";Gayungan;"Gayungan Selatan";"13 Agustus 2021";Bangunan;Peringatan
"Jl. Kupang Baru No. 17 F";"Dukuh pakis";"Dukuh kupang";"13 Agustus 2021";Bangunan;Peringatan
"Jl. Lebak Arum IV No. 111";Tambaksari;Gading;"16 Agustus 2021";Bangunan;Peringatan
"Jl. Manyar Kertoarjo V No. 18";Gubeng;Mojo;"16 Agustus 2021";Bangunan;Peringatan
"Jl. Perak Barat No. 173";"Pabean Cantian";"Perak Utara";"23 Agustus 2021";Bangunan;Peringatan
"Jl. Tunjungan No. 50";Genteng;Genteng;"2021-08-03 00:00:00";Bangunan;Peringatan
"Jl. A.Yani No. 260";Gayungan;Menanggal;"2021-08-03 00:00:00";Bangunan;Peringatan
"Jl. Raya Kupang Indah No. 17";"Dukuh Pakis";"Dukuh Kupang";"2021-08-03 00:00:00";Bangunan;Peringatan
"Jl. Kalisari Utara I No. 32 (Lama : Jl. Kalisari Utara I Blok N1-3 (Ruko San Antonio))";Mulyorejo;Kalisari;"2021-08-10 00:00:00";Bangunan;Peringatan
"Jl. Dumar Industri V No. 3 (Lama : Jl. Dumar Industri Blok F No. 2-3)";Asemrowo;Greges;"2021-08-23 00:00:00";Bangunan;Peringatan
"Jl. Penjaringan Asri No. 47 (Lama : Jl. PS.1A No. 34)";Rungkut;"Penjaringan sari";"27 Agustus 2021";Bangunan;Peringatan
"Jl. Ngagel Jaya No. 2A";Gubeng;Baratajaya;"2021-08-30 00:00:00";Bangunan;Peringatan
"Jl. Ngagel Jaya No. 2";Gubeng;Baratajaya;"2021-08-30 00:00:00";Bangunan;Peringatan
"Jl. Perak Barat No. 173";"Pabean Cantian";"Perak Utara";"2021-09-16 00:00:00";Bangunan;Bantib
"Jl. Dr. Ir. H. Soekarno No. 256 A";Sukolilo;"Medokan Semampir";"2021-09-15 00:00:00";Bangunan;Bantib
"Jl. Kemayoran Baru No. 31 A";Krembangan;"Krembangan Selatan";"2021-09-08 00:00:00";Bangunan;Peringatan
"Jl. Kapasan No. 173";Simokerto;Kapasan;"2021-09-08 00:00:00";Bangunan;Peringatan
"Jl. Dr. Ir. H. Soekarno No. 88A";Mulyorejo;Mulyorejo;"2021-09-15 00:00:00";Bangunan;Bantib
"Jl. Darmo Permai Utara VII No. 10";Sukomanunggal;Tanjungsari;"2021-09-08 00:00:00";Bangunan;Peringatan
"Jl. Gunung Anyar Tambak Kav. 132";"Gunung Anyar";"Gunung Anyar Tambak";"2021-09-21 00:00:00";Bangunan;Bantib
"Jl. Gunung Anyar Tambak Kav. 63";"Gunung Anyar";"Gunung Anyar Tambak";"2021-09-18 00:00:00";Bangunan;Peringatan
"Jl. Gunung Anyar Tambak Kav. 49";"Gunung Anyar";"Gunung Anyar Tambak";"2021-09-18 00:00:00";Bangunan;Peringatan
"Jl. Gunung Anyar Tambak Kav. 64-65";"Gunung Anyar";"Gunung Anyar Tambak";"2021-09-18 00:00:00";Bangunan;Peringatan
"Jl. Jawar No. 115 (Lama : Jl. Jawar No. 125)";Sukomanunggal;Simomulyo;"2021-09-23 00:00:00";Bangunan;Peringatan
"Jl. Tanjung Batu No. 15E, 15F";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Tanjung Batu No. 15L";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Tanjung Batu No. 15N";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Tanjung Batu No. 15P";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Tanjung Batu No. 15Q, 15R";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Tanjung Batu No. 15S";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Tanjung Batu No. 15U, 15V";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Tanjung Batu No. 15W";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Tanjung Batu No. 15X, 15Y";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Tanjung Batu No. 15 Z";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Tanjung Batu No. 15 ZA";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Tanjung Batu No. 15 ZC";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Tanjung Batu No. 15 ZD";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Laksda M. Natsir No. 11";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Laksda M. Natsir No. 11A";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Laksda M. Natsir No. 11 B";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Laksda M. Natsir No. 11 D";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Laksda No. M. Natsir No. 11 E";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Laksda No. M. Natsir No. 11 F";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Laksda No. M. Natsir No. 11 I / 11 W";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Laksda No. M. Natsir No. 11 L";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Laksda No. M. Natsir No. 11 M";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Laksda No. M. Natsir No. 11 N";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Laksda No. M. Natsir No. 11 O";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Laksda No. M. Natsir No. 11 S";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Laksda M. Natsir No. 15 T";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Laksda M. Natsir No. 11U";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Tanjung Batu No. 15";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Tanjung Batu No. 15A";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Tanjung Batu No. 15B";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Tanjung Batu No. 15C";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Tanjung Batu No. 15D";Krembangan;"Perak Barat";"2021-09-24 00:00:00";Bangunan;Peringatan
"Jl. Buntaran No. 3A (Lama : Jl. Buntaran No. 20)";Tandes;"Manukan Kulon";"2021-09-27 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 546 A2";"Pabean Cantian";"Perak Utara";"2021-10-01 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 546 A3-A4";"Pabean Cantian";"Perak Utara";"2021-10-01 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 546 A7";"Pabean Cantian";"Perak Utara";"2021-10-01 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 546 A8";"Pabean Cantian";"Perak Utara";"2021-10-01 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 546 A9";"Pabean Cantian";"Perak Utara";"2021-10-01 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 546 A10";"Pabean Cantian";"Perak Utara";"2021-10-01 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 546 B5";"Pabean Cantian";"Perak Utara";"2021-10-01 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 546 C3";"Pabean Cantian";"Perak Utara";"2021-10-01 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 546 C4";"Pabean Cantian";"Perak Utara";"2021-10-01 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 546 C6";"Pabean Cantian";"Perak Utara";"2021-10-01 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 544";"Pabean Cantian";"Perak Utara";"2021-10-01 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 544 A";"Pabean Cantian";"Perak Utara";"2021-10-01 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 542 A";"Pabean Cantian";"Perak Utara";"2021-10-01 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 540-542";"Pabean Cantian";"Perak Utara";"2021-10-01 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 524 A";"Pabean Cantian";"Perak Utara";"2021-10-01 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 524-526";"Pabean Cantian";"Perak Utara";"2021-10-01 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 522 A";"Pabean Cantian";"Perak Utara";"2021-10-01 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 520 A";"Pabean Cantian";"Perak Utara";"2021-10-01 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 520-522";"Pabean Cantian";"Perak Utara";"2021-10-01 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 518 A";"Pabean Cantian";"Perak Utara";"2021-10-08 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 518 B";"Pabean Cantian";"Perak Utara";"2021-10-08 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 518 E";"Pabean Cantian";"Perak Utara";"2021-10-08 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 518 F";"Pabean Cantian";"Perak Utara";"2021-10-08 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 518 I";"Pabean Cantian";"Perak Utara";"2021-10-08 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 518 J";"Pabean Cantian";"Perak Utara";"2021-10-08 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 518 M";"Pabean Cantian";"Perak Utara";"2021-10-08 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 512 A4-A5";"Pabean Cantian";"Perak Utara";"2021-10-08 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 512 A7";"Pabean Cantian";"Perak Utara";"2021-10-08 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 512 A8";"Pabean Cantian";"Perak Utara";"2021-10-08 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 512 A9-A10";"Pabean Cantian";"Perak Utara";"2021-10-08 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 512 B3";"Pabean Cantian";"Perak Utara";"2021-10-14 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 512 B9";"Pabean Cantian";"Perak Utara";"2021-10-14 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 512 F8";"Pabean Cantian";"Perak Utara";"2021-10-14 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 512 G1";"Pabean Cantian";"Perak Utara";"2021-10-14 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 512 G2";"Pabean Cantian";"Perak Utara";"2021-10-14 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 512 G3-G4";"Pabean Cantian";"Perak Utara";"2021-10-14 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 512 G5";"Pabean Cantian";"Perak Utara";"2021-10-14 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 512 G7";"Pabean Cantian";"Perak Utara";"2021-10-14 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 512 G8";"Pabean Cantian";"Perak Utara";"2021-10-14 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 512 H1";"Pabean Cantian";"Perak Utara";"2021-10-14 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 512 H2";"Pabean Cantian";"Perak Utara";"2021-10-15 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 512 H3-H4";"Pabean Cantian";"Perak Utara";"2021-10-15 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 512 H5";"Pabean Cantian";"Perak Utara";"2021-10-15 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 512 I1";"Pabean Cantian";"Perak Utara";"2021-10-15 00:00:00";Bangunan;Peringatan
"Jl. Laksda M. Natsir No. G-8";Krembangan;"Perak Barat";"2021-11-10 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. G-11";Krembangan;"Perak Barat";"2021-11-10 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. G-12";Krembangan;"Perak Barat";"2021-11-10 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. G-19";Krembangan;"Perak Barat";"2021-11-10 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. G-21";Krembangan;"Perak Barat";"2021-11-10 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. G-22";Krembangan;"Perak Barat";"2021-11-10 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. G-23";Krembangan;"Perak Barat";"2021-11-10 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. G-27";Krembangan;"Perak Barat";"2021-11-10 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. G-28";Krembangan;"Perak Barat";"2021-11-10 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. G-29";Krembangan;"Perak Barat";"2021-11-11 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. G-30";Krembangan;"Perak Barat";"2021-11-11 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. G-32";Krembangan;"Perak Barat";"2021-11-11 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. G-37";Krembangan;"Perak Barat";"2021-11-11 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. A-3";Krembangan;"Perak Barat";"2021-11-11 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. A-5";Krembangan;"Perak Barat";"2021-11-11 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. A-6";Krembangan;"Perak Barat";"2021-11-11 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. A-7";Krembangan;"Perak Barat";"2021-11-11 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. A-9";Krembangan;"Perak Barat";"2021-11-11 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. B-6";Krembangan;"Perak Barat";"2021-11-11 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. B-7";Krembangan;"Perak Barat";"2021-11-11 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. B-11";Krembangan;"Perak Barat";"2021-11-11 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. B-12";Krembangan;"Perak Barat";"2021-11-10 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. B-16";Krembangan;"Perak Barat";"2021-11-10 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. C-2";Krembangan;"Perak Barat";"2021-11-10 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. C-5";Krembangan;"Perak Barat";"2021-11-10 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. C-8";Krembangan;"Perak Barat";"2021-11-10 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. E-11";Krembangan;"Perak Barat";"2021-11-10 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. E-16";Krembangan;"Perak Barat";"2021-11-10 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. E-17";Krembangan;"Perak Barat";"2021-11-10 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. F-2";Krembangan;"Perak Barat";"2021-11-10 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. F-5";Krembangan;"Perak Barat";"2021-11-10 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. F-6";Krembangan;"Perak Barat";"2021-11-10 00:00:00";Bangunan;Bantib
"Jl. Laksda M. Natsir No. F-10";Krembangan;"Perak Barat";"2021-11-10 00:00:00";Bangunan;Bantib
"JL. Ngagel Jaya No. 2A";Wonokromo;"Ngagel Rejo";"2021-11-22 00:00:00";Bangunan;Peringatan
"JL. Ngagel Jaya No. 2";Wonokromo;"Ngagel Rejo";"2021-11-22 00:00:00";Bangunan;Peringatan
"Jl. Wonorejo Selatan II No. 1A";Rungkut;Wonorejo;"2021-12-08 00:00:00";Bangunan;Peringatan
"Jl. Kenjeran No. 617";Kenjeran;Gading;"2021-12-08 00:00:00";Bangunan;Bantib
"Jl. Kenjeran No. 145";Kenjeran;Gading;"2021-12-08 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 544";"Pabean Cantian";"Perak Utara";"2021-12-02 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 544 A";"Pabean Cantian";"Perak Utara";"2021-12-02 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 542 A";"Pabean Cantian";"Perak Utara";"2021-12-02 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 540-542";"Pabean Cantian";"Perak Utara";"2021-12-02 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 524 A";"Pabean Cantian";"Perak Utara";"2021-12-02 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 524-526";"Pabean Cantian";"Perak Utara";"2021-12-02 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 522 A";"Pabean Cantian";"Perak Utara";"2021-12-02 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 520 A";"Pabean Cantian";"Perak Utara";"2021-12-02 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 520-522";"Pabean Cantian";"Perak Utara";"2021-12-02 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 518 A";"Pabean Cantian";"Perak Utara";"2021-12-02 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 518 B";"Pabean Cantian";"Perak Utara";"2021-12-02 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 518 F";"Pabean Cantian";"Perak Utara";"2021-12-02 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 518 I";"Pabean Cantian";"Perak Utara";"2021-12-02 00:00:00";Bangunan;Peringatan
"Jl. Perak Timur No. 518 J";"Pabean Cantian";"Perak Utara";"2021-12-02 00:00:00";Bangunan;Peringatan
