"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 4 Kedungdoro";"";"TBM";"RW 4 Kedungdoro";"Tegalsari";"Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Kedungdoro";"";"TBM";"RW 7 Kedungdoro";"Tegalsari";"Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"130";"";"";"";""
"RW 11 Kedungdoro";"";"TBM";"RW 11 Kedungdoro";"Tegalsari";"Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Keputran";"";"TBM";"RW 1 Keputran";"Tegalsari";"Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Keputran";"";"TBM";"RW 3 Keputran";"Tegalsari";"Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Keputran";"";"TBM";"RW 4 Keputran";"Tegalsari";"Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Keputran";"";"TBM";"RW 5 Keputran";"Tegalsari";"Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Tegalsari";"";"TBM";"RW 5 Tegalsari";"Tegalsari";"Tegalsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Tegalsari";"";"TBM";"RW 7 Tegalsari";"Tegalsari";"Tegalsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Wonorejo Tegalsari";"";"TBM";"RW 6 Wonorejo Tegalsari";"Tegalsari";"Wonorejo (Tegalsari)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Wonorejo Tegalsari";"";"TBM";"RW 7 Wonorejo Tegalsari";"Tegalsari";"Wonorejo (Tegalsari)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Wonorejo Tegalsari";"";"TBM";"RW 8 Wonorejo Tegalsari";"Tegalsari";"Wonorejo (Tegalsari)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Kedungdoro";"";"TBM";"Kelurahan Kedungdoro";"Tegalsari";"Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kecamatan Tegalsari";"";"TBM";"Kecamatan Tegalsari";"Tegalsari";"Tegalsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Grudo";"";"TBM";"Rusun Grudo";"Tegalsari";"Dr. Soetomo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Ngagel Rejo";"";"TBM";"RW 4 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Ngagel Rejo";"";"TBM";"RW 5 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Ngagel Rejo";"";"TBM";"RW 6 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Ngagel Rejo";"";"TBM";"RW 7 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Ngagel Rejo";"";"TBM";"RW 8 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Ngagel Rejo";"";"TBM";"RW 9 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Sawunggaling";"";"TBM";"RW 1 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Sawunggaling";"";"TBM";"RW 6 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Sawunggaling";"";"TBM";"RW 5 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Sawunggaling";"";"TBM";"RW 7 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Sawunggaling";"";"TBM";"RW 8 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Wonokromo";"";"TBM";"RW 1 Wonokromo";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Wonokromo (Baru)";"";"TBM";"RW 3 Wonokromo (Baru)";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Wonokromo";"";"TBM";"RW 2 Wonokromo";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Wonokromo";"";"TBM";"RW 4 Wonokromo";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Wonokromo";"";"TBM";"RW 5 Wonokromo";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Ngagel Rejo";"";"TBM";"Kelurahan Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TBM TK Darma Wanita";"";"TBM";"TBM TK Darma Wanita";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"AGCA Center";"";"TBM";"AGCA Center";"Wonokromo";"Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Perpustakaan Rungkut";"";"Lainnya";"Perpustakaan Rungkut";"Rungkut";"Rungkut Kidul";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"7885";"451";"";"";"";""
"Perpustakaan Balai Pemuda";"";"Lainnya";"Perpustakaan Balai Pemuda";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"2097";"";"";"";""
"MIN Medokan Ayu (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"MIN Medokan Ayu (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI KH Romly Tamim (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"MI KH Romly Tamim (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Huda  (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Al Huda  (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Khoriyah (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Al Khoriyah (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Angkasa (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Angkasa (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Anugrah Pekerti (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Anugrah Pekerti (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Kemala Bayangkari (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Kemala Bayangkari (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Rahmad  (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Rahmad  (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Kyai Ibrahim (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Kyai Ibrahim (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jemur Wonosari III (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Jemur Wonosari III (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kendangsari III (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Kendangsari III (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kendangsari IV (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Kendangsari IV (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ketajaya I (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Ketajaya I (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Klampis Ngasem II (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Klampis Ngasem II (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Margorejo I (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Margorejo I (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Medokan Ayu II (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Medokan Ayu II (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Medokan Semampir I (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Medokan Semampir I (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagel I (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Ngagel I (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ploso III (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Ploso III (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK At Taqwa";"";"Lainnya";"TK At Taqwa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Bakat Remaja 3";"";"Lainnya";"TK Bakat Remaja 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Bina Anaprasa 1";"";"Lainnya";"TK Bina Anaprasa 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Bina Anaprasa 2";"";"Lainnya";"TK Bina Anaprasa 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Bina Anaprasa 3";"";"Lainnya";"TK Bina Anaprasa 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Bina Bunga Bangsa";"";"Lainnya";"TK Bina Bunga Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Bina Karya";"";"Lainnya";"TK Bina Karya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Budi Mulia";"";"Lainnya";"TK Budi Mulia";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Cendikia Islamic";"";"Lainnya";"TK Cendikia Islamic";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Cendikia Mulia";"";"Lainnya";"TK Cendikia Mulia";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Ceria";"";"Lainnya";"TK Ceria";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Ceria Kids";"";"Lainnya";"TK Ceria Kids";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Dharma Pertiwi";"";"Lainnya";"TK Dharma Pertiwi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Dirgahayu 3";"";"Lainnya";"TK Dirgahayu 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Eka Tri Sukses";"";"Lainnya";"TK Eka Tri Sukses";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Hang Tuah 18";"";"Lainnya";"TK Hang Tuah 18";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Hidayatullah";"";"Lainnya";"TK Hidayatullah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Islam Al Fajar";"";"Lainnya";"TK Islam Al Fajar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Islam Gayatri";"";"Lainnya";"TK Islam Gayatri";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Islam Harapan Bunda";"";"Lainnya";"TK Islam Harapan Bunda";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Islam Insan Cedika";"";"Lainnya";"TK Islam Insan Cedika";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Islam Jiwa Nala";"";"Lainnya";"TK Islam Jiwa Nala";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Islam Mutiara";"";"Lainnya";"TK Islam Mutiara";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Islam Terpadu Darussalam";"";"Lainnya";"TK Islam Terpadu Darussalam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Kosagra";"";"Lainnya";"TK Kosagra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Masjid Jendral Sudirman";"";"Lainnya";"TK Masjid Jendral Sudirman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Mekarsari II";"";"Lainnya";"TK Mekarsari II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Nurul Amin";"";"Lainnya";"TK Nurul Amin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Nusa Harapan";"";"Lainnya";"TK Nusa Harapan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Panti Ciwi";"";"Lainnya";"TK Panti Ciwi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Permata Bangsa";"";"Lainnya";"TK Permata Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Permata Ibu";"";"Lainnya";"TK Permata Ibu";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Permata Jasmine";"";"Lainnya";"TK Permata Jasmine";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Perwaka";"";"Lainnya";"TK Perwaka";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Pondok Kids Darul Quran";"";"Lainnya";"TK Pondok Kids Darul Quran";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Sabilus Salam";"";"Lainnya";"TK Sabilus Salam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Taman Ceria";"";"Lainnya";"TK Taman Ceria";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Tumbuh Kembang";"";"Lainnya";"TK Tumbuh Kembang";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Tunas Insan";"";"Lainnya";"TK Tunas Insan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Tunas Mekar";"";"Lainnya";"TK Tunas Mekar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Tunas Pertiwi";"";"Lainnya";"TK Tunas Pertiwi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Widya Kusuma";"";"Lainnya";"TK Widya Kusuma";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Wijaya I";"";"Lainnya";"TK Wijaya I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Wijaya II";"";"Lainnya";"TK Wijaya II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"YPAC Semolowaru";"";"Lainnya";"YPAC Semolowaru";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"KMI Al Azhar (Ponpes Darussalam)";"";"Perpustakaan Sekolah";"KMI Al Azhar (Ponpes Darussalam)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Little Sun School";"";"Perpustakaan Sekolah";"Little Sun School";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Abu Mansur";"";"Perpustakaan Sekolah";"MI Abu Mansur";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Adipura";"";"Perpustakaan Sekolah";"MI Adipura";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Amin";"";"Perpustakaan Sekolah";"MI Al Amin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Makarimul Akhlaq";"";"Perpustakaan Sekolah";"MI Makarimul Akhlaq";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Mambaul Ulum";"";"Perpustakaan Sekolah";"MI Mambaul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Masjid Al Akbar";"";"Perpustakaan Sekolah";"MI Masjid Al Akbar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftahul Ulum";"";"Perpustakaan Sekolah";"MI Miftahul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftahul-Ulum";"";"Perpustakaan Sekolah";"MI Miftahul-Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftahul Ulum Karangpilang";"";"Perpustakaan Sekolah";"MI Miftahul Ulum Karangpilang";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftakhul Rachman";"";"Perpustakaan Sekolah";"MI Miftakhul Rachman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhajirin";"";"Perpustakaan Sekolah";"MI Muhajirin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhammadiyah 23";"";"Perpustakaan Sekolah";"MI Muhammadiyah 23";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhammadiyah 25";"";"Perpustakaan Sekolah";"MI Muhammadiyah 25";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhammadiyah 27";"";"Perpustakaan Sekolah";"MI Muhammadiyah 27";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhammadiyah 5";"";"Perpustakaan Sekolah";"MI Muhammadiyah 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhyiddin";"";"Perpustakaan Sekolah";"MI Muhyiddin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muslimat NU";"";"Perpustakaan Sekolah";"MI Muslimat NU";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Hidayah Kenjeran";"";"Perpustakaan Sekolah";"MI Nurul Hidayah Kenjeran";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Hidayah Krembangan";"";"Perpustakaan Sekolah";"MI Nurul Hidayah Krembangan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Hidayah Sambikerep";"";"Perpustakaan Sekolah";"MI Nurul Hidayah Sambikerep";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Huda";"";"Perpustakaan Sekolah";"MI Nurul Huda";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Huda Bangkingan";"";"Perpustakaan Sekolah";"MI Nurul Huda Bangkingan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Huda Sambikerep";"";"Perpustakaan Sekolah";"MI Nurul Huda Sambikerep";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Islam";"";"Perpustakaan Sekolah";"MI Nurul Islam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Qomar";"";"Perpustakaan Sekolah";"MI Nurul Qomar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Ulum";"";"Perpustakaan Sekolah";"MI Nurul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Yaqin";"";"Perpustakaan Sekolah";"MI Nurul Yaqin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nyai H. Ashfiyah";"";"Perpustakaan Sekolah";"MI Nyai H. Ashfiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Pangeran Diponegoro";"";"Perpustakaan Sekolah";"MI Pangeran Diponegoro";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Pers MIN";"";"Perpustakaan Sekolah";"MI Pers MIN";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Plus Qiraati El Rahmah";"";"Perpustakaan Sekolah";"MI Plus Qiraati El Rahmah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Putra Bhakti";"";"Perpustakaan Sekolah";"MI Putra Bhakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Raden Rahmat";"";"Perpustakaan Sekolah";"MI Raden Rahmat";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Ribath Darut Tauhid";"";"Perpustakaan Sekolah";"MI Ribath Darut Tauhid";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Roudlotul Ulum";"";"Perpustakaan Sekolah";"MI Roudlotul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Sabilal Muttaqin";"";"Perpustakaan Sekolah";"MI Sabilal Muttaqin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Sabilas Salamah";"";"Perpustakaan Sekolah";"MI Sabilas Salamah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Sultan Agung";"";"Perpustakaan Sekolah";"MI Sultan Agung";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Sunan Giri";"";"Perpustakaan Sekolah";"MI Sunan Giri";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Taman Jaya";"";"Perpustakaan Sekolah";"MI Taman Jaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Tarbiyatus Sibyan";"";"Perpustakaan Sekolah";"MI Tarbiyatus Sibyan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Taswirul Afkar I";"";"Perpustakaan Sekolah";"MI Taswirul Afkar I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Trisakti";"";"Perpustakaan Sekolah";"MI Trisakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Unggulan Assa`Adah";"";"Perpustakaan Sekolah";"MI Unggulan Assa`Adah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Unggulan Assa'adah";"";"Perpustakaan Sekolah";"MI Unggulan Assa'adah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Wachid Hasyim";"";"Perpustakaan Sekolah";"MI Wachid Hasyim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Yapisthon";"";"Perpustakaan Sekolah";"MI Yapisthon";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Yatabu";"";"Perpustakaan Sekolah";"MI Yatabu";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MIN 2 Kota";"";"Perpustakaan Sekolah";"MIN 2 Kota";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MIN Jambangan";"";"Perpustakaan Sekolah";"MIN Jambangan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MIUswatun Hasanah";"";"Perpustakaan Sekolah";"MIUswatun Hasanah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
