"pd";"lokasi_survey";"kecamatan";"kelurahan";"tanggal_survey";"jenis_sampel";"klasifikasi_sampel";"jumlah_sampel";"ket_status_keamanan_pangan";"hasil_pemeriksaan_parameter_warna";"hasil_pemeriksaan_parameter_bau";"hasil_pemeriksaan_parameter_tekstur";"hasil_pemeriksaan_parameter_ph";"hasil_pemeriksaan_parameter_eber";"hasil_pemeriksaan_parameter_borax";"hasil_pemeriksaan_parameter_formalin";"hasil_pemeriksaan_parameter_lainnya";"deskripsi_hasil_pengujian";"bulan"
"Dinas Kesehatan";"Depan SDN Sawunggaling 7";"Jagir";"";"16 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan SDN Sawunggaling 7";"Jagir";"";"16 Maret 2022";"sapi";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan SDN Sawunggaling 7";"Jagir";"";"16 Maret 2022";"sapi";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan SDN Sawunggaling 7";"Jagir";"";"16 Maret 2022";"sapi";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Jemursari Selatan";"Jemur Sari";"";"9 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Jemursari Selatan";"Jemur Sari";"";"9 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Tharwa Premium Fresh Milk Wonocolo";"Jemur Sari";"";"9 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Raya Menganti, Depan Puskesmas Jeruk";"Jeruk";"";"17 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Raya Lakarsantri";"Jeruk";"";"17 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Raya Lakarsantri";"Jeruk";"";"17 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Raya Kalijudan 132";"Kalijudan";"";"10 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Raya Kalijudan 132";"Kalijudan";"";"10 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan Puskesmas Lidah Kulon";"Lidah Kulon";"";"15 Maret 2022";"Kue Kucur";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan Puskesmas Lidah Kulon";"Lidah Kulon";"";"15 Maret 2022";"Bakso";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jalan Raya Jelidro";"Lontar";"";"15 Maret 2022";"Martabak Mie";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jalan Raya Jelidro";"Lontar";"";"15 Maret 2022";"Lontong Mie";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jalan Raya Jelidro";"Lontar";"";"17 Maret 2022";"Nogosari";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Bringin Sekolahan";"Made";"";"17 Maret 2022";"Sempol";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Alas Malang";"Made";"";"17 Maret 2022";"Es Dawet Kudus";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Made AMD";"Made";"";"17 Maret 2022";"Siomay";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Manukan Tama";"Manukan Kulon";"";"28 Maret 2022";"Nasi Campur Ayam";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Manukan Tama";"Manukan Kulon";"";"28 Maret 2022";"Somay Bandung";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Manukan Tama";"Manukan Kulon";"";"15 Maret 2022";"Susu";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Manukan Tama";"Manukan Kulon";"";"15 Maret 2022";"Es Semangka";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Penjaringan Sari";"Medokan Ayu";"";"15 Maret 2022";"Getuk";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Wonorejo Timur";"Medokan Ayu";"";"15 Maret 2022";"Pentol Bakso";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Warung Bu Eddy";"Menur";"";"15 Maret 2022";"Es Teh";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Warung Sari Kedelai";"Menur";"";"15 Maret 2022";"Es Sari Kedelai";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Bakso Pak Ri";"Menur";"";"15 Maret 2022";"Siomay";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Warung Bu Mar";"Menur";"";"15 Maret 2022";"Nasi Putih";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Kalidami";"Mojo";"";"17 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Kalidami";"Mojo";"";"17 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Kalidami";"Mojo";"";"17 Maret 2022";"Molen";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Kalidami";"Mojo";"";"10 Maret 2022";"Cilok";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Tambak Asri";"Moro Krembangan";"";"10 Maret 2022";"Es Permen Karet";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Tambak Asri";"Moro Krembangan";"";"10 Maret 2022";"Cakue";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Tambak Asri";"Moro Krembangan";"";"18 Maret 2022";"Tahu Isi";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Kejawan Putih Tambak 6/1";"Mulyorejo";"";"18 Maret 2022";"Nasi Goreng Merah";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Kejawan Putih Tambak 6/1";"Mulyorejo";"";"18 Maret 2022";"Es Jelli Blue";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Kejawan Putih Tambak 6/1";"Mulyorejo";"";"10 Maret 2022";"Puding";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Ngagel Dadi 17";"Ngagel Rejo";"";"10 Maret 2022";"Es Teh";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Ngagel Dadi 17";"Ngagel Rejo";"";"10 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Bratang Gede 151 A";"Ngagel Rejo";"";"10 Maret 2022";"Bakso Urat Jumbo";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan SDN Pacarkeling 5";"Pacar Keling";"";"16 Maret 2022";"Siomay";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan SDN Pacarkeling 5";"Pacar Keling";"";"16 Maret 2022";"Cireng";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Margorejo Indah";"Sidosermo";"";"18 Maret 2022";"Siomay";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Margorejo Indah";"Sidosermo";"";"18 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Margorejo Indah";"Sidosermo";"";"14 Maret 2022";"Sate Cireng Telur";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan Sekolah Taswirul Afkar";"Sidotopo";"";"14 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan Sekolah Taswirul Afkar";"Sidotopo";"";"14 Maret 2022";"Sari Dele";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan Sekolah Taswirul Afkar";"Sidotopo";"";"23 Maret 2022";"Teh Panas";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan UPTD Puskesmas Sidotopo Wetan";"Sidotopo Wetan";"";"23 Maret 2022";"Pentol Ikan";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan UPTD Puskesmas Sidotopo Wetan";"Sidotopo Wetan";"";"23 Maret 2022";"Batagor";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan UPTD Puskesmas Sidotopo Wetan";"Sidotopo Wetan";"";"14 Maret 2022";"Pentol Daging Sapi";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Kapasan Lor 2";"Simolawang";"";"14 Maret 2022";"Es Sirsat";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Sidonipah 5";"Simolawang";"";"14 Maret 2022";"Jus Alpukat";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Sidodadi Baru";"Simolawang";"";"14 Maret 2022";"Es Teh";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Depan Puskesmas Simomulyo";"Simomulyo";"";"15 Maret 2022";"Jamu Beras Kencur";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Bawah Tol Simo";"Simomulyo";"";"15 Maret 2022";"Es Cincau";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Dekat Kelurahan Simomulyo";"Simomulyo";"";"15 Maret 2022";"Es Green Tea";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Dekat Indomaret Simomulyo";"Simomulyo";"";"16 Maret 2022";"Cilok";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Siwalankerto No. 132";"Siwalankerto";"";"16 Maret 2022";"Makroni Telur";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Siwalankerto No. 144";"Siwalankerto";"";"16 Maret 2022";"Nasi Kuning";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SWK Siwalankerto";"Siwalankerto";"";"23 Maret 2022";"Es Jeruk";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Tambak Wedi Baru";"Tambak Wedi";"";"23 Maret 2022";"Jus Alpukat";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Tambak Wedi Baru";"Tambak Wedi";"";"23 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Tambak Wedi Baru";"Tambak Wedi";"";"24 Maret 2022";"Cenil";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Kapas Krampung BT";"Tambak Rejo";"";"24 Maret 2022";"Kolak";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Kapas Krampung BT";"Tambak Rejo";"";"15 Maret 2022";"Capucino";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Gembong 7/2";"Tambak Rejo";"";"15 Maret 2022";"Es Buah";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Sentra Kuliner Tanah Merah";"Tanah Kali Kedinding";"";"15 Maret 2022";"Es Teh";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Sentra Kuliner Tanah Merah";"Tanah Kali Kedinding";"";"29 maret 2022";"Mie Ayam";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Raya Satelit Indah";"Tanjungsari";"";"29 maret 2022";"Es Blewah";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Raya Satelit Indah";"Tanjungsari";"";"16 Maret 2022";"Es Cao";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Jl. Raya Satelit Indah";"Tanjungsari";"";"16 Maret 2022";"Roti Goreng";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Asem Jajar 9/30";"Tembok Dukuh";"";"16 Maret 2022";"Sate Cecek";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Tambak Pring Barat 2B";"Tembok Dukuh";"";"17 Maret 2022";"Es Pelangi";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Pak Andre";"Morokrembangan";"";"18 Maret 2022";"Martabak Wortel";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"B. Iin";"Mulyorejo";"";"18 Maret 2022";"Somai";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"B. Iin";"Mulyorejo";"";"18 Maret 2022";"Arem-Arem";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"B. Iin";"Mulyorejo";"";"10 Maret 2022";"Mie Goreng";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Batagor Siomay Bila";"Ngagel Rejo";"";"10 Maret 2022";"Siomay";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Roti Goreng Ngagel Rejo";"Ngagel Rejo";"";"10 Maret 2022";"Roti Goreng";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Rujak Bu Maerah";"Ngagel Rejo";"";"10 Maret 2022";"Rujak Manis";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Keliling Bpk Akoen/ Bpk Adong";"Pacar Keling";"";"16 Maret 2022";"Batagor";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Keliling Bpk. Timbul";"Pacar Keling";"";"16 Maret 2022";"Telur Gulung";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Keliling Kusnanto";"Pacar Keling";"";"16 Maret 2022";"Telur Gulung";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Keliling Budi";"Pacar Keling";"";"10 Maret 2022";"Tahu Bakso";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Pak Santoso";"Pakis";"";"10 Maret 2022";"Tahu Crispy";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Supini";"Pakis";"";"10 Maret 2022";"Tahu Isi";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Bu Endar T";"Pakis";"";"24 Maret 2022";"Risoles";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Siti Rohmah";"Pegirian";"";"16 Maret 2022";"Tahu Bakso";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Untung";"Pegirian";"";"16 Maret 2022";"Donat";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Jl. Tambak Gringsing Baru";"Perak Timur";"";"19 Maret 2022";"Sayur Kecambah";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Jl. Pesapen Barat 5";"Perak Timur";"";"19 Maret 2022";"Sate Ayam";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Jl. Tambak Gringsing Baru";"Perak Timur";"";"10 Maret 2022";"Lontong";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"UMKM";"Pucang Sewu";"";"10 Maret 2022";"Dimsum";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"UMKM";"Pucang Sewu";"";"10 Maret 2022";"Sempol Bersaos";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"UMKM";"Pucang Sewu";"";"9 Maret 2022";"Ongol-ongol";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Kustiah";"Putat Jaya";"";"9 Maret 2022";"Siomay";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Pak Totok";"Putat Jaya";"";"9 Maret 2022";"Telur gulung";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Diki Cilor";"Putat Jaya";"";"23 Maret 2022";"Maklor";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"P. Darminto";"Rangkah";"";"23 Maret 2022";"Kornet Ayam";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"P. Ricky";"Rangkah";"";"23 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"B. Sari";"Rangkah";"";"17 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Suyadi";"Sawahan";"";"17 Maret 2022";"Kebab";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"M. Arip (Kacong)";"Sawahan";"";"17 Maret 2022";"Es Cincau";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Pak Kus";"Sawahan";"";"9 Maret 2022";"Teh";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Muhammad Rozak";"Sawah Pulo";"";"9 Maret 2022";"Tahu Bulat";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Indah";"Sawah Pulo";"";"9 Maret 2022";"Sosis";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Sakdiyah";"Sawah Pulo";"";"9 Maret 2022";"Gorengan";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Atikah";"Sememi";"";"16 Maret 2022";"Rujak manis";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Puji Lestari";"Sememi";"";"16 Maret 2022";"Martabak mie";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Sholika";"Sememi";"";"16 Maret 2022";"Dadar gulung";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Gadel Sari Barat I/35";"Balongsari";"";"14 Maret 2022";"sapi";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"SDN Tandes Kidul";"Balongsari";"";"14 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Sumur Welut RT 6 Rw 1";"Bangkingan";"";"9 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
