﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
370,RW 7 Simomulyo Baru,"",TBM,RW 7 Simomulyo Baru,Sukomanunggal,Simomulyo Baru,"","","",,Pemerintah Kota,"","","","","",,27,20,7,"",""
371,RW 8 Simomulyo Baru,"",TBM,RW 8 Simomulyo Baru,Sukomanunggal,Simomulyo Baru,"","","",,Pemerintah Kota,"","","","","",,38,20,18,"",""
372,RW 1 Sonokwijenan,"",TBM,RW 1 Sonokwijenan,Sukomanunggal,Sonokwijenan,"","","",,Pemerintah Kota,"","","","","",,67,32,35,"",""
373,RW 3 Sonokwijenan,"",TBM,RW 3 Sonokwijenan,Sukomanunggal,Sonokwijenan,"","","",,Pemerintah Kota,"","","","","",,111,19,92,"",""
374,RW 1 Sukomanunggal,"",TBM,RW 1 Sukomanunggal,Sukomanunggal,Sukomanunggal,"","","",,Pemerintah Kota,"","","","","",,110,64,46,"",""
375,RW 2 Tanjungsari,"",TBM,RW 2 Tanjungsari,Sukomanunggal,Tanjung Sari,"","","",,Pemerintah Kota,"","","","","",,78,26,52,"",""
376,Kelurahan Simomulyo,"",TBM,Kelurahan Simomulyo,Sukomanunggal,Simomulyo,"","","",,Pemerintah Kota,"","","","","",,97,48,49,"",""
377,RW 1 Dukuh Setro,"",TBM,RW 1 Dukuh Setro,Tambaksari,Dukuh Setro,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
378,RW 2 Dukuh Setro,"",TBM,RW 2 Dukuh Setro,Tambaksari,Dukuh Setro,"","","",,Pemerintah Kota,"","","","","",,83,37,46,"",""
379,RW 4 Dukuh Setro,"",TBM,RW 4 Dukuh Setro,Tambaksari,Dukuh Setro,"","","",,Pemerintah Kota,"","","","","",,7,4,3,"",""
380,RW 1 Gading,"",TBM,RW 1 Gading,Tambaksari,Gading,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
381,RW 2 Gading,"",TBM,RW 2 Gading,Tambaksari,Gading,"","","",,Pemerintah Kota,"","","","","",,49,7,42,"",""
382,RW 3 Gading,"",TBM,RW 3 Gading,Tambaksari,Gading,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
383,RW 4 Gading,"",TBM,RW 4 Gading,Tambaksari,Gading,"","","",,Pemerintah Kota,"","","","","",,87,72,15,"",""
384,RW 5 Gading,"",TBM,RW 5 Gading,Tambaksari,Gading,"","","",,Pemerintah Kota,"","","","","",,52,33,19,"",""
385,RW 6 Gading,"",TBM,RW 6 Gading,Tambaksari,Gading,"","","",,Pemerintah Kota,"","","","","",,15,4,11,"",""
386,RW 7 Gading,"",TBM,RW 7 Gading,Tambaksari,Gading,"","","",,Pemerintah Kota,"","","","","",,81,34,47,"",""
387,RW 8 Gading,"",TBM,RW 8 Gading,Tambaksari,Gading,"","","",,Pemerintah Kota,"","","","","",,71,35,36,"",""
388,RW 2 Kapas Madya,"",TBM,RW 2 Kapas Madya,Tambaksari,Kapas Madya,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
389,RW 4 Kapas Madya,"",TBM,RW 4 Kapas Madya,Tambaksari,Kapas Madya,"","","",,Pemerintah Kota,"","","","","",,31,15,16,"",""
390,RW 2 Pacarkeling,"",TBM,RW 2 Pacarkeling,Tambaksari,Pacarkeling,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
391,RW 3 Pacarkeling,"",TBM,RW 3 Pacarkeling,Tambaksari,Pacarkeling,"","","",,Pemerintah Kota,"","","","","",,88,34,54,"",""
392,RW 6 Pacarkeling,"",TBM,RW 6 Pacarkeling,Tambaksari,Pacarkeling,"","","",,Pemerintah Kota,"","","","","",,79,27,52,"",""
393,RW 9 Pacarkeling,"",TBM,RW 9 Pacarkeling,Tambaksari,Pacarkeling,"","","",,Pemerintah Kota,"","","","","",,57,32,25,"",""
394,RW 10 Pacarkeling,"",TBM,RW 10 Pacarkeling,Tambaksari,Pacarkeling,"","","",,Pemerintah Kota,"","","","","",,26,13,13,"",""
395,RW 11 Pacarkeling,"",TBM,RW 11 Pacarkeling,Tambaksari,Pacarkeling,"","","",,Pemerintah Kota,"","","","","",,12,5,7,"",""
396,RW 8 Pacarkembang,"",TBM,RW 8 Pacarkembang,Tambaksari,Pacarkembang,"","","",,Pemerintah Kota,"","","","","",,38,22,16,"",""
397,RW 9 Pacarkembang,"",TBM,RW 9 Pacarkembang,Tambaksari,Pacarkembang,"","","",,Pemerintah Kota,"","","","","",,55,8,47,"",""
398,RW 11 Pacarkembang,"",TBM,RW 11 Pacarkembang,Tambaksari,Pacarkembang,"","","",,Pemerintah Kota,"","","","","",,69,19,50,"",""
399,RW 5 Ploso,"",TBM,RW 5 Ploso,Tambaksari,Ploso,"","","",,Pemerintah Kota,"","","","","",,56,26,30,"",""
400,RW 8 Ploso,"",TBM,RW 8 Ploso,Tambaksari,Ploso,"","","",,Pemerintah Kota,"","","","","",,57,21,36,"",""
401,RW 11 Ploso,"",TBM,RW 11 Ploso,Tambaksari,Ploso,"","","",,Pemerintah Kota,"","","","","",,53,7,46,"",""
402,RW 2 Rangkah,"",TBM,RW 2 Rangkah,Tambaksari,Rangkah,"","","",,Pemerintah Kota,"","","","","",,20,19,1,"",""
403,RW 8 Rangkah,"",TBM,RW 8 Rangkah,Tambaksari,Rangkah,"","","",,Pemerintah Kota,"","","","","",,37,23,14,"",""
404,RW 3 Tambaksari,"",TBM,RW 3 Tambaksari,Tambaksari,Tambaksari,"","","",,Pemerintah Kota,"","","","","",,93,36,57,"",""
405,RW 4 Tambaksari,"",TBM,RW 4 Tambaksari,Tambaksari,Tambaksari,"","","",,Pemerintah Kota,"","","","","",,107,54,53,"",""
406,RW 6 Tambaksari,"",TBM,RW 6 Tambaksari,Tambaksari,Tambaksari,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
407,RW 9 Tambaksari,"",TBM,RW 9 Tambaksari,Tambaksari,Tambaksari,"","","",,Pemerintah Kota,"","","","","",,25,7,18,"",""
408,RW 2 Balongsari,"",TBM,RW 2 Balongsari,Tandes,Balongsari,"","","",,Pemerintah Kota,"","","","","",,106,65,41,"",""
409,RW 3 Balongsari,"",TBM,RW 3 Balongsari,Tandes,Balongsari,"","","",,Pemerintah Kota,"","","","","",,38,21,17,"",""
410,RW 5 Balongsari,"",TBM,RW 5 Balongsari,Tandes,Balongsari,"","","",,Pemerintah Kota,"","","","","",,85,43,42,"",""
411,RW 6 Balongsari,"",TBM,RW 6 Balongsari,Tandes,Balongsari,"","","",,Pemerintah Kota,"","","","","",,44,21,23,"",""
412,RW 7 Balongsari,"",TBM,RW 7 Balongsari,Tandes,Balongsari,"","","",,Pemerintah Kota,"","","","","",,63,29,34,"",""
413,RW 1 Banjarsugihan,"",TBM,RW 1 Banjarsugihan,Tandes,Banjarsugihan,"","","",,Pemerintah Kota,"","","","","",,54,20,34,"",""
414,RW 4 Banjasugihan,"",TBM,RW 4 Banjarsugihan,Tandes,Banjarsugihan,"","","",,Pemerintah Kota,"","","","","",,42,30,12,"",""
415,RW 7 Manukan Kulon,"",TBM,RW 7 Manukan Kulon,Tandes,Manukan Kulon,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
416,RW 8 Manukan Kulon,"",TBM,RW 8 Manukan Kulon,Tandes,Manukan Kulon,"","","",,Pemerintah Kota,"","","","","",,67,41,26,"",""
417,RW 6 Bendul Merisi,"",TBM,RW 8 Bendul Merisi,Wonocolo,Bendul Merisi,"","","",,Pemerintah Kota,"","","","","",,127,73,54,"",""
418,RW 2 Jemur Ngawinan,"",TBM,RW 2 Jemur Ngawinan,Wonocolo,Jemur Wonosari,"","","",,Pemerintah Kota,"","","","","",,13,3,10,"",""
419,RW 9 Jemur Wonosari,"",TBM,RW 5 Jemur Wonosari,Wonocolo,Jemur Wonosari,"","","",,Pemerintah Kota,"","","","","",,94,50,44,"",""
420,RW 5 Jemur Wonosari,"",TBM,RW 9 Jemur Wonosari,Wonocolo,Jemur Wonosari,"","","",,Pemerintah Kota,"","","","","",,68,37,31,"",""
421,RW 3 Margorejo,"",TBM,RW 3 Margorejo,Wonocolo,Margorejo,"","","",,Pemerintah Kota,"","","","","",,49,24,25,"",""
422,RW 4 Sidosermo,"",TBM,RW 4 Sidosermo,Wonocolo,Sidosermo,"","","",,Pemerintah Kota,"","","","","",,73,33,40,"",""
423,RW 5 Siwalankerto,"",TBM,RW 3 Siwalankerto,Wonocolo,Siwalankerto,"","","",,Pemerintah Kota,"","","","","",,76,51,25,"",""
424,RW 6 Siwalankerto,"",TBM,RW 5 Siwalankerto,Wonocolo,Siwalankerto,"","","",,Pemerintah Kota,"","","","","",,55,29,26,"",""
425,RW 3 Siwalankerto,"",TBM,RW 6 Siwalankerto,Wonocolo,Siwalankerto,"","","",,Pemerintah Kota,"","","","","",,53,21,32,"",""
426,Kelurahan Margorejo,"",TBM,Kelurahan Margorejo,Wonocolo,Margorejo,"","","",,Pemerintah Kota,"","","","","",,58,31,27,"",""
427,Kelurahan Sidosermo,"",TBM,Kelurahan Sidosermo,Wonocolo,Sidosermo,"","","",,Pemerintah Kota,"","","","","",,70,54,16,"",""
428,Kecamatan Wonocolo,"",TBM,Kecamatan Wonocolo,Wonocolo,Jemur Wonosari,"","","",,Pemerintah Kota,"","","","","",,49,25,24,"",""
429,Rusun Siwalankerto,"",TBM,Rusun Siwalankerto,Wonocolo,Siwalankerto,"","","",,Pemerintah Kota,"","","","","",,94,17,77,"",""
430,RW 6 Darmo,"",TBM,RW 6 Darmo,Wonokromo,Darmo,"","","",,Pemerintah Kota,"","","","","",,84,30,54,"",""
431,RW 1 Jagir,"",TBM,RW 1 Jagir,Wonokromo,Jagir,"","","",,Pemerintah Kota,"","","","","",,52,24,28,"",""
432,RW 3 Jagir,"",TBM,RW 3 Jagir,Wonokromo,Jagir,"","","",,Pemerintah Kota,"","","","","",,58,13,45,"",""
433,RW 4 Jagir,"",TBM,RW 4 Jagir,Wonokromo,Jagir,"","","",,Pemerintah Kota,"","","","","",,47,25,22,"",""
434,RW 5 Jagir,"",TBM,RW 5 Jagir,Wonokromo,Jagir,"","","",,Pemerintah Kota,"","","","","",,53,22,31,"",""
435,RW 6 Jagir,"",TBM,RW 6 Jagir,Wonokromo,Jagir,"","","",,Pemerintah Kota,"","","","","",,67,12,55,"",""
436,RW 8 Jagir,"",TBM,RW 8 Jagir,Wonokromo,Jagir,"","","",,Pemerintah Kota,"","","","","",,55,22,33,"",""
437,RW 10 Jagir,"",TBM,RW 10 Jagir,Wonokromo,Jagir,"","","",,Pemerintah Kota,"","","","","",,49,22,27,"",""
438,RW 11 Jagir,"",TBM,RW 11 Jagir,Wonokromo,Jagir,"","","",,Pemerintah Kota,"","","","","",,53,22,31,"",""
439,RW 1 Ngagel,"",TBM,RW 1 Ngagel,Wonokromo,Ngagel,"","","",,Pemerintah Kota,"","","","","",,49,19,30,"",""
440,RW 2 Ngagel,"",TBM,RW 2 Ngagel,Wonokromo,Ngagel,"","","",,Pemerintah Kota,"","","","","",,103,56,47,"",""
441,RW 3 Ngagel,"",TBM,RW 3 Ngagel,Wonokromo,Ngagel,"","","",,Pemerintah Kota,"","","","","",,74,32,42,"",""
442,RW 1 Ngagel Rejo,"",TBM,RW 1 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","",,Pemerintah Kota,"","","","","",,73,37,36,"",""
443,RW 2 Ngagel Rejo,"",TBM,RW 2 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","",,Pemerintah Kota,"","","","","",,57,38,19,"",""
444,RW 3 Ngagel Rejo,"",TBM,RW 3 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","",,Pemerintah Kota,"","","","","",,63,32,31,"",""
445,RW 4 Ngagel Rejo,"",TBM,RW 4 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","",,Pemerintah Kota,"","","","","",,71,37,34,"",""
446,RW 5 Ngagel Rejo,"",TBM,RW 5 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","",,Pemerintah Kota,"","","","","",,115,53,62,"",""
447,RW 6 Ngagel Rejo,"",TBM,RW 6 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","",,Pemerintah Kota,"","","","","",,74,37,37,"",""
448,RW 7 Ngagel Rejo,"",TBM,RW 7 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","",,Pemerintah Kota,"","","","","",,35,10,25,"",""
449,RW 8 Ngagel Rejo,"",TBM,RW 8 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","",,Pemerintah Kota,"","","","","",,38,24,14,"",""
450,RW 9 Ngagel Rejo,"",TBM,RW 9 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","",,Pemerintah Kota,"","","","","",,58,32,26,"",""
451,RW 1 Sawunggaling,"",TBM,RW 1 Sawunggaling,Wonokromo,Sawunggaling,"","","",,Pemerintah Kota,"","","","","",,86,40,46,"",""
452,RW 6 Sawunggaling,"",TBM,RW 5 Sawunggaling,Wonokromo,Sawunggaling,"","","",,Pemerintah Kota,"","","","","",,76,25,51,"",""
453,RW 5 Sawunggaling,"",TBM,RW 6 Sawunggaling,Wonokromo,Sawunggaling,"","","",,Pemerintah Kota,"","","","","",,67,25,42,"",""
454,RW 7 Sawunggaling,"",TBM,RW 7 Sawunggaling,Wonokromo,Sawunggaling,"","","",,Pemerintah Kota,"","","","","",,86,48,38,"",""
455,RW 8 Sawunggaling,"",TBM,RW 8 Sawunggaling,Wonokromo,Sawunggaling,"","","",,Pemerintah Kota,"","","","","",,95,39,56,"",""
456,RW 1 Wonokromo,"",TBM,RW 1 Wonokromo,Wonokromo,Wonokromo,"","","",,Pemerintah Kota,"","","","","",,40,23,17,"",""
457,RW 3 Wonokromo (Baru),"",TBM,RW 3 Wonokromo (Baru),Wonokromo,Wonokromo,"","","",,Pemerintah Kota,"","","","","",,52,25,27,"",""
458,RW 2 Wonokromo,"",TBM,RW 2 Wonokromo,Wonokromo,Wonokromo,"","","",,Pemerintah Kota,"","","","","",,67,22,45,"",""
459,RW 4 Wonokromo,"",TBM,RW 4 Wonokromo,Wonokromo,Wonokromo,"","","",,Pemerintah Kota,"","","","","",,85,36,49,"",""
460,RW 5 Wonokromo,"",TBM,RW 5 Wonokromo,Wonokromo,Wonokromo,"","","",,Pemerintah Kota,"","","","","",,51,14,37,"",""
461,TK Dharma Pertiwi,"",Lainnya,TK Ceria Kids,"","","","","",,Pemerintah Kota,"","","","","",,47,28,19,"",""
462,TK Dirgahayu 3,"",Lainnya,TK Dharma Pertiwi,"","","","","",,Pemerintah Kota,"","","","","",,74,26,48,"",""
463,TK Eka Tri Sukses,"",Lainnya,TK Dirgahayu 3,"","","","","",,Pemerintah Kota,"","","","","",,80,33,47,"",""
464,TK Hang Tuah 18,"",Lainnya,TK Eka Tri Sukses,"","","","","",,Pemerintah Kota,"","","","","",,76,38,38,"",""
465,TK Hidayatullah,"",Lainnya,TK Hang Tuah 18,"","","","","",,Pemerintah Kota,"","","","","",,47,27,20,"",""
466,TK Islam Al Fajar,"",Lainnya,TK Hidayatullah,"","","","","",,Pemerintah Kota,"","","","","",,42,22,20,"",""
467,TK Islam Gayatri,"",Lainnya,TK Islam Al Fajar,"","","","","",,Pemerintah Kota,"","","","","",,94,54,40,"",""
468,TK Islam Harapan Bunda,"",Lainnya,TK Islam Harapan Bunda,"","","","","",,Pemerintah Kota,"","","","","",,37,24,13,"",""
469,TK Islam Insan Cedika,"",Lainnya,TK Islam Mutiara,"","","","","",,Pemerintah Kota,"","","","","",,49,27,22,"",""
470,TK Islam Jiwa Nala,"",Lainnya,TK Islam Terpadu Darussalam,"","","","","",,Pemerintah Kota,"","","","","",,60,26,34,"",""
471,TK Islam Mutiara,"",Lainnya,TK Karunia,"","","","","",,Pemerintah Kota,"","","","","",,56,42,14,"",""
472,TK Islam Terpadu Darussalam,"",Lainnya,TK Kosagra,"","","","","",,Pemerintah Kota,"","","","","",,52,30,22,"",""
473,TK Kosagra,"",Lainnya,TK Luveta,"","","","","",,Pemerintah Kota,"","","","","",,38,4,34,"",""
474,TK Masjid Jendral Sudirman,"",Lainnya,TK Masjid Jendral Sudirman,"","","","","",,Pemerintah Kota,"","","","","",,32,18,14,"",""
475,TK Mekarsari II,"",Lainnya,TK Mekarsari II,"","","","","",,Pemerintah Kota,"","","","","",,56,32,24,"",""
476,TK Nurul Amin,"",Lainnya,TK Nurul Amin,"","","","","",,Pemerintah Kota,"","","","","",,47,23,24,"",""
477,TK Nusa Harapan,"",Lainnya,TK/KB Islam Harapan Bunda,"","","","","",,Pemerintah Kota,"","","","","",,36,21,15,"",""
478,TK Panti Ciwi,"",Lainnya,TK Panti Ciwi,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
479,TK Permata Bangsa,"",Lainnya,TK Permata Bangsa,"","","","","",,Pemerintah Kota,"","","","","",,33,18,15,"",""
480,TK Permata Ibu,"",Lainnya,TK Permata Ibu,"","","","","",,Pemerintah Kota,"","","","","",,52,27,25,"",""
481,TK Permata Jasmine,"",Lainnya,TK Permata Jasmine,"","","","","",,Pemerintah Kota,"","","","","",,112,32,80,"",""
482,TK Perwaka,"",Lainnya,TK Perwaka,"","","","","",,Pemerintah Kota,"","","","","",,36,21,15,"",""
483,TK Pondok Kids Darul Quran,"",Lainnya,TK Sabilus Salam,"","","","","",,Pemerintah Kota,"","","","","",,33,10,23,"",""
484,TK Sabilus Salam,"",Lainnya,TK Taman Ceria,"","","","","",,Pemerintah Kota,"","","","","",,54,30,24,"",""
485,TK Taman Ceria,"",Lainnya,TK Tumbuh Kembang,"","","","","",,Pemerintah Kota,"","","","","",,58,28,30,"",""
486,TK Tumbuh Kembang,"",Lainnya,TK Tunas Insan,"","","","","",,Pemerintah Kota,"","","","","",,70,35,35,"",""
487,TK Tunas Insan,"",Lainnya,TK Tunas Mekar,"","","","","",,Pemerintah Kota,"","","","","",,87,37,50,"",""
488,TK Tunas Mekar,"",Lainnya,TK Tunas Pertiwi,"","","","","",,Pemerintah Kota,"","","","","",,58,24,34,"",""
489,TK Tunas Pertiwi,"",Lainnya,TK Wachid Hasyim,"","","","","",,Pemerintah Kota,"","","","","",,105,38,67,"",""
490,TK Widya Kusuma,"",Lainnya,TK Widya Kusuma,"","","","","",,Pemerintah Kota,"","","","","",,62,33,29,"",""
491,TK Wijaya I,"",Lainnya,TK Wijaya I,"","","","","",,Pemerintah Kota,"","","","","",,166,79,87,"",""
492,TK Wijaya II,"",Lainnya,TK Wijaya II,"","","","","",,Pemerintah Kota,"","","","","",,110,46,64,"",""
493,YPAC Semolowaru,"",Lainnya,YPAC Semolowaru,"","","","","",,Pemerintah Kota,"","","","","",,62,40,22,"",""
494,KMI Al Azhar (Ponpes Darussalam),"",Lainnya,KMI Al Azhar (Ponpes Darussalam),"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
495,Little Sun School,"",Perpustakaan Sekolah,Little Sun School,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
496,MI Abu Mansur,"",Perpustakaan Sekolah,MI Abu Mansur,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
497,MI Adipura,"",Perpustakaan Sekolah,MI Adipura,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
498,MI Al Amin,"",Perpustakaan Sekolah,MI Al Amin,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
499,MI Al Azhar,"",Perpustakaan Sekolah,MI Al Azhar,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
500,MI Al Aziez,"",Perpustakaan Sekolah,MI Al Aziez,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
501,MI Al Bukhori,"",Perpustakaan Sekolah,MI Al Bukhori,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
502,MI Al Chusnaniyah,"",Perpustakaan Sekolah,MI Al Chusnaniyah,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
503,MI Al Fahmi,"",Perpustakaan Sekolah,MI Al Fahmi,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
504,MI Al Fattah 52,"",Perpustakaan Sekolah,MI Al Fattah 52,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
505,MI Al Fithrah,"",Perpustakaan Sekolah,MI Al Fithrah,"","","","","",,Pemerintah Kota,"","","","","",,60,30,30,"",""
506,MI Al Ghozali 1,"",Perpustakaan Sekolah,MI Al Ghozali 1,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
507,MI Al Hidayah,"",Perpustakaan Sekolah,MI Al Hidayah,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
508,MI Al-Hidayah,"",Perpustakaan Sekolah,MI Al-Hidayah,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
509,SD Baitu Ilmin,"",Perpustakaan Sekolah,SD Baitu Ilmin,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
510,SD Baitul Amien,"",Perpustakaan Sekolah,SD Baitul Amien,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
511,SD Baitul Makmur,"",Perpustakaan Sekolah,SD Baitul Makmur,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
512,SD Baptis Pengharapan,"",Perpustakaan Sekolah,SD Baptis Pengharapan,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
513,SD Barunawati,"",Perpustakaan Sekolah,SD Barunawati,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
514,SD Benteng Samudra,"",Perpustakaan Sekolah,SD Benteng Samudra,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
515,SD Bethany Christian School,"",Perpustakaan Sekolah,SD Bethany Christian School,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
516,SD Bina Karya,"",Perpustakaan Sekolah,SD Bina Karya,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
517,SD Bina Putra,"",Perpustakaan Sekolah,SD Bina Putra,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
518,SD Bisma Dua,"",Perpustakaan Sekolah,SD Bisma Dua,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
519,SD Bright Kiddie,"",Perpustakaan Sekolah,SD Bright Kiddie,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
520,SD Bright Kiddie 3,"",Perpustakaan Sekolah,SD Bright Kiddie 3,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
521,SD Budi Dharma,"",Perpustakaan Sekolah,SD Budi Dharma,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
522,SD Budi Luhur,"",Perpustakaan Sekolah,SD Budi Luhur,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
523,SD Bunga Bangsa,"",Perpustakaan Sekolah,SD Bunga Bangsa,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
524,SD Citra Berkat,"",Perpustakaan Sekolah,SD Citra Berkat,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
525,SD Dahlanuddin,"",Perpustakaan Sekolah,SD Dahlanuddin,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
526,SD Dapena,"",Perpustakaan Sekolah,SD Dapena,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
527,SD Dapuan,"",Perpustakaan Sekolah,SD Dapuan,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
528,SD Darul Falah,"",Perpustakaan Sekolah,SD Darul Falah,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
529,SD Darul Ilmi,"",Perpustakaan Sekolah,SD Darul Ilmi,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
530,SD Darul Ulum,"",Perpustakaan Sekolah,SD Darul Ulum,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
531,SD Dewi Sartika,"",Perpustakaan Sekolah,SD Dewi Sartika,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
532,SD Dharma Karya,"",Perpustakaan Sekolah,SD Dharma Karya,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
533,SD Dharma Siswa,"",Perpustakaan Sekolah,SD Dharma Siswa,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
534,SD Diponegoro,"",Perpustakaan Sekolah,SD Diponegoro,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
535,SD Don Bosco,"",Perpustakaan Sekolah,SD Don Bosco,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
536,SD Dumas,"",Perpustakaan Sekolah,SD Dumas,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
537,SD Fajar Jaya,"",Perpustakaan Sekolah,SD Fajar Jaya,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
538,SD GIKI 1,"",Perpustakaan Sekolah,SD GIKI 1,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
539,SD Godwins School,"",Perpustakaan Sekolah,SD Godwins School,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
540,SD Gufron Faqih,"",Perpustakaan Sekolah,SD Gufron Faqih,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
541,SD Halimah,"",Perpustakaan Sekolah,SD Halimah,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
542,SD Hang Tuah 1,"",Perpustakaan Sekolah,SD Hang Tuah 1,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
543,SD Hang Tuah 6,"",Perpustakaan Sekolah,SD Hang Tuah 6,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
544,SD Hang Tuah 7,"",Perpustakaan Sekolah,SD Hang Tuah 7,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
545,SD Hang Tuah 8,"",Perpustakaan Sekolah,SD Hang Tuah 8,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
546,SD Hanura Bina Putra,"",Perpustakaan Sekolah,SD Hanura Bina Putra,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
547,SD Harapan,"",Perpustakaan Sekolah,SD Harapan,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
548,SD Hasyim Asy'ari,"",Perpustakaan Sekolah,SD Hasyim Asy'ari,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
549,SD Hidayatul Mustaqim,"",Perpustakaan Sekolah,SD Hidayatul Mustaqim,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
550,SD Hidayatul Ummah,"",Perpustakaan Sekolah,SD Hidayatul Ummah,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
551,SD Himmatun Ayat,"",Perpustakaan Sekolah,SD Himmatun Ayat,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
552,SD Husnul Hidayah,"",Perpustakaan Sekolah,SD Husnul Hidayah,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
553,SD Ibnu Husain,"",Perpustakaan Sekolah,SD Ibnu Husain,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
554,SD Ikan Kerapu,"",Perpustakaan Sekolah,SD Ikan Kerapu,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
555,SD Iskandar Said,"",Perpustakaan Sekolah,SD Iskandar Said,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
556,SD Istiqbal,"",Perpustakaan Sekolah,SD Istiqbal,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
