﻿_id,pd,lokasi_survey,kecamatan,kelurahan,tanggal_survey,jenis_sampel,klasifikasi_sampel,jumlah_sampel,ket_status_keamanan_pangan,hasil_pemeriksaan_parameter_warna,hasil_pemeriksaan_parameter_bau,hasil_pemeriksaan_parameter_tekstur,hasil_pemeriksaan_parameter_ph,hasil_pemeriksaan_parameter_eber,hasil_pemeriksaan_parameter_borax,hasil_pemeriksaan_parameter_formalin,hasil_pemeriksaan_parameter_lainnya,deskripsi_hasil_pengujian,bulan
109,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
110,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
111,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
112,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
113,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
114,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
115,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Menanggal,Kec. Gayungan,Kel. Dukuh Menanggal,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
116,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
117,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
118,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
119,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
120,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
121,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo Baru,Kec. Sukomanunggal,Kel. Simomulyo Baru,06 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
122,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,07 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
123,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,07 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
124,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,07 Desember 2022,ayam,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
125,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,07 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
126,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,07 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
127,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,07 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
128,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,07 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
