﻿_id,tanggal_acara,nama_perusahaan,alamat_perusahaan,bidang_lowongan,jumlah_lowongan,waktu_pengumuman,tahun_diinformasikan_oleh_dinas_tenaga_kerja,media_informasi,judul_laporandokumen,nama_penanggung_jawab
148,"",YAYASAN CINTA KELUARGA,JL. LEBAK BULUS 1,GURU ILMU PENGETAHUAN SOSIAL,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
149,"",YAYASAN CINTA KELUARGA,JL. LEBAK BULUS 1,GURU DESIGN,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
150,"",YAYASAN CINTA KELUARGA,JL. LEBAK BULUS 1,GURU SENI RUPA,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
151,"",YAYASAN CINTA KELUARGA,JL. LEBAK BULUS 1,GURU SENI PERTUNJUKAN,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
152,"",YAYASAN CINTA KELUARGA,JL. LEBAK BULUS 1,GURU BAHASA INGGRIS,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
153,"",YAYASAN CINTA KELUARGA,JL. LEBAK BULUS 1,GURU BAHASA INDONESIA,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
154,"",YAYASAN CINTA KELUARGA,JL. LEBAK BULUS 1,GURU AGAMA ISLAM,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
155,"",YAYASAN CINTA KELUARGA,JL. LEBAK BULUS 1,GURU AGAMA KRISTEN,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
156,"",YAYASAN CINTA KELUARGA,JL. LEBAK BULUS 1,GURU AGAMA KATOLIK,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
157,"",YAYASAN CINTA KELUARGA,JL. LEBAK BULUS 1,GURU AGAMA BUDHA,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
158,"",YAYASAN CINTA KELUARGA,JL. LEBAK BULUS 1,GURU AGAMA HINDU,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
159,"",YAYASAN CINTA KELUARGA,JL. LEBAK BULUS 1,KONSELOR SEKOLAH,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
160,"","PT. MIDI UTAMA INDONESIA, TBK",JL. RAYA BEJI DS CANGKRINGMALANG,CREW,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
161,"","PT. MIDI UTAMA INDONESIA, TBK",JL. RAYA BEJI DS CANGKRINGMALANG,CASHIER,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
162,"","PT. MIDI UTAMA INDONESIA, TBK",JL. RAYA BEJI DS CANGKRINGMALANG,CREW FRESH FOOD,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
163,"",PT. SOS,JALAN RAYA KENDANGSARI 7B,PRODUKSI,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
164,"",PT. SOS,JALAN RAYA KENDANGSARI 7B,BRAND CONSULTANS,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
165,"",PT. SOS,JALAN RAYA KENDANGSARI 7B,SALES REPRESENTATIVE,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
166,"",PT. SOS,JALAN RAYA KENDANGSARI 7B,DRIVER,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
167,"",PT. SOS,JALAN RAYA KENDANGSARI 7B,SECURITY,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
168,"",PT. SUMBER ALFARIA TRIJAYA TBK,JL. RAYA MASANGAN WETAN SUKODONO NO 45,CREW STORE,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
169,"",PT. BFI FINANCE INDONESIA TBK,JL. NGAGEL JAYA NO 39 SURABAYA,MARKETING,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
170,"",PT. BFI FINANCE INDONESIA TBK,JL. NGAGEL JAYA NO 39 SURABAYA,SURVEYOR,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
171,"",PT. BFI FINANCE INDONESIA TBK,JL. NGAGEL JAYA NO 39 SURABAYA,MT MARKETING,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
172,"",PT. SUKANDA DJAYA,JL. RUNGKUT INDUSTRI III NO 49A,COLLECTOR,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
173,"",PT. SUKANDA DJAYA,JL. RUNGKUT INDUSTRI III NO 49A,"SALES EXCUTIVE (SEGMEN HOTL, RESTO, CAF)","",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
174,"",PT. SUKANDA DJAYA,JL. RUNGKUT INDUSTRI III NO 49A,SALESMAN (SEGMN GENERAL TRADE),"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
175,"",PT. SUKANDA DJAYA,JL. RUNGKUT INDUSTRI III NO 49A,SUPERVISOR SALES GT,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
176,"",PT. SUKANDA DJAYA,JL. RUNGKUT INDUSTRI III NO 49A,SUPERVISOR SALES MT,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
177,"",PT. SUKANDA DJAYA,JL. RUNGKUT INDUSTRI III NO 49A,DRIVER OPERATIONAL,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
178,"",PT. BIMASAKTI MULTI SINERGI,GRAHA BIMASAKTI JL. DELTA RAYA UTARA NO 49-51,ACCOUNT EXECUTIVE SALES MARKTING MINI MARKET & CORPORATE RETAILER,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
179,"",PT. BIMASAKTI MULTI SINERGI,GRAHA BIMASAKTI JL. DELTA RAYA UTARA NO 49-51,BILLER ACQUISITION SPECIALIST,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
180,"",PT. BIMASAKTI MULTI SINERGI,GRAHA BIMASAKTI JL. DELTA RAYA UTARA NO 49-51,ACCOUNT EXECUTIVE CORPORATE BANKING,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
181,"",PT. BIMASAKTI MULTI SINERGI,GRAHA BIMASAKTI JL. DELTA RAYA UTARA NO 49-51,ACCOUNT EXECUTIVE PAYMENT SWITCHING,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
182,"",PT. BIMASAKTI MULTI SINERGI,GRAHA BIMASAKTI JL. DELTA RAYA UTARA NO 49-51,ACCOUNT EXECUTIVE ENTERPRISE,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
183,"",PT. BIMASAKTI MULTI SINERGI,GRAHA BIMASAKTI JL. DELTA RAYA UTARA NO 49-51,STRATEGIC MARKTING & BRANDING DEVELOPMENT,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
184,"",PT. BIMASAKTI MULTI SINERGI,GRAHA BIMASAKTI JL. DELTA RAYA UTARA NO 49-51,FULL STACK ENGINEER (ARAVEL & NODELS),"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
185,"",PT. BIMASAKTI MULTI SINERGI,GRAHA BIMASAKTI JL. DELTA RAYA UTARA NO 49-51,FULLSTACK DEVELOPER YII2,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
186,"",PT. BIMASAKTI MULTI SINERGI,GRAHA BIMASAKTI JL. DELTA RAYA UTARA NO 49-51,BACKEND ENGINEER,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
187,"",PT. BIMASAKTI MULTI SINERGI,GRAHA BIMASAKTI JL. DELTA RAYA UTARA NO 49-51,ANDROID DEVELOPMENT,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
188,"",PT. PONSELJOBS INDONESIA,GEDUNG GRAHA SA LANTAI 5 RUANG 527,SALES MARKETING,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
189,"",PT. INDOMARCO PRISMATAMA,JL. RAYA AMBENG AMBENG WATANGREJO 12A,STORE CREW,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
190,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),DESK COLLECTION (RECOVERY),"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
191,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),SALES PROJECT,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
192,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),STAFF OPERATIONAL,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
193,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),STAFF DESIGN,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
194,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),KEPALA GUDANG,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
195,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),ACCOUNTING & FINANCE,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
196,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),TEKNIK SIPIL,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
197,"",FIRST INDO GROUP SURABAYA,JL.SULAWESI NO 48,RELATIONSHIP MANAGER,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
198,"",FIRST INDO GROUP SURABAYA,JL.SULAWESI NO 48,PUBLIC RELATION,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
199,"",FIRST INDO GROUP SURABAYA,JL.SULAWESI NO 48,DIGITAL MARKETING,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
200,"",PT. SEKAWAN MANUNGGAL JAYA (IKAN BAKAR CIANJUR),JL. INDRAGIRI NO 23,PRAMUSAJI,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
201,"",PT. SEKAWAN MANUNGGAL JAYA (IKAN BAKAR CIANJUR),JL. INDRAGIRI NO 23,COOK HELPER,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
202,"",PT. SEKAWAN MANUNGGAL JAYA (IKAN BAKAR CIANJUR),JL. INDRAGIRI NO 23,CLEANING SERVICE,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
203,"",PT. SEKAWAN MANUNGGAL JAYA (IKAN BAKAR CIANJUR),JL. INDRAGIRI NO 23,STAFF ADMINISTRASI,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
204,"",PT. SUKSESINDO,RUKO DARMO PARK 1 28 JL. MAYJEND SUNGKONO 8-9,SALES MOTORIS,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
205,"",PT. SUKSESINDO,RUKO DARMO PARK 1 28 JL. MAYJEND SUNGKONO 8-9,STAFF HRD,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
206,"",PT. SUKSESINDO,RUKO DARMO PARK 1 28 JL. MAYJEND SUNGKONO 8-9,TUKANG KAYU & TUKANG LAS,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
207,"",PT. SUKSESINDO,RUKO DARMO PARK 1 28 JL. MAYJEND SUNGKONO 8-9,IT SUPPORT STAFF,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
208,"",PT. SUKSESINDO,RUKO DARMO PARK 1 28 JL. MAYJEND SUNGKONO 8-9,ADMIN KEUANGAN,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
209,"",PT. SUKSESINDO,RUKO DARMO PARK 1 28 JL. MAYJEND SUNGKONO 8-9,HELPER MIXING TINTA DAN MAIN STORE,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
210,"",PT. PRIMAFOOD INTERNATIONAL RETAIL,BERBEK INDUSTRI 1 NO 24,GENERAL ADMIN,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
211,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),ADMIN FINANCE,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
212,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),EDITOR VIDEO,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
213,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),FINANCE,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
214,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),PRAMUNIAGA,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
215,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),CONTENT CREATOR,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
216,"",PT. MONG LOO INDONESIA,NORTHWEST COMMERCIAL CENTER NV 10 NO 8,CEKKER WAREHOUSE,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
217,"",PT. MONG LOO INDONESIA,NORTHWEST COMMERCIAL CENTER NV 10 NO 8,TIM SERVIS,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
218,"",PT. MONG LOO INDONESIA,NORTHWEST COMMERCIAL CENTER NV 10 NO 8,ADMIN MARKETING,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
219,"",PT. MONG LOO INDONESIA,NORTHWEST COMMERCIAL CENTER NV 10 NO 8,ASISTEN BUSINESS DEVELOPMENT,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
220,"",PT. SUMBER ALFARIA TRIJAYA TBK,JL. RAYA MASANGAN WETAN SUKODONO NO 45,RECRUITMENT OFFICER,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
221,"",PT. SUMBER ALFARIA TRIJAYA TBK,JL. RAYA MASANGAN WETAN SUKODONO NO 45,CREW STORE DISABILITAS,"",MEI,2022,offline,"","Juni Tjahjawati, A.Md."
222,"",PT. AKR SURABAYA LAND CORPORINDO,JL. RAYA GUBENG NO 44 SURABAYA,SALES IN HOUSE,"",MEI,2022,online,"","Juni Tjahjawati, A.Md."
223,"",PT. JAWA NUSA WAHANA,JL. ABDUL LATIF NO 2,SALES PROPERTY IN HOUSE,"",MEI,2022,online,"","Juni Tjahjawati, A.Md."
224,"",PT. PANCA ADITYA SEJAHTERA,JL. BUNTARAN NO 3-5,IT OFFICER,"",MEI,2022,online,"","Juni Tjahjawati, A.Md."
225,"",PT. TRIDJAYA KARTIKA - PLASA MARINA,JL. RAYA MARGOREJO INDAH NO 97-99,STAF AKUNTANSI PERPAJAKAN,"",MEI,2022,online,"","Juni Tjahjawati, A.Md."
226,"",SAHABAT YATIM INDONESIA,JL. NGINDEN SEMOLO NO 74 SURABAYA,DUTA GERAI,"",MEI,2022,online,"","Juni Tjahjawati, A.Md."
227,24 Juni 2022,PT. KRESNA REKSA FINANCE,JL. RAYA MANYAR 57 D SURABAYA,SUPERVISOR MARKETING,"",JUNI,2022,offline,Pengelolaan Informasi Pasar Kerja Bulan Juni,"Juni Tjahjawati, A.Md."
228,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),SALES PROJECT,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
229,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),STAFF DESIGN GRAFIS,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
230,"","PT. MIDI UTAMA INDONESIA, TBK",JL. RAYA PANTURA NO 16 MALANG,CREW,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
231,"","PT. MIDI UTAMA INDONESIA, TBK",JL. RAYA PANTURA NO 16 MALANG,CASHIER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
232,"","PT. MIDI UTAMA INDONESIA, TBK",JL. RAYA PANTURA NO 16 MALANG,CREW FRESH FOOD,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
233,"",PT. VASSA SUKSES MANDIRI,GAYUNGSARI XI NO 33,STAF ACCOUNTING,"",MARET,2022,offline,"","Juni Tjahjawati, A.Md."
234,"",PT. VASSA SUKSES MANDIRI,GAYUNGSARI XI NO 33,SUPERVISOR ACCOUNTING,"",MARET,2022,offline,"","Juni Tjahjawati, A.Md."
235,"",PT. VASSA SUKSES MANDIRI,GAYUNGSARI XI NO 33,TEAM MANAGER DIRECT SELLING,"",MARET,2022,offline,"","Juni Tjahjawati, A.Md."
236,"",PT. VASSA SUKSES MANDIRI,GAYUNGSARI XI NO 33,SALES MARKETING,"",MARET,2022,offline,"","Juni Tjahjawati, A.Md."
237,"",PT. DAYA SUKSES SEJATI,JL. BASUKI RAHMAT NO 14 SURABAYA,SALES COUNTER,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
238,"",PT. DAYA SUKSES SEJATI,JL. BASUKI RAHMAT NO 14 SURABAYA,SALES EXECUTIVE,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
239,"",PT. DAYA SUKSES SEJATI,JL. BASUKI RAHMAT NO 14 SURABAYA,SALES HEAD,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
240,"",PT. DAYA SUKSES SEJATI,JL. BASUKI RAHMAT NO 14 SURABAYA,KEPALA BENGKEL,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
241,"",CV. SUPERINDO JAYA MAKMUR,JL. MARGOMULYO INDAH BLOK C 9-11 SURABAYA,ADMIN GUDANG,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
242,"",CV. SUPERINDO JAYA MAKMUR,JL. MARGOMULYO INDAH BLOK C 9-11 SURABAYA,QC PRODUKSI,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
243,"",CV. SUPERINDO JAYA MAKMUR,JL. MARGOMULYO INDAH BLOK C 9-11 SURABAYA,OPERATOR BOILER,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
244,"",DIGITAL 360,GRAHA NARANA JL. SIDOSERMO INDAH NO 19,DIGITAL MARKETING DESIGNER,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
245,"",DINAS KOMUNIKASI DAN INFORMATIKA,JL. JIMERTO NO 25-27,INSTRUKTUR BROADBAND LEARNING CENTER,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
246,"",FIF GROUP CABANG SURABAYA 3,JL. RAYA KUPANG JAYA B9 SURABAYA,CUSTOMER SERVICE UF,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
247,"",HARTONO,JL. MAYJEND YONO SUWOYO NO 12,CASHIER,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
248,"",HARTONO,JL. MAYJEND YONO SUWOYO NO 12,ACCOUNTING STAFF,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
249,"",HARTONO,JL. MAYJEND YONO SUWOYO NO 12,STOCK CONTROL MANAGER,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
250,"",HARTONO,JL. MAYJEND YONO SUWOYO NO 12,SALES,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
251,"",HARTONO,JL. MAYJEND YONO SUWOYO NO 12,CUSTOMER SERVICE STAFF,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
252,"",HARTONO,JL. MAYJEND YONO SUWOYO NO 12,NETWORKING STAFF,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
253,"",ATS VACATIONS,RUKO MEGA GALAXY JL. KERTAJAYA INDAH TIMUR 14A/11 SURABAYA,DIVISI TOUR/OPERATIONAL,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
254,"",PT. BALIWONG INDONESIA,JL. SIDOSERMO VI NO 23,ADMIN AKUNTANSI,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
255,"",PT. BALIWONG INDONESIA,JL. SIDOSERMO VI NO 23,DRIVER FORKLIFT,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
256,"",PT. INSPIRASI PRIMA NUSANTARA,JL. RAYA SUKO NO 8A,MARKETING COMMUNICATION/CONTENT WRITER,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
257,"",PT. INSPIRASI PRIMA NUSANTARA,JL. RAYA SUKO NO 8A,ADMINISTRASI MARKETING SUPPORT/TELEMARKETING,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
258,"",PT. INSPIRASI PRIMA NUSANTARA,JL. RAYA SUKO NO 8A,MARKETING STAFF,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
259,"",PT. LAMBANG AZAS MULIA,JL. TB SIMATUPANG KAV 1B GEDUNG GRAHA ELNUSA LT B1,AWAK MOBIL TANGKI,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
260,24 Juni 2022,PT. SURYA TIMUR SAKTI JATIM,JL. BASUKI RACHMAT NO 45-47,KOORDINATOR DEVELOPMENT PROGRAM,"",JUNI,2022,offline,Pengelolaan Informasi Pasar Kerja Bulan Juni,"Juni Tjahjawati, A.Md."
261,24 Juni 2022,PT. JNE EXPRESS SURABAYA,JL. RAYA JUANDA KM 2-3,SALES MARKETING,"",JUNI,2022,offline,Pengelolaan Informasi Pasar Kerja Bulan Juni,"Juni Tjahjawati, A.Md."
262,24 Juni 2022,PT. JNE EXPRESS SURABAYA,JL. RAYA JUANDA KM 2-3,SALES COUNTER AREA JNE LAMONGAN,"",JUNI,2022,offline,Pengelolaan Informasi Pasar Kerja Bulan Juni,"Juni Tjahjawati, A.Md."
263,24 Juni 2022,PT. JNE EXPRESS SURABAYA,JL. RAYA JUANDA KM 2-3,KOMPENSASI & BENEFIT STAFF,"",JUNI,2022,offline,Pengelolaan Informasi Pasar Kerja Bulan Juni,"Juni Tjahjawati, A.Md."
264,24 Juni 2022,PT. JNE EXPRESS SURABAYA,JL. RAYA JUANDA KM 2-3,LEARNING & DEVELOPMENT STAFF,"",JUNI,2022,offline,Pengelolaan Informasi Pasar Kerja Bulan Juni,"Juni Tjahjawati, A.Md."
265,24 Juni 2022,PT. SENTRALSARI PRIMA SENTOSA,JL. RAYA A. YANI NO 43 (KOMPLEK CENTRAL SQUARE BLOK C9),STAFF ACCOUNTING,"",JUNI,2022,offline,Pengelolaan Informasi Pasar Kerja Bulan Juni,"Juni Tjahjawati, A.Md."
266,24 Juni 2022,PT. SENTRALSARI PRIMA SENTOSA,JL. RAYA A. YANI NO 43 (KOMPLEK CENTRAL SQUARE BLOK C9),STAFF FINANCE,"",JUNI,2022,offline,Pengelolaan Informasi Pasar Kerja Bulan Juni,"Juni Tjahjawati, A.Md."
267,24 Juni 2022,PT. SENTRALSARI PRIMA SENTOSA,JL. RAYA A. YANI NO 43 (KOMPLEK CENTRAL SQUARE BLOK C9),STAFF BRANCH CONTROLLER,"",JUNI,2022,offline,Pengelolaan Informasi Pasar Kerja Bulan Juni,"Juni Tjahjawati, A.Md."
268,24 Juni 2022,PT. SENTRALSARI PRIMA SENTOSA,JL. RAYA A. YANI NO 43 (KOMPLEK CENTRAL SQUARE BLOK C9),STAFF INTRNAL AUDIT,"",JUNI,2022,offline,Pengelolaan Informasi Pasar Kerja Bulan Juni,"Juni Tjahjawati, A.Md."
269,24 Juni 2022,PT. SENTRALSARI PRIMA SENTOSA,JL. RAYA A. YANI NO 43 (KOMPLEK CENTRAL SQUARE BLOK C9),STAFF IT PROGRAMMER,"",JUNI,2022,offline,Pengelolaan Informasi Pasar Kerja Bulan Juni,"Juni Tjahjawati, A.Md."
270,24 Juni 2022,PT. SENTRALSARI PRIMA SENTOSA,JL. RAYA A. YANI NO 43 (KOMPLEK CENTRAL SQUARE BLOK C9),KEPALA BAGIAN TAX,"",JUNI,2022,offline,Pengelolaan Informasi Pasar Kerja Bulan Juni,"Juni Tjahjawati, A.Md."
271,24 Juni 2022,PT. SENTRALSARI PRIMA SENTOSA,JL. RAYA A. YANI NO 43 (KOMPLEK CENTRAL SQUARE BLOK C9),STAFF DATA ANALIS,"",JUNI,2022,offline,Pengelolaan Informasi Pasar Kerja Bulan Juni,"Juni Tjahjawati, A.Md."
272,24 Juni 2022,PT. SENTRALSARI PRIMA SENTOSA,JL. RAYA A. YANI NO 43 (KOMPLEK CENTRAL SQUARE BLOK C9),CUSTOMER SERVICE,"",JUNI,2022,offline,Pengelolaan Informasi Pasar Kerja Bulan Juni,"Juni Tjahjawati, A.Md."
273,"",PT. GITANUSA SARANA NIAGA,JL. KAPAS KRAMPUNG 45,SUPERVISOR AKUNTANSI/KEUANGAN DAN PAJAK,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
274,"",PT. GITANUSA SARANA NIAGA,JL. KAPAS KRAMPUNG 45,STAFF DESIGN GRAFIS DAN DIGITAL MARKETING,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
275,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),DESK COLLECTION,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
276,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),SALES PROJECT,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
277,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),SALES MOTORIS,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
278,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),STAFF DESIGN GRAFIS,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
279,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),TEAM LEADER (SALES MOTORIS),"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
280,"",PT. JAVA VAPOR INDONESIA/INDONESIA DREAM JUICE,JALAN MEDOKAN KEPUTIH NO 03,MANAGER OPERATIONAL,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
281,"",PT. JAVA VAPOR INDONESIA/INDONESIA DREAM JUICE,JALAN MEDOKAN KEPUTIH NO 03,SUPERVISOR MARKETING,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
282,"",PT. JAVA VAPOR INDONESIA/INDONESIA DREAM JUICE,JALAN MEDOKAN KEPUTIH NO 03,MERCHANDISER,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
283,"",PT. JAVA VAPOR INDONESIA/INDONESIA DREAM JUICE,JALAN MEDOKAN KEPUTIH NO 03,STAFF PRODUKSI,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
284,"",PT. SINAR RODA UTAMA,JL. PROF DR MOESTOPO NO 93,PIC HRGA,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
285,"",PT. SINAR RODA UTAMA,JL. PROF DR MOESTOPO NO 93,KEPALA GUDANG,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
286,"",PT. SUMBER DAYA DIAN MANDIRI,JL. LETJEN SUTOJO NO 69C,PETUGAS PELAYANAN PERBANKAN,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
