﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
384,RW 1 Ngagel,"",TBM,RW 1 Ngagel,Wonokromo,Ngagel,"","","","",Pemerintah Kota,"","","","","",,21,7,14,"",""
385,RW 2 Ngagel,"",TBM,RW 2 Ngagel,Wonokromo,Ngagel,"","","","",Pemerintah Kota,"","","","","",,35,16,19,"",""
386,RW 3 Ngagel,"",TBM,RW 3 Ngagel,Wonokromo,Ngagel,"","","","",Pemerintah Kota,"","","","","",,19,4,15,"",""
387,RW 1 Ngagel Rejo,"",TBM,RW 1 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,28,16,12,"",""
388,RW 2 Ngagel Rejo,"",TBM,RW 2 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,19,12,7,"",""
389,RW 3 Ngagel Rejo,"",TBM,RW 3 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,19,15,4,"",""
390,RW 4 Ngagel Rejo,"",TBM,RW 4 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,14,9,5,"",""
391,RW 5 Ngagel Rejo,"",TBM,RW 5 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,40,20,20,"",""
392,RW 6 Ngagel Rejo,"",TBM,RW 6 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,11,8,3,"",""
393,RW 7 Ngagel Rejo,"",TBM,RW 7 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,14,7,7,"",""
394,RW 8 Ngagel Rejo,"",TBM,RW 8 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,12,7,5,"",""
395,RW 9 Ngagel Rejo,"",TBM,RW 9 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,13,8,5,"",""
396,RW 1 Sawunggaling,"",TBM,RW 1 Sawunggaling,Wonokromo,Sawunggaling,"","","","",Pemerintah Kota,"","","","","",,24,14,10,"",""
397,RW 6 Sawunggaling,"",TBM,RW 5 Sawunggaling,Wonokromo,Sawunggaling,"","","","",Pemerintah Kota,"","","","","",,14,6,8,"",""
398,RW 5 Sawunggaling,"",TBM,RW 6 Sawunggaling,Wonokromo,Sawunggaling,"","","","",Pemerintah Kota,"","","","","",,15,6,9,"",""
399,RW 7 Sawunggaling,"",TBM,RW 7 Sawunggaling,Wonokromo,Sawunggaling,"","","","",Pemerintah Kota,"","","","","",,24,15,9,"",""
400,RW 8 Sawunggaling,"",TBM,RW 8 Sawunggaling,Wonokromo,Sawunggaling,"","","","",Pemerintah Kota,"","","","","",,13,6,7,"",""
401,RW 1 Wonokromo,"",TBM,RW 1 Wonokromo,Wonokromo,Wonokromo,"","","","",Pemerintah Kota,"","","","","",,16,9,7,"",""
402,RW 3 Wonokromo (Baru),"",TBM,RW 3 Wonokromo (Baru),Wonokromo,Wonokromo,"","","","",Pemerintah Kota,"","","","","",,9,4,5,"",""
403,RW 2 Wonokromo,"",TBM,RW 2 Wonokromo,Wonokromo,Wonokromo,"","","","",Pemerintah Kota,"","","","","",,21,6,15,"",""
404,RW 4 Wonokromo,"",TBM,RW 4 Wonokromo,Wonokromo,Wonokromo,"","","","",Pemerintah Kota,"","","","","",,17,6,11,"",""
405,RW 5 Wonokromo,"",TBM,RW 5 Wonokromo,Wonokromo,Wonokromo,"","","","",Pemerintah Kota,"","","","","",,13,4,9,"",""
406,Kelurahan Ngagel Rejo,"",TBM,Kelurahan Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,23,7,16,"",""
407,TBM TK Darma Wanita,"",TBM,TBM TK Darma Wanita,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,19,10,9,"",""
408,AGCA Center,"",TBM,AGCA Center,Wonokromo,Ngagel,"","","","",Pemerintah Kota,"","","","","",,14,7,7,"",""
409,Perpustakaan Rungkut,"",Lainnya,Perpustakaan Rungkut,Rungkut,Rungkut Kidul,"","","","",Pemerintah Kota,"","","","","",630,440,137,303,"",""
410,Perpustakaan Balai Pemuda,"",Lainnya,Perpustakaan Balai Pemuda,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,2436,845,1591,"",""
411,MI Bahrul Ulum,"",Perpustakaan Sekolah,MI Bahrul Ulum,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
412,MI Baiturrahman,"",Perpustakaan Sekolah,MI Baiturrahman,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
413,MI Cokro Aminoto,"",Perpustakaan Sekolah,MI Cokro Aminoto,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
414,MI Darul Barokah,"",Perpustakaan Sekolah,MI Darul Barokah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
415,MI Darul Hijrah,"",Perpustakaan Sekolah,MI Darul Hijrah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
416,MI Darul Hijroh,"",Perpustakaan Sekolah,MI Darul Hijroh,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
417,MI Darul Rahman,"",Perpustakaan Sekolah,MI Darul Rahman,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
418,MI Darussa'adah,"",Perpustakaan Sekolah,MI Darussa'adah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
419,MI Darussalam Jambangan,"",Perpustakaan Sekolah,MI Darussalam Jambangan,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
420,MI Darussalam Tambaksari,"",Perpustakaan Sekolah,MI Darussalam Tambaksari,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
421,MI Darut Tauhid,"",Perpustakaan Sekolah,MI Darut Tauhid,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
422,MI Daruttalim,"",Perpustakaan Sekolah,MI Daruttalim,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
423,MI El Rahman Plus Qiraati,"",Perpustakaan Sekolah,MI El Rahman Plus Qiraati,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
424,MI H. Achmad Ali,"",Perpustakaan Sekolah,MI H. Achmad Ali,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
425,MI Haji Hasyim,"",Perpustakaan Sekolah,MI Haji Hasyim,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
426,MI Hasanah,"",Perpustakaan Sekolah,MI Hasanah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
427,MI Hasyim Asyari,"",Perpustakaan Sekolah,MI Hasyim Asyari,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
428,MI Ibnu Husain,"",Perpustakaan Sekolah,MI Ibnu Husain,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
429,MI Imam Syafii,"",Perpustakaan Sekolah,MI Imam Syafii,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
430,MI Ittaqu,"",Perpustakaan Sekolah,MI Ittaqu,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
431,MI KH Romly Tamim,"",Perpustakaan Sekolah,MI KH Romly Tamim,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
432,MI KH. A. Shidiq,"",Perpustakaan Sekolah,MI KH. A. Shidiq,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
433,MI Khoirul Ridwan,"",Perpustakaan Sekolah,MI Khoirul Ridwan,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
434,MI Mabadie Khoiri Ummah,"",Perpustakaan Sekolah,MI Mabadie Khoiri Ummah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
435,MI Mahir Ar Riyadl,"",Perpustakaan Sekolah,MI Mahir Ar Riyadl,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
436,MI Makarimul Akhlaq,"",Perpustakaan Sekolah,MI Makarimul Akhlaq,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
437,MI Mambaul Ulum,"",Perpustakaan Sekolah,MI Mambaul Ulum,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
438,MI Masjid Al Akbar,"",Perpustakaan Sekolah,MI Masjid Al Akbar,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
439,MI Miftahul Ulum,"",Perpustakaan Sekolah,MI Miftahul Ulum,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
440,MI Miftahul-Ulum,"",Perpustakaan Sekolah,MI Miftahul-Ulum,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
441,MI Miftahul Ulum Karangpilang,"",Perpustakaan Sekolah,MI Miftahul Ulum Karangpilang,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
442,MI Miftakhul Rachman,"",Perpustakaan Sekolah,MI Miftakhul Rachman,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
443,MI Muhajirin,"",Perpustakaan Sekolah,MI Muhajirin,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
444,MI Muhammadiyah 23,"",Perpustakaan Sekolah,MI Muhammadiyah 23,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
445,MI Muhammadiyah 25,"",Perpustakaan Sekolah,MI Muhammadiyah 25,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
446,MI Muhammadiyah 27,"",Perpustakaan Sekolah,MI Muhammadiyah 27,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
447,MI Muhammadiyah 5,"",Perpustakaan Sekolah,MI Muhammadiyah 5,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
448,MI Muhyiddin,"",Perpustakaan Sekolah,MI Muhyiddin,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
449,MI Muslimat NU,"",Perpustakaan Sekolah,MI Muslimat NU,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
450,MI Nurul Hidayah Kenjeran,"",Perpustakaan Sekolah,MI Nurul Hidayah Kenjeran,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
451,MI Nurul Hidayah Krembangan,"",Perpustakaan Sekolah,MI Nurul Hidayah Krembangan,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
452,MI Nurul Hidayah Sambikerep,"",Perpustakaan Sekolah,MI Nurul Hidayah Sambikerep,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
453,MI Nurul Huda,"",Perpustakaan Sekolah,MI Nurul Huda,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
454,MI Nurul Huda Bangkingan,"",Perpustakaan Sekolah,MI Nurul Huda Bangkingan,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
455,MI Nurul Huda Sambikerep,"",Perpustakaan Sekolah,MI Nurul Huda Sambikerep,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
456,MI Nurul Islam,"",Perpustakaan Sekolah,MI Nurul Islam,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
457,MTsN 3,"",Perpustakaan Sekolah,MTsN 3,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
458,MTsN 4,"",Perpustakaan Sekolah,MTsN 4,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
459,SD Adinda,"",Perpustakaan Sekolah,SD Adinda,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
460,SD Advent,"",Perpustakaan Sekolah,SD Advent,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
461,SD Ahmad Yani,"",Perpustakaan Sekolah,SD Ahmad Yani,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
462,SD Aisyah,"",Perpustakaan Sekolah,SD Aisyah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
463,SD Al Ahmadi,"",Perpustakaan Sekolah,SD Al Ahmadi,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
464,SD Al Amin,"",Perpustakaan Sekolah,SD Al Amin,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
465,SD Al Azhar 35,"",Perpustakaan Sekolah,SD Al Azhar 35,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
466,SD Al Azhar Behji,"",Perpustakaan Sekolah,SD Al Azhar Behji,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
467,SD Al Azhar Kelapa Gading,"",Perpustakaan Sekolah,SD Al Azhar Kelapa Gading,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
468,SD Al Azhar Syifa Budi,"",Perpustakaan Sekolah,SD Al Azhar Syifa Budi,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
469,SD Al Falah,"",Perpustakaan Sekolah,SD Al Falah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
470,SD Al Fatah,"",Perpustakaan Sekolah,SD Al Fatah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
471,SD Al Furqaan,"",Perpustakaan Sekolah,SD Al Furqaan,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
472,SD Al Hikmah,"",Perpustakaan Sekolah,SD Al Hikmah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
473,SD Al Huda,"",Perpustakaan Sekolah,SD Al Huda,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
474,SD Al Ikhlas,"",Perpustakaan Sekolah,SD Al Ikhlas,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
475,SD Al Irsyad,"",Perpustakaan Sekolah,SD Al Irsyad,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
476,SD Al Islah,"",Perpustakaan Sekolah,SD Al Islah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
477,SD Al Islam,"",Perpustakaan Sekolah,SD Al Islam,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
478,SD Al Islamiyah,"",Perpustakaan Sekolah,SD Al Islamiyah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
479,SD Al Kautsar,"",Perpustakaan Sekolah,SD Al Kautsar,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
480,SD Al Manar,"",Perpustakaan Sekolah,SD Al Manar,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
481,SD Al Mufidah,"",Perpustakaan Sekolah,SD Al Mufidah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
482,SD Al Uswah 2,"",Perpustakaan Sekolah,SD Al Uswah 2,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
483,SD An Najiyah,"",Perpustakaan Sekolah,SD An Najiyah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
484,SD Ana Maritim,"",Perpustakaan Sekolah,SD Ana Maritim,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
485,SD Angkasa,"",Perpustakaan Sekolah,SD Angkasa,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
486,SD Anugerah Pekerti,"",Perpustakaan Sekolah,SD Anugerah Pekerti,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
487,SD Anugrah,"",Perpustakaan Sekolah,SD Anugrah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
488,SD Asy Syafi'iyah,"",Perpustakaan Sekolah,SD Asy Syafi'iyah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
489,SD Attarbiyah,"",Perpustakaan Sekolah,SD Attarbiyah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
490,SD Bahreisy,"",Perpustakaan Sekolah,SD Bahreisy,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
491,SD Bahrul Ulum,"",Perpustakaan Sekolah,SD Bahrul Ulum,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
492,SD Bahrul Ulum Gayungan,"",Perpustakaan Sekolah,SD Bahrul Ulum Gayungan,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
493,SD Baitu Ilmin,"",Perpustakaan Sekolah,SD Baitu Ilmin,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
494,SD Baitul Amien,"",Perpustakaan Sekolah,SD Baitul Amien,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
495,SD Baitul Makmur,"",Perpustakaan Sekolah,SD Baitul Makmur,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
496,SD Baptis Pengharapan,"",Perpustakaan Sekolah,SD Baptis Pengharapan,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
497,SD Barunawati,"",Perpustakaan Sekolah,SD Barunawati,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
498,SD Benteng Samudra,"",Perpustakaan Sekolah,SD Benteng Samudra,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
499,SD Bethany Christian School,"",Perpustakaan Sekolah,SD Bethany Christian School,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
500,SD Bina Karya,"",Perpustakaan Sekolah,SD Bina Karya,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
501,SD Bina Putra,"",Perpustakaan Sekolah,SD Bina Putra,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
502,SD Bisma Dua,"",Perpustakaan Sekolah,SD Bisma Dua,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
503,SD Bright Kiddie,"",Perpustakaan Sekolah,SD Bright Kiddie,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
504,SD Bright Kiddie 3,"",Perpustakaan Sekolah,SD Bright Kiddie 3,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
505,RW 7 Simokerto,"",TBM,RW 7 Simokerto,Simokerto,Simokerto,"","","","",Pemerintah Kota,"","","","","",,22,8,14,"",""
506,RW 13 Simokerto,"",TBM,RW 13 Simokerto,Simokerto,Simokerto,"","","","",Pemerintah Kota,"","","","","",,13,6,7,"",""
507,RW 1 Simolawang,"",TBM,RW 1 Simolawang,Simokerto,Simolawang,"","","","",Pemerintah Kota,"","","","","",,0,0,0,"",""
508,RW 3 Tambakrejo,"",TBM,RW 3 Tambakrejo,Simokerto,Tambakrejo,"","","","",Pemerintah Kota,"","","","","",,35,14,21,"",""
509,RW 8 Tambakrejo,"",TBM,RW 8 Tambakrejo,Simokerto,Tambakrejo,"","","","",Pemerintah Kota,"","","","","",,0,0,0,"",""
510,RW 9 Tambakrejo,"",TBM,RW 9 Tambakrejo,Simokerto,Tambakrejo,"","","","",Pemerintah Kota,"","","","","",,0,0,0,"",""
511,RW 10 Tambakrejo,"",TBM,RW 10 Tambakrejo,Simokerto,Tambakrejo,"","","","",Pemerintah Kota,"","","","","",,19,7,12,"",""
512,RW 4 Makam Rangkah,"",TBM,RW 4 Makam Rangkah,Simokerto,Tambakrejo,"","","","",Pemerintah Kota,"","","","","",,52,23,29,"",""
513,Kelurahan Simolawang,"",TBM,Kelurahan Simolawang,Simokerto,Simolawang,"","","","",Pemerintah Kota,"","","","","",,55,26,29,"",""
514,Rusun Sombo,"",TBM,Rusun Sombo,Simokerto,Simolawang,"","","","",Pemerintah Kota,"","","","","",,7,7,0,"",""
515,RSUD Soewandhi,"",TBM,RSUD Soewandhi,Simokerto,Tambakrejo,"","","","",Pemerintah Kota,"","","","","",,0,0,0,"",""
516,Polsek Simokerto,"",TBM,Polsek Simokerto,Simokerto,Simokerto,"","","","",Pemerintah Kota,"","","","","",,15,10,5,"",""
517,RW 1 Gebang Putih,"",TBM,RW 1 Gebang Putih,Sukolilo,Gebang Putih,"","","","",Pemerintah Kota,"","","","","",,36,30,6,"",""
518,RW 2 Gebang Putih,"",TBM,RW 2 Gebang Putih,Sukolilo,Gebang Putih,"","","","",Pemerintah Kota,"","","","","",,16,10,6,"",""
519,RW 4 Gebang Putih,"",TBM,RW 4 Gebang Putih,Sukolilo,Gebang Putih,"","","","",Pemerintah Kota,"","","","","",,37,6,31,"",""
520,RW 3 Keputih,"",TBM,RW 3 Keputih,Sukolilo,Keputih,"","","","",Pemerintah Kota,"","","","","",,31,13,18,"",""
521,RW 1 Klampis Ngasem,"",TBM,RW 1 Klampis Ngasem,Sukolilo,Klampis Ngasem,"","","","",Pemerintah Kota,"","","","","",,5,5,0,"",""
522,RW 3 Klampis Ngasem,"",TBM,RW 3 Klampis Ngasem,Sukolilo,Klampis Ngasem,"","","","",Pemerintah Kota,"","","","","",,92,45,47,"",""
523,RW 4 Klampis Ngasem,"",TBM,RW 4 Klampis Ngasem,Sukolilo,Klampis Ngasem,"","","","",Pemerintah Kota,"","","","","",,74,41,33,"",""
524,RW 6 Klampis Ngasem,"",TBM,RW 6 Klampis Ngasem,Sukolilo,Klampis Ngasem,"","","","",Pemerintah Kota,"","","","","",,46,31,15,"",""
525,RW 1 Medokan Semampir (RT 4),"",TBM,RW 1 Medokan Semampir (RT 4),Sukolilo,Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,30,14,16,"",""
526,RW 1 Medokan Semampir,"",TBM,RW 1 Medokan Semampir,Sukolilo,Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,55,30,25,"",""
527,RW 2 Medokan Semampir,"",TBM,RW 2 Medokan Semampir,Sukolilo,Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,22,7,15,"",""
528,RW 3 Medokan Semampir,"",TBM,RW 3 Medokan Semampir,Sukolilo,Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,36,20,16,"",""
529,RW 6 Medokan Semampir,"",TBM,RW 6 Medokan Semampir,Sukolilo,Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,8,4,4,"",""
530,RW 7 Medokan Semampir,"",TBM,RW 7 Medokan Semampir,Sukolilo,Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,23,9,14,"",""
531,RW 4 Nginden Jangkungan,"",TBM,RW 4 Nginden Jangkungan,Sukolilo,Nginden Jangkungan,"","","","",Pemerintah Kota,"","","","","",,24,21,3,"",""
532,RW 5 Nginden Jangkungan,"",TBM,RW 5 Nginden Jangkungan,Sukolilo,Nginden Jangkungan,"","","","",Pemerintah Kota,"","","","","",,71,29,42,"",""
533,RW 8 Nginden Jangkungan,"",TBM,RW 8 Nginden Jangkungan,Sukolilo,Nginden Jangkungan,"","","","",Pemerintah Kota,"","","","","",,22,13,9,"",""
534,RW 3 Semolowaru,"",TBM,RW 3 Semolowaru,Sukolilo,Semolowaru,"","","","",Pemerintah Kota,"","","","","",,31,13,18,"",""
535,Kelurahan Semolowaru,"",TBM,Kelurahan Semolowaru,Sukolilo,Semolowaru,"","","","",Pemerintah Kota,"","","","","",,16,9,7,"",""
536,Liponsos Keputih,"",TBM,Liponsos Keputih,Sukolilo,Keputih,"","","","",Pemerintah Kota,"","","","","",,13,8,5,"",""
537,Rusun Keputih,"",TBM,Rusun Keputih,Sukolilo,Keputih,"","","","",Pemerintah Kota,"","","","","",,63,48,15,"",""
538,RW 4 Simomulyo,"",TBM,RW 4 Simomulyo,Sukomanunggal,Simomulyo,"","","","",Pemerintah Kota,"","","","","",,17,3,14,"",""
539,RW 6 Simomulyo,"",TBM,RW 6 Simomulyo,Sukomanunggal,Simomulyo,"","","","",Pemerintah Kota,"","","","","",,16,13,3,"",""
540,RW 3 Simomulyo Baru,"",TBM,RW 3 Simomulyo Baru,Sukomanunggal,Simomulyo Baru,"","","","",Pemerintah Kota,"","","","","",,14,4,10,"",""
541,RW 7 Simomulyo Baru,"",TBM,RW 7 Simomulyo Baru,Sukomanunggal,Simomulyo Baru,"","","","",Pemerintah Kota,"","","","","",,10,7,3,"",""
542,RW 8 Simomulyo Baru,"",TBM,RW 8 Simomulyo Baru,Sukomanunggal,Simomulyo Baru,"","","","",Pemerintah Kota,"","","","","",,20,14,6,"",""
543,RW 1 Sonokwijenan,"",TBM,RW 1 Sonokwijenan,Sukomanunggal,Sonokwijenan,"","","","",Pemerintah Kota,"","","","","",,25,15,10,"",""
544,RW 3 Sonokwijenan,"",TBM,RW 3 Sonokwijenan,Sukomanunggal,Sonokwijenan,"","","","",Pemerintah Kota,"","","","","",,35,10,25,"",""
545,RW 1 Sukomanunggal,"",TBM,RW 1 Sukomanunggal,Sukomanunggal,Sukomanunggal,"","","","",Pemerintah Kota,"","","","","",,0,0,0,"",""
546,RW 2 Tanjungsari,"",TBM,RW 2 Tanjungsari,Sukomanunggal,Tanjung Sari,"","","","",Pemerintah Kota,"","","","","",,0,0,0,"",""
547,RW 2 Tandes,"",TBM,RW 8 Tandes,Tandes,Tandes,"","","","",Pemerintah Kota,"","","","","",,20,14,6,"",""
548,Kelurahan Manukan Kulon,"",TBM,Kelurahan Manukan Kulon,Tandes,Manukan Kulon,"","","","",Pemerintah Kota,"","","","","",,0,0,0,"",""
549,RW 3 Dr. Soetomo,"",TBM,RW 3 Dr. Soetomo,Tegalsari,Dr. Soetomo,"","","","",Pemerintah Kota,"","","","","",,12,3,9,"",""
550,RW 5 Dr. Soetomo,"",TBM,RW 5 Dr. Soetomo,Tegalsari,Dr. Soetomo,"","","","",Pemerintah Kota,"","","","","",,20,8,12,"",""
551,RW 3 Kedungdoro,"",TBM,RW 3 Kedungdoro,Tegalsari,Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,10,7,3,"",""
552,RW 4 Kedungdoro,"",TBM,RW 4 Kedungdoro,Tegalsari,Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,11,8,3,"",""
553,RW 7 Kedungdoro,"",TBM,RW 7 Kedungdoro,Tegalsari,Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,89,37,52,"",""
554,RW 11 Kedungdoro,"",TBM,RW 11 Kedungdoro,Tegalsari,Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,53,23,30,"",""
555,RW 1 Keputran,"",TBM,RW 1 Keputran,Tegalsari,Keputran,"","","","",Pemerintah Kota,"","","","","",,0,0,0,"",""
556,RW 3 Keputran,"",TBM,RW 3 Keputran,Tegalsari,Keputran,"","","","",Pemerintah Kota,"","","","","",,32,14,18,"",""
557,RW 4 Keputran,"",TBM,RW 4 Keputran,Tegalsari,Keputran,"","","","",Pemerintah Kota,"","","","","",,10,7,3,"",""
558,RW 5 Keputran,"",TBM,RW 5 Keputran,Tegalsari,Keputran,"","","","",Pemerintah Kota,"","","","","",,15,0,15,"",""
559,RW 5 Tegalsari,"",TBM,RW 5 Tegalsari,Tegalsari,Tegalsari,"","","","",Pemerintah Kota,"","","","","",,28,17,11,"",""
560,RW 7 Tegalsari,"",TBM,RW 7 Tegalsari,Tegalsari,Tegalsari,"","","","",Pemerintah Kota,"","","","","",,19,4,15,"",""
561,RW 6 Wonorejo Tegalsari,"",TBM,RW 6 Wonorejo Tegalsari,Tegalsari,Wonorejo (Tegalsari),"","","","",Pemerintah Kota,"","","","","",,0,0,0,"",""
562,RW 7 Wonorejo Tegalsari,"",TBM,RW 7 Wonorejo Tegalsari,Tegalsari,Wonorejo (Tegalsari),"","","","",Pemerintah Kota,"","","","","",,14,9,5,"",""
563,RW 8 Wonorejo Tegalsari,"",TBM,RW 8 Wonorejo Tegalsari,Tegalsari,Wonorejo (Tegalsari),"","","","",Pemerintah Kota,"","","","","",,22,3,19,"",""
