﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
381,RW 8 Wonorejo Tegalsari,"",TBM,RW 8 Wonorejo Tegalsari,Tegalsari,Wonorejo (Tegalsari),"","","","",Pemerintah Kota,"","","","","",,,"","","",""
382,Kelurahan Kedungdoro,"",TBM,Kelurahan Kedungdoro,Tegalsari,Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
383,Kecamatan Tegalsari,"",TBM,Kecamatan Tegalsari,Tegalsari,Tegalsari,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
384,Rusun Grudo,"",TBM,Rusun Grudo,Tegalsari,Dr. Soetomo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
385,RW 3 Kendangsari,"",TBM,RW 3 Kendangsari,Tenggilis Mejoyo,Kendangsari,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
386,RW 5 Ngagel Rejo,"",TBM,RW 5 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
387,RW 6 Ngagel Rejo,"",TBM,RW 6 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
388,RW 7 Ngagel Rejo,"",TBM,RW 7 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
389,RW 8 Ngagel Rejo,"",TBM,RW 8 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
390,RW 9 Ngagel Rejo,"",TBM,RW 9 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
391,RW 1 Sawunggaling,"",TBM,RW 1 Sawunggaling,Wonokromo,Sawunggaling,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
392,RW 6 Sawunggaling,"",TBM,RW 6 Sawunggaling,Wonokromo,Sawunggaling,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
393,RW 5 Sawunggaling,"",TBM,RW 5 Sawunggaling,Wonokromo,Sawunggaling,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
394,RW 7 Sawunggaling,"",TBM,RW 7 Sawunggaling,Wonokromo,Sawunggaling,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
395,RW 8 Sawunggaling,"",TBM,RW 8 Sawunggaling,Wonokromo,Sawunggaling,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
396,RW 1 Wonokromo,"",TBM,RW 1 Wonokromo,Wonokromo,Wonokromo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
397,RW 3 Wonokromo (Baru),"",TBM,RW 3 Wonokromo (Baru),Wonokromo,Wonokromo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
398,RW 2 Wonokromo,"",TBM,RW 2 Wonokromo,Wonokromo,Wonokromo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
399,RW 4 Wonokromo,"",TBM,RW 4 Wonokromo,Wonokromo,Wonokromo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
400,RW 5 Wonokromo,"",TBM,RW 5 Wonokromo,Wonokromo,Wonokromo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
401,Kelurahan Ngagel Rejo,"",TBM,Kelurahan Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
402,TBM TK Darma Wanita,"",TBM,TBM TK Darma Wanita,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
403,AGCA Center,"",TBM,AGCA Center,Wonokromo,Ngagel,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
404,Perpustakaan Rungkut,"",Lainnya,Perpustakaan Rungkut,Rungkut,Rungkut Kidul,"","","","",Pemerintah Kota,"","","","","",4371,657,"","","",""
405,Perpustakaan Balai Pemuda,"",Lainnya,Perpustakaan Balai Pemuda,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,4213,"","","",""
406,MIN Medokan Ayu (Perpustakaan Keliling),"",Perpustakaan Keliling,MIN Medokan Ayu (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
407,MI KH Romly Tamim (Perpustakaan Keliling),"",Perpustakaan Keliling,MI KH Romly Tamim (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
408,SD Al Huda  (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Al Huda  (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
409,SD Al Khoriyah (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Al Khoriyah (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
410,SD Angkasa (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Angkasa (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
411,SD Anugrah Pekerti (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Anugrah Pekerti (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
412,SD Kemala Bayangkari (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Kemala Bayangkari (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
413,SD Rahmad  (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Rahmad  (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
414,SD Kyai Ibrahim (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Kyai Ibrahim (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
415,SDN Jemur Wonosari III (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Jemur Wonosari III (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
416,SDN Kendangsari III (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Kendangsari III (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
417,SDN Kendangsari IV (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Kendangsari IV (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
418,SDN Ketajaya I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Ketajaya I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
419,SDN Klampis Ngasem II (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Klampis Ngasem II (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
420,SDN Margorejo I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Margorejo I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
421,SDN Medokan Ayu II (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Medokan Ayu II (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
422,SDN Medokan Semampir I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Medokan Semampir I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
423,SDN Ngagel I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Ngagel I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
424,SDN Ploso III (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Ploso III (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
425,SDN Sawahan I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Sawahan I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
426,MI Al Aziez,"",Perpustakaan Sekolah,MI Al Aziez,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
427,MI Al Bukhori,"",Perpustakaan Sekolah,MI Al Bukhori,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
428,MI Al Chusnaniyah,"",Perpustakaan Sekolah,MI Al Chusnaniyah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
429,MI Al Fahmi,"",Perpustakaan Sekolah,MI Al Fahmi,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
430,MI Al Fattah 52,"",Perpustakaan Sekolah,MI Al Fattah 52,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
431,MI Al Fithrah,"",Perpustakaan Sekolah,MI Al Fithrah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
432,MI Al Ghozali 1,"",Perpustakaan Sekolah,MI Al Ghozali 1,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
433,MI Al Hidayah,"",Perpustakaan Sekolah,MI Al Hidayah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
434,MI Al-Hidayah,"",Perpustakaan Sekolah,MI Al-Hidayah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
435,MI Alhidayah,"",Perpustakaan Sekolah,MI Alhidayah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
436,MI Al Hidayah (Margorejo),"",Perpustakaan Sekolah,MI Al Hidayah (Margorejo),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
437,MI Al Hikmah,"",Perpustakaan Sekolah,MI Al Hikmah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
438,MI Al Huda,"",Perpustakaan Sekolah,MI Al Huda,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
439,MI Al Ikhlas,"",Perpustakaan Sekolah,MI Al Ikhlas,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
440,MI Al Istiqomah,"",Perpustakaan Sekolah,MI Al Istiqomah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
441,MI Al Jihad,"",Perpustakaan Sekolah,MI Al Jihad,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
442,MI Al Karim,"",Perpustakaan Sekolah,MI Al Karim,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
443,MI Al Karimah,"",Perpustakaan Sekolah,MI Al Karimah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
444,MI Al Mustofa,"",Perpustakaan Sekolah,MI Al Mustofa,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
445,MI Al Mutmainah,"",Perpustakaan Sekolah,MI Al Mutmainah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
446,MI At Taqwa,"",Perpustakaan Sekolah,MI At Taqwa,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
447,MI Badrussalam,"",Perpustakaan Sekolah,MI Badrussalam,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
448,MI Bahrul Ulum,"",Perpustakaan Sekolah,MI Bahrul Ulum,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
449,MI Baiturrahman,"",Perpustakaan Sekolah,MI Baiturrahman,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
450,MI Cokro Aminoto,"",Perpustakaan Sekolah,MI Cokro Aminoto,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
451,MI Darul Barokah,"",Perpustakaan Sekolah,MI Darul Barokah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
452,MI Darul Hijrah,"",Perpustakaan Sekolah,MI Darul Hijrah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
453,MI Darul Hijroh,"",Perpustakaan Sekolah,MI Darul Hijroh,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
454,MI Darul Rahman,"",Perpustakaan Sekolah,MI Darul Rahman,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
455,MI Darussa'adah,"",Perpustakaan Sekolah,MI Darussa'adah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
456,MI Darussalam Jambangan,"",Perpustakaan Sekolah,MI Darussalam Jambangan,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
457,MI Darussalam Tambaksari,"",Perpustakaan Sekolah,MI Darussalam Tambaksari,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
458,MI Darut Tauhid,"",Perpustakaan Sekolah,MI Darut Tauhid,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
459,MI Daruttalim,"",Perpustakaan Sekolah,MI Daruttalim,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
460,MI El Rahman Plus Qiraati,"",Perpustakaan Sekolah,MI El Rahman Plus Qiraati,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
461,MI H. Achmad Ali,"",Perpustakaan Sekolah,MI H. Achmad Ali,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
462,MI Haji Hasyim,"",Perpustakaan Sekolah,MI Haji Hasyim,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
463,MI Hasanah,"",Perpustakaan Sekolah,MI Hasanah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
464,MI Hasyim Asyari,"",Perpustakaan Sekolah,MI Hasyim Asyari,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
465,MI Ibnu Husain,"",Perpustakaan Sekolah,MI Ibnu Husain,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
466,MI Imam Syafii,"",Perpustakaan Sekolah,MI Imam Syafii,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
467,MI Ittaqu,"",Perpustakaan Sekolah,MI Ittaqu,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
468,MI KH Romly Tamim,"",Perpustakaan Sekolah,MI KH Romly Tamim,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
469,MI KH. A. Shidiq,"",Perpustakaan Sekolah,MI KH. A. Shidiq,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
470,MI Khoirul Ridwan,"",Perpustakaan Sekolah,MI Khoirul Ridwan,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
471,MI Mabadie Khoiri Ummah,"",Perpustakaan Sekolah,MI Mabadie Khoiri Ummah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
472,MI Mahir Ar Riyadl,"",Perpustakaan Sekolah,MI Mahir Ar Riyadl,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
473,MI Makarimul Akhlaq,"",Perpustakaan Sekolah,MI Makarimul Akhlaq,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
474,MTs Al Fatich,"",Perpustakaan Sekolah,MTs Al Fatich,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
475,MTs Alif Laam Miim,"",Perpustakaan Sekolah,MTs Alif Laam Miim,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
476,MTs Amanatul Ummah,"",Perpustakaan Sekolah,MTs Amanatul Ummah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
477,MTs Asy Asyafiiyah,"",Perpustakaan Sekolah,MTs Asy Asyafiiyah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
478,MTs Badrussalam,"",Perpustakaan Sekolah,MTs Badrussalam,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
479,MTs Baitur Rohman,"",Perpustakaan Sekolah,MTs Baitur Rohman,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
480,MTs Budi Dharma,"",Perpustakaan Sekolah,MTs Budi Dharma,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
481,MTs Darut Tauhid,"",Perpustakaan Sekolah,MTs Darut Tauhid,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
482,MTs Hasyim Asy'ari,"",Perpustakaan Sekolah,MTs Hasyim Asy'ari,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
483,MTs Ittaqu,"",Perpustakaan Sekolah,MTs Ittaqu,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
484,MTs Miftahul Ulum,"",Perpustakaan Sekolah,MTs Miftahul Ulum,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
485,MTs Muhammadiyah 19,"",Perpustakaan Sekolah,MTs Muhammadiyah 19,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
486,MTs Negeri I,"",Perpustakaan Sekolah,MTs Negeri I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
487,MTs Nurul Hikmah,"",Perpustakaan Sekolah,MTs Nurul Hikmah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
488,MTs Nurul Khoir,"",Perpustakaan Sekolah,MTs Nurul Khoir,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
489,MTs Nyai H Ashfiyah,"",Perpustakaan Sekolah,MTs Nyai H Ashfiyah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
490,MTs Tahsinul Akhlaq Bahrul Ulum,"",Perpustakaan Sekolah,MTs Tahsinul Akhlaq Bahrul Ulum,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
491,MTs Taswirul Afkar,"",Perpustakaan Sekolah,MTs Taswirul Afkar,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
492,MTs Wachid Hasyim,"",Perpustakaan Sekolah,MTs Wachid Hasyim,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
493,MTs Yatabu,"",Perpustakaan Sekolah,MTs Yatabu,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
494,MTsN 3,"",Perpustakaan Sekolah,MTsN 3,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
495,MTsN 4,"",Perpustakaan Sekolah,MTsN 4,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
496,SD Adinda,"",Perpustakaan Sekolah,SD Adinda,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
497,SD Advent,"",Perpustakaan Sekolah,SD Advent,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
498,SD Ahmad Yani,"",Perpustakaan Sekolah,SD Ahmad Yani,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
499,SD Aisyah,"",Perpustakaan Sekolah,SD Aisyah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
500,SD Al Ahmadi,"",Perpustakaan Sekolah,SD Al Ahmadi,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
501,SD Al Amin,"",Perpustakaan Sekolah,SD Al Amin,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
502,SD Al Azhar 35,"",Perpustakaan Sekolah,SD Al Azhar 35,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
503,SD Al Azhar Behji,"",Perpustakaan Sekolah,SD Al Azhar Behji,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
504,SD Al Azhar Kelapa Gading,"",Perpustakaan Sekolah,SD Al Azhar Kelapa Gading,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
505,SD Al Azhar Syifa Budi,"",Perpustakaan Sekolah,SD Al Azhar Syifa Budi,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
506,SD Al Falah,"",Perpustakaan Sekolah,SD Al Falah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
507,SD Al Fatah,"",Perpustakaan Sekolah,SD Al Fatah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
508,SD Al Furqaan,"",Perpustakaan Sekolah,SD Al Furqaan,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
509,SD Al Hikmah,"",Perpustakaan Sekolah,SD Al Hikmah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
510,SD Al Huda,"",Perpustakaan Sekolah,SD Al Huda,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
511,SD Al Ikhlas,"",Perpustakaan Sekolah,SD Al Ikhlas,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
512,SD Al Irsyad,"",Perpustakaan Sekolah,SD Al Irsyad,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
513,SD Al Islah,"",Perpustakaan Sekolah,SD Al Islah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
514,SD Al Islam,"",Perpustakaan Sekolah,SD Al Islam,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
515,SD Al Islamiyah,"",Perpustakaan Sekolah,SD Al Islamiyah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
516,SD Al Kautsar,"",Perpustakaan Sekolah,SD Al Kautsar,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
517,SD Al Manar,"",Perpustakaan Sekolah,SD Al Manar,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
518,SD Al Mufidah,"",Perpustakaan Sekolah,SD Al Mufidah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
519,SD Al Uswah 2,"",Perpustakaan Sekolah,SD Al Uswah 2,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
520,SD An Najiyah,"",Perpustakaan Sekolah,SD An Najiyah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
521,SD Ana Maritim,"",Perpustakaan Sekolah,SD Ana Maritim,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
522,RW 7 Bendul Merisi,"",TBM,RW 7 Bendul Merisi,Wonocolo,Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
523,RW 3 Bendul Merisi,"",TBM,RW 3 Bendul Merisi,Wonocolo,Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
524,RW 8 Bendul Merisi,"",TBM,RW 8 Bendul Merisi,Wonocolo,Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
525,RW 6 Bendul Merisi,"",TBM,RW 6 Bendul Merisi,Wonocolo,Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
526,RW 2 Jemur Ngawinan,"",TBM,RW 2 Jemur Ngawinan,Wonocolo,Jemur Wonosari,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
527,RW 9 Jemur Wonosari,"",TBM,RW 9 Jemur Wonosari,Wonocolo,Jemur Wonosari,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
528,RW 5 Jemur Wonosari,"",TBM,RW 5 Jemur Wonosari,Wonocolo,Jemur Wonosari,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
529,RW 3 Margorejo,"",TBM,RW 3 Margorejo,Wonocolo,Margorejo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
530,RW 4 Sidosermo,"",TBM,RW 4 Sidosermo,Wonocolo,Sidosermo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
531,RW 5 Siwalankerto,"",TBM,RW 5 Siwalankerto,Wonocolo,Siwalankerto,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
532,RW 6 Siwalankerto,"",TBM,RW 6 Siwalankerto,Wonocolo,Siwalankerto,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
533,RW 3 Siwalankerto,"",TBM,RW 3 Siwalankerto,Wonocolo,Siwalankerto,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
534,Kelurahan Margorejo,"",TBM,Kelurahan Margorejo,Wonocolo,Margorejo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
535,Kelurahan Sidosermo,"",TBM,Kelurahan Sidosermo,Wonocolo,Sidosermo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
536,Kecamatan Wonocolo,"",TBM,Kecamatan Wonocolo,Wonocolo,Jemur Wonosari,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
537,Rusun Siwalankerto,"",TBM,Rusun Siwalankerto,Wonocolo,Siwalankerto,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
538,RW 6 Darmo,"",TBM,RW 6 Darmo,Wonokromo,Darmo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
539,RW 1 Jagir,"",TBM,RW 1 Jagir,Wonokromo,Jagir,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
540,RW 3 Jagir,"",TBM,RW 3 Jagir,Wonokromo,Jagir,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
541,RW 4 Jagir,"",TBM,RW 4 Jagir,Wonokromo,Jagir,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
542,RW 5 Jagir,"",TBM,RW 5 Jagir,Wonokromo,Jagir,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
543,RW 6 Jagir,"",TBM,RW 6 Jagir,Wonokromo,Jagir,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
544,RW 8 Jagir,"",TBM,RW 8 Jagir,Wonokromo,Jagir,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
545,RW 10 Jagir,"",TBM,RW 10 Jagir,Wonokromo,Jagir,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
546,RW 11 Jagir,"",TBM,RW 11 Jagir,Wonokromo,Jagir,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
547,RW 1 Ngagel,"",TBM,RW 1 Ngagel,Wonokromo,Ngagel,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
548,RW 2 Ngagel,"",TBM,RW 2 Ngagel,Wonokromo,Ngagel,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
549,RW 3 Ngagel,"",TBM,RW 3 Ngagel,Wonokromo,Ngagel,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
550,RW 1 Ngagel Rejo,"",TBM,RW 1 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
551,RW 2 Ngagel Rejo,"",TBM,RW 2 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
552,RW 3 Ngagel Rejo,"",TBM,RW 3 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
553,RW 4 Ngagel Rejo,"",TBM,RW 4 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
554,TK Bakat Remaja 3,"",Lainnya,TK Bakat Remaja 3,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
555,TK Bina Anaprasa 1,"",Lainnya,TK Bina Anaprasa 1,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
556,TK Bina Anaprasa 2,"",Lainnya,TK Bina Anaprasa 2,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
557,TK Bina Anaprasa 3,"",Lainnya,TK Bina Anaprasa 3,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
558,TK Bina Bunga Bangsa,"",Lainnya,TK Bina Bunga Bangsa,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
559,TK Bina Karya,"",Lainnya,TK Bina Karya,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
560,TK Budi Mulia,"",Lainnya,TK Budi Mulia,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
561,TK Cendikia Islamic,"",Lainnya,TK Cendikia Islamic,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
562,TK Cendikia Mulia,"",Lainnya,TK Cendikia Mulia,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
563,TK Ceria,"",Lainnya,TK Ceria,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
