﻿_id,Kode Sekolah,Nama Sekolah,Alamat Sekolah,Kecamatan,Kelurahan,Tipe sekolah,Status sekolah,Kapasitas pagu siswa,Jumlah rombel,Peringkat Akreditasi,Tahun Akreditasi,Jumlah RPP mata pelajaran,Jumlah RPP mapel sesuai kurikulum,Persentase RPP yang sesuai kurikulum,Tertib administrasi,Kondisi Bangunan,Tahun rehabilitasi bangunan,Jumlah ruang kelas,Jumlah ruang perpustakaan,Jumlah Lab. IPA,Jumlah ruang pimpinan,Jumlah ruang guru,Jumlah tempat ibadah,Jumlah ruang UKS,Jumlah jamban,Jumlah gudang,Jumlah ruang sirkulasi,Jumlah tempat olahraga,Jumlah ruang kelas dalam kondisi baik,Jumlah ruang perpustakaan dalam kondisi baik,Jumlah lab IPA dalam kondisi baik,Jumlah ruang pimpinan dalam kondisi baik,Jumlah ruang guru dalam kondisi baik,Jumlah tempat ibadah dalam kondisi baik,Jumlah ruang UKS dalam kondisi baik,Jumlah jamban dalam kondisi baik,Jumlah gudang dalam kondisi baik,Jumlah ruang sirkulasi dalam kondisi baik,Jumlah tempat olahraga dalam kondisi baik,Pelayanan Prasarana Sesuai Standar,Menerima BOPDA
92,20539125,SDN TAMBAKSARI III / 159,Jl. Salak No. 5,Kec. Tambaksari,Tambaksari,SD,N,448,14,A,2016,6900,6900,1,ya,Baik,2018,12,1,1,1,1,1,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,ya,ya
93,20533261,SDN SIDOTOPO IV / 51,JL BOLODEWO 46,Kec. Semampir,Sidotopo,SD,N,416,13,A,2017,5700,5700,1,ya,Baik,2018,13,1,0,1,1,1,1,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,ya,ya
94,20539129,SDN WONOKUSUMO VI / 45,WONOSARI LOR BARU 21,Kec. Semampir,Wonokusumo,SD,N,1184,37,B,2017,13800,13800,1,ya,Baik,2019,3,2,0,2,2,2,2,8,2,0,1,0,0,0,0,0,0,0,0,0,0,0,ya,ya
95,20539098,SDN JAMBANGAN I,JL JAMBANGAN III/24,Kec. Jambangan,Jambangan,SD,N,448,14,A,2016,6300,6300,1,ya,Baik,2021,18,1,0,1,1,0,1,14,0,0,0,0,0,0,0,0,0,0,11,0,0,0,ya,ya
96,20533421,SDN PUTAT JAYA IV /380,JL MUSTANG 10a,Kec. Sawahan,Putat Jaya,SD,N,384,12,A,2017,5700,5700,1,ya,Baik,2021,24,2,0,2,2,2,2,0,2,0,0,13,1,0,1,1,1,1,0,0,0,0,ya,ya
97,20532272,SDN UJUNG V / 30,JL BENTENG MIRING NO. 4,Kec. Semampir,Ujung,SD,N,640,20,A,2016,8100,8100,1,ya,Baik,2019,39,2,0,2,2,2,2,55,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
98,20533488,SDN GUNDIH,Jl. Dupak 22,Kec. Bubutan,Gundih,SD,N,576,18,A,2017,7800,7800,1,ya,Baik,2021,18,2,0,2,2,0,1,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,ya,ya
99,20532285,SDN TEGALSARI II/ 322,JL. KEDONDONG KIDUL I/43,Kec. Tegalsari,Tegalsari,SD,N,192,6,B,2014,3600,3600,1,ya,Baik,2019,10,2,0,2,2,2,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
100,20533278,SDN SIDOSERMO I /427,JL. SIDOSERMO PDK I,Kec. Wonocolo,Sidosermo,SD,N,416,13,A,2016,6600,6600,1,ya,Baik,2020,24,2,0,2,2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
101,20533590,SDN KETINTANG I/409,JL. KETINTANG MADYA 146,Kec. Gayungan,Ketintang,SD,N,736,23,A,2016,9300,9300,1,ya,Baik,,33,2,2,2,2,2,2,12,1,0,1,0,0,0,0,0,0,0,0,0,0,0,ya,ya
102,20533179,SDN PENJARINGANSARI I/271,JL. KENDALSARI SELATAN NO. 16,Kec. Rungkut,Penjaringansari,SD,N,352,11,A,2017,5100,5100,1,ya,Baik,2021,22,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
103,20532363,SDN SUTOREJO I/240,JL. LABANSARI NO.1,Kec. Mulyorejo,Dukuh Sutorejo,SD,N,352,11,A,2016,5700,5700,1,ya,Baik,,20,2,1,2,2,2,2,12,4,0,6,0,0,0,0,0,0,0,0,0,0,0,ya,ya
104,20532940,SDN BANYU URIP II / 363,JL GIRILAYA VII / 48,Kec. Sawahan,Banyu Urip,SD,N,640,20,A,2016,8400,8400,1,ya,Baik,2021,13,1,0,1,1,1,1,14,1,0,0,13,1,0,1,1,1,1,13,0,0,0,ya,ya
105,20532271,SDN UJUNG IX / 34,JL SAWAH PULO No. 1,Kec. Semampir,Ujung,SD,N,1152,36,A,2017,13500,13500,1,ya,Baik,2020,36,2,0,2,2,2,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
106,20533511,SDN JAJAR TUNGGAL III/452,JL. MENGANTI KRAMAT NO. 17,Kec. Wiyung,Jajar Tunggal,SD,N,736,23,A,2016,9600,9600,1,ya,Baik,2021,46,2,2,2,2,2,2,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
107,20533229,SDN MOJO III / 222,JL KALIDAMI III /1,Kec. Gubeng,Mojo,SD,N,864,27,A,2018,11400,11400,1,ya,Baik,,66,2,0,2,2,0,2,0,0,4,2,30,1,0,1,1,0,0,0,0,0,0,ya,ya
108,20532897,SDN DUKUH KUPANG V-534,JL. DUKUH KUPANG XXV,Kec. Dukuh Pakis,Dukuh Kupang,SD,N,576,18,A,2016,7500,7500,1,ya,Baik,2021,12,1,0,3,1,1,1,4,2,0,0,0,0,0,0,0,1,0,0,0,0,0,ya,ya
109,20533568,SDN KEPUTIH 245,JL. ARIF RAHMAN HAKIM 1 SURABAYA,Kec. Sukolilo,Keputih,SD,N,384,12,A,2016,6300,6300,1,ya,Baik,2020,28,2,0,2,2,2,2,8,2,0,0,15,1,0,1,1,1,1,2,0,0,0,ya,ya
110,20533304,SDN WARUGUNUNG II,Jl. Mastrip Gg Surya Warugunung,Kec. Karangpilang,Waru Gunung,SD,N,224,7,B,2017,3300,3300,1,ya,Baik,,12,2,0,2,2,1,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
111,20533474,SDN KEBRAON II / 437,Jl. Kebraon II/65 a,Kec. Karangpilang,Kebraon,SD,N,704,22,A,2017,8100,8100,1,ya,Baik,2021,31,2,2,2,2,2,2,11,2,0,1,0,0,0,0,0,0,0,0,0,0,0,ya,ya
112,20532355,SDN TAMBAK WEDI 508,JL TAMBAK WEDI LAMA NO.1,Kec. Kenjeran,Tambak Wedi,SD,N,576,18,A,2017,7200,7200,1,ya,Baik,2021,35,2,2,2,2,0,2,0,2,0,2,19,0,0,0,0,0,0,0,0,0,0,ya,ya
113,20533220,SDN NGAGELREJO I/ 396,JL. NGAGEL MULYO 35,Kec. Wonokromo,Ngagel Rejo,SD,N,1312,41,A,2017,15900,15900,1,ya,Baik,2020,34,2,1,2,2,2,2,4,5,0,3,0,0,0,0,0,0,0,0,0,0,0,ya,ya
114,20541284,SDN BANGKINGAN II/442,JL. RAYA BANGKINGAN,Kec. Lakarsantri,Bangkingan,SD,N,352,11,A,2019,4800,4800,1,ya,Baik,,20,2,0,2,2,1,2,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
115,20533510,SDN JERUK I /469,JL RAYA MENGANTI JERUK NO. 125 SURABAYA,Kec. Lakarsantri,Jeruk,SD,N,608,19,A,2016,8100,8100,1,ya,Baik,,33,2,2,2,2,2,2,52,2,6,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
116,20564059,SDN KALISARI II/513,JL TAMAN BHASKARA NO. 1,Kec. Mulyorejo,Kalisari,SD,N,320,10,A,2019,4500,4500,1,ya,Baik,,25,3,0,2,2,0,2,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
117,20533577,SDN KEDURUS III / 430,Jl. Bogangin I / 48 Surabaya,Kec. Karangpilang,Kedurus,SD,N,896,28,A,2017,10500,10500,1,ya,Baik,,84,3,0,2,3,3,3,12,3,0,2,5,2,0,1,1,1,2,0,0,0,0,ya,ya
118,20532944,SDN ASEMROWO II / 63,Jl. Dupak Rukun (Pasar Loak),Kec. Asemrowo,Asem Rowo,SD,N,384,12,A,2016,5400,5400,1,ya,Baik,2021,24,2,2,2,2,3,2,8,2,0,2,3,0,0,0,0,0,0,0,0,0,0,ya,ya
119,20532923,SDN DUKUH MENANGGAL I/424,JL. DUKUH MENANGGAL I/3-7,Kec. Gayungan,Dukuh Menanggal,SD,N,512,16,A,2017,6600,6600,1,ya,Baik,,38,2,0,2,2,2,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
120,20532425,SDN WONOREJO VI/ 317,JL. TEMPEL SUKOREJO I/ 107 A,Kec. Tegalsari,Wonorejo,SD,N,480,15,A,2014,6300,6300,1,ya,Baik,2019,24,2,0,2,2,2,2,6,3,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
121,20533442,SDN KANDANGAN II / 620,Jl. Raya Tengger Kandangan No.1,Kec. Benowo,Kandangan,SD,N,416,13,A,2017,5100,5100,1,ya,Baik,,9,1,0,0,1,2,2,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
122,20533587,SDN KETABANG,JL. SERUNI 6 SURABAYA,Kec. Genteng,Ketabang,SD,N,608,19,A,2019,7800,7800,1,ya,Baik,,38,2,2,2,2,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
123,20533267,SDN SIDOTOPO WETAN IV /558,JL RANDU NO. 100,Kec. Kenjeran,Sidotopo Wetan,SD,N,576,18,A,2017,8100,8100,1,ya,Baik,,32,2,2,2,2,2,2,10,4,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
124,20533162,SDN PACARKELING V/186,Jl. Pacar Keling 7,Kec. Tambaksari,Pacarkeling,SD,N,1536,48,A,2017,19500,19500,1,ya,Baik,2019,40,3,1,2,3,3,4,14,3,0,1,0,0,0,0,0,0,0,0,0,0,0,ya,ya
125,20533294,SDN PERAK BARAT IV / 04,JL. IKAN KAKAP NO. 3,Kec. Krembangan,Perak Barat,SD,N,320,10,A,2018,4500,4500,1,ya,Baik,,20,2,2,2,2,4,2,8,2,0,2,12,1,1,1,1,2,1,4,1,0,1,ya,ya
126,20533526,SDN KUTISARI II / 269,Jl. Taman Kutisari No. 10,Kec. Tenggilis Mejoyo,Kutisari,SD,N,352,11,A,2016,3900,3900,1,ya,Baik,2020,22,2,2,2,2,2,2,7,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
127,20533188,SDN PAKIS III /370,Jl. DUKUH KUPANG TIMUR XIII /36,Kec. Sawahan,Pakis,SD,N,608,19,A,2016,7800,7800,1,ya,Baik,2021,38,2,0,2,2,4,2,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
128,20533574,SDN KENDANGSARI III /278,JL RAYA TENGGILIS MEJOYO 3,Kec. Rungkut,Kalirungkut,SD,N,352,11,A,2017,5100,5100,1,ya,Baik,2021,13,1,1,1,1,1,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
129,20533153,SDN PACARKELING X /191,Jl. Gubeng Masjid II / 12,Kec. Tambaksari,Pacarkeling,SD,N,192,6,B,2016,2700,2700,1,ya,Baik,2018,9,2,0,2,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
130,69966904,SDN LONTAR II,Lempung perdana IV,Kec. Sambikerep,Lontar,SD,N,288,9,A,2018,3900,3900,1,ya,Baik,2021,15,2,2,2,2,2,2,11,2,0,2,10,0,0,0,0,0,1,0,0,0,0,ya,ya
131,20539091,SDN BANJARSUGIHAN II/117,JL. BANJARSUGIHAN II/1,Kec. Tandes,Banjar Sugihan,SD,N,384,12,A,2017,5700,5700,1,ya,Baik,2019,22,2,2,2,2,2,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
132,20533154,SDN PACARKEMBANG I/192,Jl. Bronggalan 36,Kec. Tambaksari,Pacarkembang,SD,N,768,24,A,2016,9600,9600,1,ya,Baik,2019,36,2,2,2,2,1,2,3,2,2,2,20,1,1,1,1,1,1,3,1,1,1,ya,ya
133,20533184,SDN PAKAL I,JL. SIDOREJO I,Kec. Pakal,Pakal,SD,N,480,15,A,2016,7500,7500,1,ya,Baik,,26,2,0,2,2,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
134,20533274,SDN SEMOLOWARU IV/614,JL. SEMOLOWARU TIMUR II NO. 1,Kec. Sukolilo,Semolowaru,SD,N,384,12,A,2017,5400,5400,1,ya,Baik,2019,12,2,0,2,4,2,2,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
135,20533448,SDN KEDUNGDORO IV/309,JL. PLEMAHAN VI/4,Kec. Tegalsari,Kedungdoro,SD,N,416,13,A,2017,5700,5700,1,ya,Baik,2018,11,1,0,2,1,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
136,20532310,SDN WONOKROMO III/392,JL KARANG REJO SAWAH XI/1,Kec. Wonokromo,Wonokromo,SD,N,416,13,A,2015,6000,6000,1,ya,Baik,2020,17,2,0,2,3,0,2,8,2,0,2,7,0,0,0,0,0,1,2,0,0,0,ya,ya
137,20533420,SDN PUTAT JAYA III/379,JL. SIMO GUNUNG KRAMAT BARAT IVA/7,Kec. Sawahan,Putat Jaya,SD,N,384,12,A,2017,5400,5400,1,ya,Baik,2021,21,2,2,2,2,2,2,10,2,0,0,10,1,1,1,1,1,1,6,0,0,0,ya,ya
138,20533504,SDN KALIASIN V / 284,JL. KEPUTRAN KEJAMBON II / 67,Kec. Genteng,Embong Kaliasin,SD,N,480,15,A,2019,6000,6000,1,ya,Baik,,20,2,0,2,2,2,2,0,6,0,0,10,1,0,1,0,1,1,0,5,0,0,ya,ya
139,20539092,SDN BARATA JAYA,Jl. BARATA JAYA VIII,Kec. Gubeng,Baratajaya,SD,N,768,24,A,2015,10200,10200,1,ya,Baik,,41,2,2,2,2,4,2,12,6,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
140,20541288,SDN LAKARSANTRI II /473,JL LAKARSANTRI NO. 34 SURABAYA,Kec. Lakarsantri,Lakarsantri,SD,N,384,12,A,2017,5100,5100,1,ya,Baik,2021,24,0,0,2,2,2,0,8,2,2,2,12,0,0,0,0,0,0,5,0,1,1,ya,ya
141,20532930,SDN GADING V,Jl. Kapas Baru IV / 1,Kec. Tambaksari,Kapasmadya Baru,SD,N,672,21,A,2017,8100,8100,1,ya,Baik,2019,29,2,0,2,2,2,2,3,2,0,1,18,1,0,1,1,1,1,3,0,0,0,ya,ya
142,20533198,SDN MENANGGAL 601,JL.TAMAN WISMA MENANGGAL NO. 35,Kec. Gayungan,Menanggal,SD,N,544,17,A,2015,7800,7800,1,ya,Baik,,12,2,2,2,1,0,2,4,2,0,0,2,0,0,0,0,0,0,4,0,0,0,ya,ya
143,20532948,SDN BABAT JERAWAT I,JL.RAYA BABAT JERAWAT NO. 01,Kec. Pakal,Babat Jerawat,SD,N,640,20,A,2016,9300,9300,1,ya,Baik,,36,2,2,2,2,2,2,36,2,1,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
144,20533473,SDN KEBRAON I/436,Jl. Kebraon III Gg. Durian 18,Kec. Karangpilang,Kebraon,SD,N,576,18,A,2017,7800,7800,1,ya,Baik,2021,24,2,0,2,2,0,2,2,1,0,0,11,1,0,0,0,0,1,0,1,0,0,ya,ya
145,20539121,SDN SUKOLILO 250,Jl. Kenjeran Pantai 31-33,Kec. Bulak,Sukolilo Baru,SD,N,192,6,A,2016,2700,2700,1,ya,Baik,2021,12,2,0,1,2,2,1,21,4,0,0,5,0,0,0,0,0,0,0,1,0,0,ya,ya
146,20539106,SDN KENJERAN 248,Jl. Pantai Kenjeran No.1,Kec. Bulak,Kenjeran,SD,N,192,6,A,2015,3000,3000,1,ya,Baik,,12,2,2,2,2,1,2,8,2,0,0,7,1,1,1,1,1,1,4,1,0,0,ya,ya
147,20533593,SDN KETINTANG IV/421,JL. GAYUNG KEBONSARI III,Kec. Gayungan,Ketintang,SD,N,192,6,A,2017,2700,2700,1,ya,Baik,,12,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
148,20541289,SDN LIDAH WETAN II /462,JL LIDAH WETAN No. 27A,Kec. Lakarsantri,Lidah Wetan,SD,N,672,21,A,2017,8700,8700,1,ya,Baik,,42,2,0,2,2,4,0,7,2,1,2,2,0,0,0,1,1,0,1,0,0,0,ya,ya
149,20533259,SDN SEMEMI I,"Jl. Raya Kendung, Sememi, Kota Surabaya",Kec. Benowo,Sememi,SD,N,1024,32,A,2017,13500,13500,1,ya,Baik,,43,2,0,0,2,2,2,8,2,0,0,2,0,0,0,0,0,0,0,0,0,0,ya,ya
150,20532913,SDN GADEL II /577,JL GADELSARI MADYA SDN,Kec. Tandes,Karangpoh,SD,N,384,12,A,2016,5400,5400,1,ya,Baik,2019,16,2,0,2,2,2,2,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
151,20539107,SDN KERTAJAYA I/207,JL KERTAJAYA X-A/8,Kec. Gubeng,Kertajaya,SD,N,320,10,A,2018,3900,3900,1,ya,Baik,,13,1,0,1,1,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
152,20532941,SDN BALAS KLUMPRIK I/434,JL BALAS KLUMPRIK 125,Kec. Wiyung,Balas Klumprik,SD,N,576,18,A,2016,8400,8400,1,ya,Baik,2021,18,2,0,2,2,2,2,8,2,0,2,3,0,0,0,0,0,0,0,0,0,0,ya,ya
153,20539097,SDN JAGIR I/393,JL. JAGIR SIDORESMO VI/ 51,Kec. Wonokromo,Jagir,SD,N,384,12,A,2015,5700,5700,1,ya,Baik,2020,16,2,0,2,0,1,2,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
154,20532831,SDN ALON-ALON CONTONG I/87,Jl. Sulung Sekolahan No l,Kec. Bubutan,Alun-Alun Contong,SD,N,384,12,A,2019,5400,5400,1,ya,Baik,,12,1,2,1,1,1,1,4,3,2,0,12,1,0,1,0,1,1,4,1,1,0,ya,ya
155,20553954,SDN SAWAHAN IV/343,JL.KEDUNG ANYAR VII/58,Kec. Sawahan,Sawahan,SD,N,1024,32,A,2017,13200,13200,1,ya,Baik,2021,24,2,2,2,2,4,2,4,3,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
156,20533513,SDN JEMUR WONOSARI I /417,JL. JEMURSARI UTARA II/10,Kec. Wonocolo,Jemur Wonosari,SD,N,480,15,A,2016,6600,6600,1,ya,Baik,2021,31,2,2,2,2,2,2,32,4,2,2,1,0,0,0,0,0,0,0,0,0,0,ya,ya
157,20533295,SDN PERAK BARAT VI,JL. IKAN LUMBA-LUMBA No. 29,Kec. Krembangan,Perak Barat,SD,N,192,6,A,2015,3000,3000,1,ya,Baik,,6,1,0,1,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
158,20532971,SDN BENDUL MERISI 408,JL. BENDULMERISI Gg.Besar Timur 35,Kec. Wonocolo,Bendul Merisi,SD,N,384,12,A,2016,6000,6000,1,ya,Baik,2021,12,3,0,2,2,2,2,0,2,0,2,3,1,0,1,1,1,1,0,0,0,0,ya,ya
159,20532281,SDN TENGGILIS MEJOYO I,JL. JEMURSARI NO. 232,Kec. Tenggilis Mejoyo,Tenggilis Mejoyo,SD,N,384,12,A,2016,5100,5100,1,ya,Baik,2021,24,2,2,2,2,1,2,3,2,0,0,0,0,0,0,0,1,0,3,0,0,0,ya,ya
160,20532423,SDN WONOREJO 274,JL WONOREJO RUNGKUT 1,Kec. Rungkut,Wonorejo,SD,N,544,17,B,2016,7500,7500,1,ya,Baik,2020,26,3,1,1,2,2,2,8,3,0,2,2,0,0,0,0,0,0,0,0,0,0,ya,ya
161,20533462,SDN KEDUNG BARUK I /275,JL KEDUNG BARUK NO. 75,Kec. Rungkut,Kedung Baruk,SD,N,544,17,A,2016,6300,6300,1,ya,Baik,2020,27,2,0,2,0,2,1,4,2,0,2,20,2,0,1,0,1,1,4,2,0,2,ya,ya
162,20541287,SDN KANDANGAN III / 621,Jl. Wisma Tengger XXI No. 01,Kec. Benowo,Kandangan,SD,N,576,18,A,2015,7800,7800,1,ya,Baik,,32,2,0,2,2,0,2,0,4,0,0,2,0,0,0,0,0,0,0,0,0,0,ya,ya
163,20533552,SD NEGERI MADE I / 475,JL. RAYA MADE NO. 31-33 SURABAYA,Kec. Sambikerep,Made,SD,N,416,13,A,2015,6000,6000,1,ya,Baik,2021,26,2,2,2,2,2,2,6,0,0,2,13,2,1,1,1,2,1,1,0,0,1,ya,ya
164,20533292,SDN PETEMON,JL TIDAR 121,Kec. Sawahan,Petemon,SD,N,1024,32,A,2019,14100,14100,1,ya,Baik,2021,38,3,0,2,3,1,1,3,2,0,0,24,2,0,1,2,1,1,3,0,0,0,ya,ya
165,20532286,SDN TEMBOK DUKUH,Jl. Demak 45,Kec. Bubutan,Tembok Dukuh,SD,N,704,22,A,2019,9600,9600,1,ya,Baik,,26,2,0,2,2,2,2,45,2,0,2,18,0,0,1,1,0,0,32,0,0,0,ya,ya
166,20533538,SDN KREMBANGAN SELATAN IX NO. 20,JL. PESAPEN KALI 47,Kec. Krembangan,Krembangan Selatan,SD,N,192,6,B,2017,2700,2700,1,ya,Baik,2021,4,1,0,1,0,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
167,20532931,SDN BUBUTAN VIII - 76,JL. KRANGGAN IV NO. 5-7,Kec. Bubutan,Bubutan,SD,N,192,6,A,2019,3300,3300,1,ya,Baik,2021,10,2,0,2,2,2,2,4,2,0,0,7,2,0,1,1,1,2,4,1,0,0,ya,ya
168,20532943,SDN BABATAN IV/459,JL RAYA MENGANTI BABATAN NO.17,Kec. Wiyung,Babatan,SD,N,512,16,A,2016,9000,9000,1,ya,Baik,2020,30,2,2,2,2,2,2,8,2,0,2,17,0,0,1,0,1,0,2,0,0,0,ya,ya
169,20533213,SDN MARGOREJO VI,JL.Taman Jemursari No. 4,Kec. Wonocolo,Jemur Wonosari,SD,N,576,18,A,2016,7200,7200,1,ya,Baik,2021,18,1,1,1,1,1,1,4,3,0,1,1,0,0,0,0,0,0,0,0,0,0,ya,ya
170,20533523,SDN KREMBANGAN UTARA II/57,JL KEBALEN TIMUR 84 A,Kec. Pabean Cantian,Krembangan Utara,SD,N,544,17,A,2016,6900,6900,1,ya,Baik,,33,2,0,2,2,2,2,2,2,0,0,18,2,0,1,1,1,2,2,1,0,0,ya,ya
171,20533416,SDN PUTAT GEDE I/94,JL. PUTAT GEDE BARAT III A/16,Kec. Sukomanunggal,Putat Gede,SD,N,480,15,A,2015,6600,6600,1,ya,Baik,2021,30,2,0,2,2,2,2,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
172,20532350,SDN TANAH KALI KEDINDING II/252,JL POGOT 57,Kec. Kenjeran,Tanah Kali Kedinding,SD,N,1696,53,A,2016,20400,20400,1,ya,Baik,,43,2,1,2,2,1,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
173,20533242,SDN SAWUNGGALING I/382,JL CILIWUNG 75,Kec. Wonokromo,Sawunggaling,SD,N,672,21,A,2017,8700,8700,1,ya,Baik,2020,42,2,2,2,2,4,2,16,0,0,2,22,2,1,1,1,3,2,15,0,0,0,ya,ya
174,20533516,SDN JEPARA I 90,Jl. Purwodadi Raya No 84,Kec. Bubutan,Jepara,SD,N,768,24,A,2017,8700,8700,1,ya,Baik,2021,49,2,0,2,2,2,2,12,4,2,0,32,1,0,1,1,1,1,12,0,0,0,ya,ya
175,20533275,SDN SIDODADI I/153,JL. SIDODADI 20 - 22,Kec. Simokerto,Sidodadi,SD,N,384,12,A,2016,4500,4500,1,ya,Baik,2021,15,2,0,2,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
176,20532320,SDN SIWALANKERTO II /419,JL. SIWALANKERTO 138,Kec. Wonocolo,Siwalankerto,SD,N,736,23,B,2017,10200,10200,1,ya,Baik,2020,46,2,0,2,2,2,2,8,5,0,2,27,1,0,2,1,2,2,6,2,0,1,ya,ya
177,20532323,SDN SIMOMULYO IV/101,JL. Tangkisturi 3,Kec. Sukomanunggal,Simomulyo,SD,N,736,23,A,2015,8400,8400,1,ya,Baik,2018,23,1,2,0,2,1,1,6,1,0,0,22,1,1,0,2,1,1,6,1,0,0,ya,ya
178,20533253,SDN SAMBIKEREP II/480,JL. RAYA JELIDRO BARU,Kec. Sambikerep,Sambikerep,SD,N,576,18,A,2015,7800,7800,1,ya,Baik,2021,42,2,0,2,2,1,2,14,2,0,1,8,0,0,2,0,0,0,10,0,0,0,ya,ya
179,20533565,SDN KENDANGSARI IV/279,JL RUNGKUT MEJOYO SELATAN X 36,Kec. Rungkut,Kalirungkut,SD,N,352,11,A,2017,5100,5100,1,ya,Baik,2021,14,2,2,2,4,2,2,6,3,2,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
180,20533548,SDN MANUKAN WETAN I /114,JL. SIKATAN III/41,Kec. Tandes,Manukan Wetan,SD,N,768,24,A,2015,10200,10200,1,ya,Baik,2020,44,2,2,2,2,2,2,8,2,0,2,6,0,0,0,0,0,0,0,0,0,0,ya,ya
181,20532409,SDN WONOREJO I/312,JL. WONOREJO II/88,Kec. Tegalsari,Wonorejo,SD,N,576,18,A,2019,7200,7200,1,ya,Baik,2018,24,2,0,2,2,0,1,5,2,0,0,0,0,0,0,0,0,1,0,0,0,0,ya,ya
182,20533176,SDN PEGIRIAN II / 495,JL WONOKUSUMO KIDUL 27,Kec. Semampir,Pegirian,SD,N,352,11,A,2016,4500,4500,1,ya,Baik,2019,10,2,0,2,2,1,1,4,2,0,0,5,1,0,1,1,1,1,4,1,0,0,ya,ya
183,20532967,SDN BANYU URIP VI /367,JLSIMO KATRUNGAN KIDUL V /2,Kec. Sawahan,Banyu Urip,SD,N,384,12,A,2017,5700,5700,1,ya,Baik,2021,12,2,0,2,2,2,1,2,2,0,2,6,1,0,1,1,1,1,2,1,0,1,ya,ya
184,20533288,SDN PLOSO III NO.174,Jl. Karang Empat Besar 60 -62,Kec. Tambaksari,Ploso,SD,N,320,10,A,2017,4200,4200,1,ya,Baik,2019,16,2,3,1,2,2,2,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
185,20532954,SDN BERINGIN 477,JL. BERINGIN SEKOLAHAN 1,Kec. Sambikerep,Bringin,SD,N,512,16,A,2016,6600,6600,1,ya,Baik,2021,16,2,0,2,2,1,2,8,2,0,0,12,1,0,1,1,1,1,2,0,0,0,ya,ya
186,20533180,SDN PENJARINGANSARI II/608,JL PANDUGO BARU V WPS,Kec. Rungkut,Penjaringansari,SD,N,512,16,A,2017,6900,6900,1,ya,Baik,2019,16,1,0,1,1,0,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
187,20533499,SDN JAJAR TUNGGAL I/450,JL. JARSONGO KALI,Kec. Wiyung,Jajar Tunggal,SD,N,320,10,A,2016,5100,5100,1,ya,Baik,2020,8,1,0,1,1,1,1,4,1,0,0,8,1,0,1,1,1,1,4,1,0,0,ya,ya
