﻿_id,Periode,WILAYAH,KECAMATAN,NAMA FASKES (Rumah Sakit dan Puskesmas),Jenis Penyakit,Jumlah
239,Oktober,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Gangguan jiwa dan perilaku,14
240,Oktober,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit yang mengenai sistem syaraf,13
241,Oktober,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit mata dan adnexa,64
242,Oktober,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit telinga dan mastoid,49
243,Oktober,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit pada sistem sirkulasi,70
244,Oktober,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit pada sistem pernafasan,627
245,Oktober,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit pada sistem pencernaan,333
246,Oktober,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit pada kulit dan jaringan subcutaneous,87
247,Oktober,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit pada sistem musculoskletal,159
248,Oktober,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit pada sistem saluran kemih dan genital,37
249,Oktober,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,"Malformasi kongenital, deformasi dan kelainan chromosom",3
250,Oktober,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",88
251,Oktober,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,"Keracunan, cedera dan beberapa penyebab yang dari luar",38
252,Oktober,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Lain-Lain,372
253,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit Infeksi dan parasit,172
254,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Neoplasma,20
255,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,4
256,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Jagir,"Endokrin, nutrisi dan gangguan metabolik",102
257,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Gangguan jiwa dan perilaku,16
258,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit yang mengenai sistem syaraf,33
259,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit mata dan adnexa,80
260,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit telinga dan mastoid,62
261,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit pada sistem sirkulasi,146
262,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit pada sistem pernafasan,815
263,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit pada sistem pencernaan,510
264,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit pada kulit dan jaringan subcutaneous,100
265,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit pada sistem musculoskletal,180
266,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit pada sistem saluran kemih dan genital,50
267,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Jagir,"Malformasi kongenital, deformasi dan kelainan chromosom",2
268,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Jagir,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",83
269,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Jagir,"Keracunan, cedera dan beberapa penyebab yang dari luar",76
270,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Lain-Lain,818
271,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit Infeksi dan parasit,98
272,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Neoplasma,9
273,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
274,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,"Endokrin, nutrisi dan gangguan metabolik",49
275,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Gangguan jiwa dan perilaku,5
276,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit yang mengenai sistem syaraf,4
277,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit mata dan adnexa,38
278,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit telinga dan mastoid,23
279,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit pada sistem sirkulasi,45
280,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit pada sistem pernafasan,629
281,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit pada sistem pencernaan,252
282,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit pada kulit dan jaringan subcutaneous,42
283,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit pada sistem musculoskletal,105
284,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit pada sistem saluran kemih dan genital,25
285,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,"Malformasi kongenital, deformasi dan kelainan chromosom",0
286,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",103
287,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,"Keracunan, cedera dan beberapa penyebab yang dari luar",42
288,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Lain-Lain,220
289,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit Infeksi dan parasit,96
290,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Neoplasma,14
291,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
292,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,"Endokrin, nutrisi dan gangguan metabolik",30
293,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Gangguan jiwa dan perilaku,10
294,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit yang mengenai sistem syaraf,9
295,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit mata dan adnexa,34
296,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit telinga dan mastoid,26
297,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit pada sistem sirkulasi,47
298,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit pada sistem pernafasan,206
299,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit pada sistem pencernaan,314
300,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit pada kulit dan jaringan subcutaneous,60
301,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit pada sistem musculoskletal,59
302,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit pada sistem saluran kemih dan genital,22
303,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,"Malformasi kongenital, deformasi dan kelainan chromosom",1
304,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",111
305,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,"Keracunan, cedera dan beberapa penyebab yang dari luar",25
306,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Lain-Lain,150
307,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit Infeksi dan parasit,74
308,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Neoplasma,5
309,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
310,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,"Endokrin, nutrisi dan gangguan metabolik",35
311,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Gangguan jiwa dan perilaku,5
312,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit yang mengenai sistem syaraf,8
313,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit mata dan adnexa,48
314,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit telinga dan mastoid,27
315,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit pada sistem sirkulasi,38
316,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit pada sistem pernafasan,486
317,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit pada sistem pencernaan,242
318,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit pada kulit dan jaringan subcutaneous,59
319,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit pada sistem musculoskletal,86
320,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit pada sistem saluran kemih dan genital,18
321,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,"Malformasi kongenital, deformasi dan kelainan chromosom",0
322,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",132
323,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,"Keracunan, cedera dan beberapa penyebab yang dari luar",27
324,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Lain-Lain,269
325,Oktober,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit Infeksi dan parasit,132
326,Oktober,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Neoplasma,23
327,Oktober,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
328,Oktober,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,"Endokrin, nutrisi dan gangguan metabolik",74
329,Oktober,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Gangguan jiwa dan perilaku,24
330,Oktober,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit yang mengenai sistem syaraf,45
331,Oktober,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit mata dan adnexa,97
332,Oktober,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit telinga dan mastoid,78
333,Oktober,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit pada sistem sirkulasi,113
334,Oktober,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit pada sistem pernafasan,815
335,Oktober,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit pada sistem pencernaan,510
336,Oktober,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit pada kulit dan jaringan subcutaneous,120
337,Oktober,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit pada sistem musculoskletal,177
338,Oktober,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit pada sistem saluran kemih dan genital,41
339,Oktober,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,"Malformasi kongenital, deformasi dan kelainan chromosom",3
340,Oktober,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",192
341,Oktober,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,"Keracunan, cedera dan beberapa penyebab yang dari luar",72
342,Oktober,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Lain-Lain,683
343,Oktober,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit Infeksi dan parasit,112
344,Oktober,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Neoplasma,7
345,Oktober,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,4
346,Oktober,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,"Endokrin, nutrisi dan gangguan metabolik",60
347,Oktober,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Gangguan jiwa dan perilaku,5
348,Oktober,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit yang mengenai sistem syaraf,29
349,Oktober,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit mata dan adnexa,33
350,Oktober,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit telinga dan mastoid,26
351,Oktober,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit pada sistem sirkulasi,88
352,Oktober,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit pada sistem pernafasan,1.05
353,Oktober,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit pada sistem pencernaan,325
354,Oktober,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit pada kulit dan jaringan subcutaneous,71
355,Oktober,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit pada sistem musculoskletal,169
356,Oktober,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit pada sistem saluran kemih dan genital,37
357,Oktober,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,"Malformasi kongenital, deformasi dan kelainan chromosom",2
358,Oktober,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",50
359,Oktober,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,"Keracunan, cedera dan beberapa penyebab yang dari luar",23
360,Oktober,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Lain-Lain,515
361,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit Infeksi dan parasit,98
362,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Neoplasma,5
363,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
364,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,"Endokrin, nutrisi dan gangguan metabolik",40
365,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Gangguan jiwa dan perilaku,17
366,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit yang mengenai sistem syaraf,15
367,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit mata dan adnexa,86
368,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit telinga dan mastoid,21
369,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit pada sistem sirkulasi,53
370,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit pada sistem pernafasan,463
371,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit pada sistem pencernaan,331
372,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit pada kulit dan jaringan subcutaneous,79
373,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit pada sistem musculoskletal,112
374,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit pada sistem saluran kemih dan genital,22
375,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,"Malformasi kongenital, deformasi dan kelainan chromosom",2
376,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",53
377,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,"Keracunan, cedera dan beberapa penyebab yang dari luar",27
378,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Lain-Lain,395
379,Oktober,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit Infeksi dan parasit,244
380,Oktober,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Neoplasma,36
381,Oktober,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,7
382,Oktober,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,"Endokrin, nutrisi dan gangguan metabolik",103
383,Oktober,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Gangguan jiwa dan perilaku,29
384,Oktober,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit yang mengenai sistem syaraf,39
385,Oktober,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit mata dan adnexa,139
386,Oktober,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit telinga dan mastoid,88
387,Oktober,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit pada sistem sirkulasi,166
388,Oktober,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit pada sistem pernafasan,1.135
389,Oktober,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit pada sistem pencernaan,565
390,Oktober,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit pada kulit dan jaringan subcutaneous,111
391,Oktober,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit pada sistem musculoskletal,248
392,Oktober,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit pada sistem saluran kemih dan genital,82
393,Oktober,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,"Malformasi kongenital, deformasi dan kelainan chromosom",1
394,Oktober,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",161
395,Oktober,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,"Keracunan, cedera dan beberapa penyebab yang dari luar",53
396,Oktober,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Lain-Lain,528
397,Oktober,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit Infeksi dan parasit,137
398,Oktober,Surabaya Utara,Bulak,Puskesmas Kenjeran,Neoplasma,9
399,Oktober,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,7
400,Oktober,Surabaya Utara,Bulak,Puskesmas Kenjeran,"Endokrin, nutrisi dan gangguan metabolik",38
401,Oktober,Surabaya Utara,Bulak,Puskesmas Kenjeran,Gangguan jiwa dan perilaku,7
402,Oktober,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit yang mengenai sistem syaraf,3
403,Oktober,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit mata dan adnexa,36
404,Oktober,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit telinga dan mastoid,16
405,Oktober,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit pada sistem sirkulasi,37
406,Oktober,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit pada sistem pernafasan,420
407,Oktober,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit pada sistem pencernaan,244
408,Oktober,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit pada kulit dan jaringan subcutaneous,45
409,Oktober,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit pada sistem musculoskletal,74
410,Oktober,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit pada sistem saluran kemih dan genital,23
411,Oktober,Surabaya Utara,Bulak,Puskesmas Kenjeran,"Malformasi kongenital, deformasi dan kelainan chromosom",1
412,Oktober,Surabaya Utara,Bulak,Puskesmas Kenjeran,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",70
413,Oktober,Surabaya Utara,Bulak,Puskesmas Kenjeran,"Keracunan, cedera dan beberapa penyebab yang dari luar",23
414,Oktober,Surabaya Utara,Bulak,Puskesmas Kenjeran,Lain-Lain,596
415,Oktober,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit Infeksi dan parasit,113
416,Oktober,Surabaya Timur,Sukolilo,Puskesmas Keputih,Neoplasma,3
417,Oktober,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,5
418,Oktober,Surabaya Timur,Sukolilo,Puskesmas Keputih,"Endokrin, nutrisi dan gangguan metabolik",68
419,Oktober,Surabaya Timur,Sukolilo,Puskesmas Keputih,Gangguan jiwa dan perilaku,19
420,Oktober,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit yang mengenai sistem syaraf,3
421,Oktober,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit mata dan adnexa,42
422,Oktober,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit telinga dan mastoid,36
423,Oktober,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit pada sistem sirkulasi,36
424,Oktober,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit pada sistem pernafasan,386
425,Oktober,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit pada sistem pencernaan,129
426,Oktober,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit pada kulit dan jaringan subcutaneous,63
427,Oktober,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit pada sistem musculoskletal,116
428,Oktober,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit pada sistem saluran kemih dan genital,27
429,Oktober,Surabaya Timur,Sukolilo,Puskesmas Keputih,"Malformasi kongenital, deformasi dan kelainan chromosom",0
430,Oktober,Surabaya Timur,Sukolilo,Puskesmas Keputih,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",78
431,Oktober,Surabaya Timur,Sukolilo,Puskesmas Keputih,"Keracunan, cedera dan beberapa penyebab yang dari luar",42
432,Oktober,Surabaya Timur,Sukolilo,Puskesmas Keputih,Lain-Lain,242
433,Oktober,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit Infeksi dan parasit,140
434,Oktober,Surabaya Pusat,Genteng,Puskesmas Ketabang,Neoplasma,8
435,Oktober,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
436,Oktober,Surabaya Pusat,Genteng,Puskesmas Ketabang,"Endokrin, nutrisi dan gangguan metabolik",45
437,Oktober,Surabaya Pusat,Genteng,Puskesmas Ketabang,Gangguan jiwa dan perilaku,16
438,Oktober,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit yang mengenai sistem syaraf,34
439,Oktober,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit mata dan adnexa,53
440,Oktober,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit telinga dan mastoid,31
441,Oktober,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit pada sistem sirkulasi,78
442,Oktober,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit pada sistem pernafasan,609
443,Oktober,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit pada sistem pencernaan,324
444,Oktober,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit pada kulit dan jaringan subcutaneous,62
445,Oktober,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit pada sistem musculoskletal,245
446,Oktober,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit pada sistem saluran kemih dan genital,34
447,Oktober,Surabaya Pusat,Genteng,Puskesmas Ketabang,"Malformasi kongenital, deformasi dan kelainan chromosom",1
448,Oktober,Surabaya Pusat,Genteng,Puskesmas Ketabang,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",56
449,Oktober,Surabaya Pusat,Genteng,Puskesmas Ketabang,"Keracunan, cedera dan beberapa penyebab yang dari luar",24
450,Oktober,Surabaya Pusat,Genteng,Puskesmas Ketabang,Lain-Lain,256
451,Oktober,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit Infeksi dan parasit,129
452,Oktober,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Neoplasma,15
453,Oktober,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
454,Oktober,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,"Endokrin, nutrisi dan gangguan metabolik",28
455,Oktober,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Gangguan jiwa dan perilaku,2
456,Oktober,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit yang mengenai sistem syaraf,10
457,Oktober,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit mata dan adnexa,85
458,Oktober,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit telinga dan mastoid,42
459,Oktober,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit pada sistem sirkulasi,46
460,Oktober,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit pada sistem pernafasan,464
461,Oktober,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit pada sistem pencernaan,298
462,Oktober,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit pada kulit dan jaringan subcutaneous,65
463,Oktober,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit pada sistem musculoskletal,132
464,Oktober,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit pada sistem saluran kemih dan genital,27
465,Oktober,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,"Malformasi kongenital, deformasi dan kelainan chromosom",3
466,Oktober,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",199
467,Oktober,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,"Keracunan, cedera dan beberapa penyebab yang dari luar",39
468,Oktober,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Lain-Lain,388
469,Oktober,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit Infeksi dan parasit,106
470,Oktober,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Neoplasma,17
471,Oktober,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,6
472,Oktober,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,"Endokrin, nutrisi dan gangguan metabolik",41
473,Oktober,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Gangguan jiwa dan perilaku,7
474,Oktober,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit yang mengenai sistem syaraf,41
475,Oktober,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit mata dan adnexa,59
476,Oktober,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit telinga dan mastoid,36
477,Oktober,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit pada sistem sirkulasi,47
