﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
81,20532485,SMP SASANA BHAKTI SURABAtidak,Jl .JAGALAN 132-136 SURABAtidak,Kec. Pabean Cantian,Bongkaran,Sekolah,Swasta,64,3,B,2016,495,"","","","","","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
82,20577054,SMP GHUFRON FAQIH,Jalan  Sombo  No. 36 - 38,Kec. Simokerto,Simolawang,Sekolah,Swasta,83,3,B,2019,495,"","","","","","","","",3,1,0,1,1,1,1,4,1,0,0,3,0,0,1,1,1,1,4,1,0,0,"",tidak,tidak,"","","",""
83,20532622,SMP WIJAtidak SURABAtidak,JL. GADUNG III No. 5  SURABAtidak,Kec. Wonokromo,Jagir,Sekolah,Swasta,113,4,B,2016,660,"","","","","","","","",4,1,1,1,1,1,1,3,1,0,0,4,1,1,1,1,1,1,3,1,0,0,"",tidak,tidak,"","","",""
84,20532487,SMP RADEN RAHMAT SURABAtidak,Jl. KARANGREJO IX/01,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,80,3,B,2017,495,"","","","","","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,0,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
85,20532458,SMP PGRI 7 SURABAtidak,Jl.SAMPURNA NO.59  SURABAtidak,Kec. Pabean Cantian,Krembangan Utara,Sekolah,Swasta,57,3,B,2016,495,"","","","","","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
86,20532631,SMP ATTARBItidakH SURABAtidak,Jl. RAtidak HANG TUAH No. 7 SURABAtidak,Kec. Semampir,Ujung,Sekolah,Swasta,69,4,B,2016,660,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
87,69965325,SMP NEGERI 61 SURABAtidak,Jl.Tengger Ratidak Kandangan No. 13,Kec. Benowo,Kandangan,Sekolah,Negeri,768,21,B,2018,3465,"","","","","","","","",20,1,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
88,20532778,SMP IHtidakUSSALAFItidakH SURABAtidak,Jl. BOLODEWO 78 - 80 SURABAtidak,Kec. Semampir,Sidotopo,Sekolah,Swasta,67,3,B,2015,495,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,1,1,0,1,1,0,0,0,"",tidak,tidak,"","","",""
89,69892279,SMP KRISTEN LOGOS,"ANDHIKA PLAZA BLOK C/10-11,JL. SIMPANG DUKUH NO 38-40",Kec. Genteng,Genteng,Sekolah,Swasta,46,3,B,2018,495,"","","","","","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","",""
90,20532644,SMP AL-AZHAR,Jl. PESAREHAN BEJI No.1 SURABAtidak,Kec. Pakal,Pakal,Sekolah,Swasta,257,10,B,2015,1650,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,1,1,1,1,1,1,1,1,2,0,0,1,"",tidak,tidak,"","","",""
91,20532524,SMP PGRI 13 SURABAtidak,Jl. PETEMON III / 83 SURABAtidak,Kec. Sawahan,Petemon,Sekolah,Swasta,42,3,B,2015,495,"","","","","","","","",3,1,0,1,1,1,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
92,20532517,SMP MUHAMMADItidakH 3 SURABAtidak,Jl. PLEMAHAN VII/14  SURABAtidak,Kec. Tegalsari,Kedungdoro,Sekolah,Swasta,71,3,B,2015,495,"","","","","","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
93,20532512,SMP MARDI SIWI SURABAtidak,Jl. TAMBAKSARI I/10 SURABAtidak,Kec. Tambaksari,Ploso,Sekolah,Swasta,49,3,B,2015,495,"","","","","","","","",3,1,1,1,1,0,1,3,0,0,0,3,0,1,1,1,0,1,3,0,0,0,"",tidak,tidak,"","","",""
94,20532653,SMP DHARMA BHAKTI SURABAtidak,Jl. DARMO INDAH 5A SURABAtidak,Kec. Tandes,Tandes,Sekolah,Swasta,0,0,B,2021,0,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
95,20532511,SMP MARDI PUTERA SURABAtidak,Jl. Pacarkembang IV / 2-4-6 Surabatidak,Kec. Tambaksari,Pacarkembang,Sekolah,Swasta,147,7,B,2020,1155,"","","","","","","","",7,1,1,1,1,0,1,0,0,0,0,7,1,1,1,1,0,1,0,0,0,0,"",tidak,tidak,"","","",""
96,20571470,SMP UNGGULAN BAITUL FATTAH,JL RAtidak MANUKAN TAMA NO. 1,Kec. Tandes,Manukan Kulon,Sekolah,Swasta,239,8,B,2016,1320,"","","","","","","","",9,1,1,1,1,1,1,2,0,0,0,0,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
97,20532592,SMP WACHID HASYIM 4 SURABAtidak,Jl. KAWATAN VI/17-22 SURABAtidak,Kec. Bubutan,Alun-Alun Contong,Sekolah,Swasta,119,6,B,2015,990,"","","","","","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
98,20532504,SMP MUHAMMADItidakH 16 SURABAtidak,Jl. BULAKSARI No. 33 SURABAtidak,Kec. Semampir,Wonokusumo,Sekolah,Swasta,156,6,B,2015,990,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
99,20532536,SMP NOOR MUSHOLLA SURABAtidak,JL BOGEN MASJID NO.1 SURABAtidak,Kec. Tambaksari,Ploso,Sekolah,Swasta,65,3,B,2015,495,"","","","","","","","",3,1,1,1,1,1,1,3,0,0,0,3,1,1,1,1,1,1,3,0,0,0,"",tidak,tidak,"","","",""
100,20574658,SMP AL-FATAH SURABAtidak,"JL. Dk. KARANGAN, gang Golongan",Kec. Wiyung,Babatan,Sekolah,Swasta,35,3,B,2015,495,"","","","","","","","",3,1,1,1,1,1,1,2,0,0,0,3,0,0,1,1,1,1,1,0,0,0,"",tidak,tidak,"","","",""
