﻿_id,Kecamatan,Jenis Faskes,Penyelenggara Faskes,Nama Faskes
399,Wonokromo,Apotek,swasta,TOTAL LIFE CLINIC
400,Wonocolo,Apotek,swasta,JES 8
401,Gayungan,Apotek,swasta,CIKAL
402,Tenggilis Mejoyo,Apotek,swasta,AR
403,Dukuh Pakis,Apotek,swasta,GUARDIAN SURABAYA CIPUTRA WORLD
404,Lakarsantri,Apotek,swasta,d18
405,Rungkut,Apotek,swasta,ARDILA
406,Tegalsari,Apotek,swasta,K-24 KEDUNGSARI
407,Sambikerep,Apotek,swasta,TIARA CITRA RAYA
408,Kenjeran,Apotek,swasta,RAFA FARMA
409,Tambaksari,Apotek,swasta,PERMATA
410,Tambaksari,Apotek,swasta,TING - TING FARMA
411,Lakarsantri,Apotek,swasta,SRIKAYA
412,Krembangan,Apotek,swasta,SIAGA MUSTIKA RAHAYU
413,Pabean Cantian,Apotek,swasta,BERLIN 2
414,Sawahan,Apotek,swasta,VIVA APOTEK SIMO GUNUNG
415,Sawahan,Apotek,swasta,VIVA APOTEK BANYU URIP WETAN
416,Sawahan,Apotek,swasta,PELITA JAYA
417,Sukolilo,Apotek,swasta,SEMAMPIR RAYA
418,Wonocolo,Apotek,swasta,VIVA APOTEK SIWALANKERTO
419,Tambaksari,Apotek,swasta,VIVA APOTEK DUKUH SETRO
420,Karang Pilang,Apotek,swasta,VIVA GENERIK GRIYA KEBRAON
421,Mulyorejo,Apotek,swasta,KEISSA
422,Sawahan,Apotek,swasta,VIVA APOTEK PACUAN KUDA
423,Benowo,Apotek,swasta,VIVA GENERIK KLAKAH REJO
424,Tambaksari,Apotek,swasta,178
425,Gubeng,Apotek,swasta,VIVA APOTEK KALIDAMI
426,Tambaksari,Apotek,swasta,SILVIANA
427,Tegalsari,Apotek,swasta,MUSI
428,Kenjeran,Apotek,swasta,VIVA APOTEK RANDU INDAH
429,Gubeng,Apotek,swasta,VIVA APOTEK GUBENG
430,Rungkut,Apotek,lainnya,KIMIA FARMA PANDUGO
431,Rungkut,Apotek,swasta,VIVA GENERIK KEDUNG ASEM
432,Wiyung,Apotek,swasta,TATA
433,Semampir,Apotek,swasta,VIVA GENERIK WONOKUSUMO
434,Simokerto,Apotek,swasta,MATAHARI FARMA
435,Tambaksari,Apotek,swasta,VIVA APOTEK KAPAS MADYA
436,Gunung Anyar,Apotek,swasta,MARGUNA SEHAT
437,Tambaksari,Apotek,swasta,GOLDEN FARMA
438,Tenggilis Mejoyo,Apotek,swasta,VIVA GENERIK TENGGILIS KAUMAN
439,Tenggilis Mejoyo,Apotek,swasta,VIVA GENERIK KENDANGSARI
440,Tambaksari,Apotek,swasta,JOYFUL
441,Lakarsantri,Apotek,lainnya,KIMIA FARMA G WALK
442,Rungkut,Apotek,swasta,CENDRAWASIH
443,Gubeng,Apotek,swasta,INDOSEHAT
444,Sukolilo,Apotek,swasta,CENTRO FARMA
445,Wiyung,Apotek,swasta,X WATERPLACE
446,Benowo,Apotek,swasta,RENO FARMA
447,Tambaksari,Apotek,swasta,SAHABAT SEHAT
448,Lakarsantri,Apotek,swasta,SEHATI
449,Gubeng,Apotek,swasta,BINANGUN
450,Krembangan,Apotek,swasta,LAYZA FARMA
451,Sukolilo,Apotek,lainnya,KIMIA FARMA KLAMPIS
452,Mulyorejo,Apotek,swasta,XAVIER
453,Tandes,Apotek,swasta,KRAJAN
454,Rungkut,Apotek,lainnya,KIMIA FARMA 526 RUNGKUT
455,Tambaksari,Apotek,swasta,GABRIEL
456,Tambaksari,Apotek,swasta,NICHO
457,Semampir,Apotek,swasta,AZIFAH
458,Sukomanunggal,Apotek,swasta,KUPANG BARU
459,Bulak,Apotek,swasta,VIVA APOTEK BULAK SETRO
460,Gunung Anyar,Apotek,swasta,KITA
461,Gunung Anyar,Apotek,swasta,A GUNUNG ANYAR
462,Tambaksari,Apotek,swasta,BASKARA
463,Sambikerep,Apotek,swasta,VIVA GENERIK BUMI INDAH
464,Rungkut,Apotek,swasta,VIVA GENERIK MEDOKAN SAWAH
465,Rungkut,Apotek,swasta,K - 24 RUNGKUT ASRI
466,Sukolilo,Apotek,swasta,AALIYA FARMA
467,Wonocolo,Apotek,swasta,SAMINA
468,Rungkut,Apotek,swasta,JECONIA
469,Tenggilis Mejoyo,Apotek,swasta,DEALOVA
470,Rungkut,Apotek,swasta,HASIL
471,Kenjeran,Apotek,swasta,ADITARA 2
472,Rungkut,Apotek,swasta,VIVA APOTEK WONOREJO SELATAN
473,Sukomanunggal,Apotek,swasta,TIARA SATELIT
474,Dukuh Pakis,Apotek,swasta,K - 24 DUKUH KUPANG
475,Sukolilo,Apotek,swasta,RACHMAT
476,Kenjeran,Apotek,swasta,NAHDA FARMA
477,Dukuh Pakis,Apotek,swasta,SIAGA FARMA 2
478,Mulyorejo,Apotek,swasta,K - 24 MERR KALIJUDAN
479,Kenjeran,Apotek,swasta,AMAJING IAN
480,Benowo,Apotek,swasta,HAPSARI
481,Simokerto,Apotek,swasta,K - 24 KAPASARI
482,Sukomanunggal,Apotek,swasta,HANSEN
483,Kenjeran,Apotek,swasta,RAFA FARMA 2
484,Pabean Cantian,Apotek,swasta,SAMPURNA FARMA
485,Rungkut,Apotek,swasta,MEGA RAYA
486,Wonocolo,Apotek,swasta,SUGIH WARAS MAKMUR
487,Tambaksari,Apotek,swasta,SABILILLAH
488,Sambikerep,Apotek,swasta,SAMBIKEREP
489,Gubeng,Apotek,lainnya,KIMIA FARMA KALIBOKOR
490,Benowo,Apotek,swasta,BENOWO APPOTIK
491,Wiyung,Apotek,lainnya,KIMIA FARMA LONTAR
492,Mulyorejo,Apotek,swasta,MUJUR SURYA
493,Tambaksari,Apotek,swasta,SYIFA
494,Gayungan,Apotek,lainnya,KIMIA FARMA KETINTANG
495,Kenjeran,Apotek,swasta,RANDU FARMA
496,Mulyorejo,Apotek,swasta,MELISA FARMA
497,Wonokromo,Apotek,swasta,LOMBOK 25
498,Mulyorejo,Apotek,swasta,ELHA
499,Kenjeran,Apotek,swasta,AZZAM FARMA
500,Gubeng,Apotek,swasta,KASIH FARMA
501,Sawahan,Apotek,swasta,MZ 8
502,Sukomanunggal,Apotek,lainnya,KIMIA FARMA KUPANG JAYA
503,Tambaksari,Apotek,swasta,K - 24 PLOSO
504,Sukomanunggal,Apotek,swasta,AL FALAH
505,Mulyorejo,Apotek,swasta,WATSONS EAST COST
506,Lakarsantri,Apotek,swasta,WATSONS SUPERMALL PAKUWON
507,Tambaksari,Apotek,swasta,MALIKA
508,Tandes,Apotek,swasta,K - 24 DARMO INDAH
509,Wiyung,Apotek,swasta,K - 24 MENGANTI
510,Genteng,Apotek,swasta,APOTEK HAPPY
511,Pabean Cantian,Apotek,swasta,SINAR BAHAGIA
512,Sukolilo,Apotek,swasta,TERANG FARMA
513,Bulak,Apotek,swasta,BITA MEDIKA
514,Wonocolo,Apotek,swasta,MORO SEHAT
515,Rungkut,Apotek,swasta,K 24 RUNGKUT MADYA
516,Karang Pilang,Apotek,swasta,PUSPASARI KEDURUS
517,Lakarsantri,Apotek,swasta,BOSTON HEALTH & BEAUTY
518,Wonokromo,Apotek,swasta,BOSTON HEALTH & BEAUTY ROYAL PLAZA
519,Rungkut,Apotek,swasta,SAHABAT MEDIKA
520,Tambaksari,Apotek,swasta,BK
521,Tegalsari,Apotek,swasta,WATSONS TUNJUNGAN PLAZA
522,Wonokromo,Apotek,swasta,VIVA APOTEK JETIS KULON
523,Gubeng,Apotek,swasta,K-24 JOJORAN
524,Kenjeran,Apotek,swasta,K-24 POGOT
525,Genteng,Apotek,lainnya,KIMIA FARMA KUSUMA BANGSA
526,Tegalsari,Apotek,swasta,VIVA APOTEK KAMPUNG MALANG
527,Semampir,Apotek,swasta,ALMIRA
528,Sukolilo,Apotek,swasta,K24 KEPUTIH
529,Lakarsantri,Apotek,swasta,DWI
530,Tenggilis Mejoyo,Apotek,swasta,BYUNGBYOUNG
531,Dukuh Pakis,Apotek,swasta,MAHARVA MEDIKA
532,Tambaksari,Apotek,swasta,MEKAR REJEKI FARMA
533,Karang Pilang,Apotek,swasta,K24 MASTRIP
534,Tandes,Apotek,swasta,K24 BALONGSARI TAMA
535,Wiyung,Apotek,swasta,WIFA FARMA
536,Semampir,Apotek,swasta,K24 WONOKUSUMO
537,Wonocolo,Apotek,swasta,MARGOREJO INDAH
538,Mulyorejo,Apotek,swasta,ENGGAL HUSADA
539,Dukuh Pakis,Apotek,swasta,WATSONS LENMARC
540,Gunung Anyar,Apotek,swasta,VIVA APOTEK RUNGKUT TENGAH
541,WONOCOLO,Apotek,swasta,VIVA APOTEK SIDOSERMO AIRDAS
542,Jambangan,Apotek,swasta,UMI
543,WONOCOLO,Apotek,swasta,VIVA APOTEK SIWALANKERTO THE SQUARE
544,Tegalsari,Apotek,swasta,Watsons Tunjungan Plaza 6
545,Rungkut,Apotek,swasta,VIVA APOTEK RUNGKUT MEJOYO
546,Tegalsari,Apotek,swasta,KAPUAS FARMA
547,Rungkut,Apotek,swasta,K-24 MEDOKAN AYU
548,Tambaksari,Apotek,swasta,DUKUH SETRO
549,Gubeng,Apotek,swasta,E-MEDICA KARANG MENJANGAN
550,Mulyorejo,Apotek,swasta,UNI MEDIKA
551,Tandes,Apotek,swasta,WATSONS FOOD JUNCTION
552,Sawahan,Apotek,swasta,VIVA APOTEK PETEMON BARAT
553,Bubutan,Apotek,swasta,VIVA APOTEK PURWODADI
554,Lakarsantri,Apotek,lainnya,KIMIA FARMA 459
555,SUKOLILO,Apotek,lainnya,KIMIA FARMA MENUR
556,Jambangan,Apotek,swasta,K-24 KARAH
557,Genteng,Apotek,swasta,WATSONS PLAZA SURABAYA
558,Sukomanunggal,Apotek,lainnya,KIMIA FARMA HR MUHAMMAD
559,Sambikerep,Apotek,swasta,APP 2 LONTAR
560,Gayungan,Apotek,swasta,PAHALA KETINTANG
561,Rungkut,Apotek,swasta,DASSA ALPHA
562,Sambikerep,Apotek,swasta,AQILAH
563,Gubeng,Apotek,lainnya,KIMIA FARMA DHARMAHUSADA
564,Wiyung,Apotek,lainnya,KIMIA FARMA WIYUNG 2
565,Sambikerep,Apotek,swasta,MANUKAN
566,Tegalsari,Apotek,swasta,GUARDIAN TUNJUNGAN PLAZA 6 SURABAYA
567,Sawahan,Apotek,swasta,PAHALA PACUAN
568,Genteng,Apotek,lainnya,KIMIA FARMA UNDAAN
569,SEMAMPIR,Apotek,swasta,RAFA FARMA BULAK JAYA
570,Simokerto,Apotek,lainnya,KIMIA FARMA TAMBAK REJO
571,Mulyorejo,Apotek,swasta,WATSONS GALAXY MALL SURABAYA
572,Genteng,Apotek,swasta,GUARDIAN SURABAYA PLAZA
573,Jambangan,Apotek,lainnya,KIMIA FARMA KEBONSARI
574,Rungkut,Apotek,swasta,FORA MEDICAL
575,Semampir,Apotek,swasta,BERLIN 3
576,Simokerto,Apotek,swasta,SUMBER WARAS
577,Mulyorejo,Apotek,swasta,GUARDIAN GALAXY MALL 3
578,Genteng,Apotek,swasta,GUARDIAN GRAND CITY SURABAYA
579,Gubeng,Apotek,swasta,PROVITA
580,Tambaksari,Apotek,swasta,VIVA APOTEK KARANG ASEM
581,Sukolilo,Apotek,swasta,ANYA
582,Bulak,Apotek,lainnya,Kimia Farma Suramadu
583,Sawahan,Apotek,swasta,K-24 SIMO KWAGEAN
584,Lakarsantri,Apotek,swasta,UTAMA
585,Wonokromo,Apotek,swasta,GUARDIAN TRANSMART NGAGEL
586,Genteng,Apotek,swasta,WATSONS GRAND CITY MALL
587,Gunung Anyar,Apotek,lainnya,KIMIA FARMA 22 UPN
588,Sambikerep,Apotek,swasta,RODISON
589,Lakarsantri,Apotek,swasta,K-24 LIDAH WETAN
590,Gunung Anyar,Apotek,swasta,JULIA
591,Gunung Anyar,Apotek,swasta,S2
592,Jambangan,Apotek,swasta,ALTHA
593,Lakarsantri,Apotek,swasta,K-24 LAKARSANTRI
594,pakal,Apotek,swasta,APP 3 PAKAL
595,Wonokromo,Apotek,swasta,K-24 BENDUL MERISI
596,Mulyorejo,Apotek,swasta,AIRDAS FARMA
597,Benowo,Apotek,lainnya,KIMIA FARMA BUKIT PALMA
598,Rungkut,Apotek,swasta,MEI FARMA
599,Gayungan,Apotek,swasta,K - 24 GAYUNGAN
600,Gubeng,Apotek,swasta,VIVA APOTEK PUCANG ANOM
601,Gubeng,Apotek,swasta,pucang taman
602,SEMAMPIR,Apotek,swasta,KAHA
603,Kenjeran,Apotek,swasta,K - 24 SIDOTOPO WETAN
604,Wiyung,Apotek,swasta,DENYRA
605,Tandes,Apotek,swasta,MITRA SEHAT
606,Sambikerep,Apotek,swasta,ANUGERAH MEDIKA
607,Sukomanunggal,Apotek,swasta,WATSONS LAGOON SUNGKONO
608,Sukomanunggal,Apotek,swasta,K-24 SUKOMANUNGGAL
609,Mulyorejo,Apotek,swasta,WATSONS GALAX MALL 2
610,Sambikerep,Apotek,swasta,UTAMA SAMBIKEREP
611,Sambikerep,Apotek,swasta,K24 LONTAR
612,Gubeng,Apotek,swasta,POLARIS
613,Bulak,Apotek,swasta,Efi Barokah
614,Simokerto,Apotek,swasta,TERAS PHARMA
615,Lakarsantri,Apotek,swasta,W
616,Mulyorejo,Apotek,lainnya,KIMIA FARMA HEALTH AND BEAUTY PAKUWON CITY
617,Gayungan,Apotek,swasta,MEDSENTRAL
618,Gubeng,Apotek,swasta,TIARA MANYAR
619,sukolilo,Apotek,swasta,TRIA FARMA
620,Karang Pilang,Apotek,swasta,INDERA
621,Kenjeran,Apotek,swasta,TANSAH SEHAT FARMA
622,Gayungan,Apotek,swasta,TELKOMEDIKA KETINTANG
623,Kenjeran,Apotek,swasta,K-24 KEDINDING LOR
624,Benowo,Apotek,swasta,KUSURI MAINCARE
625,Tandes,Apotek,swasta,Rafa Farma Manukan
626,Pabean Cantian,Apotek,swasta,BERKAH MAKMUR
627,Mulyorejo,Apotek,swasta,36 Merr
628,"",Apotek,swasta,Berlin 5
629,Pabean Cantian,Apotek,swasta,K24 Kopelindo 3
630,Rungkut,Apotek,swasta,K24 Tenggilis
631,Dukuh Pakis,Apotek,swasta,Halomedika Dukuh Pakis
632,Wiyung,Apotek,swasta,Daffa Farma
633,Wiyung,Apotek,swasta,Tia Farma
634,Tenggilis Mejoyo,Apotek,swasta,Shane Farma
635,Jambangan,Apotek,swasta,9 Bintang Farma
636,Rungkut,Apotek,swasta,Rungkut Sehat
637,Sukolilo,Apotek,swasta,Lifepack
638,Rungkut,Apotek,swasta,Rungkut
639,Wonocolo,Apotek,lainnya,Kimia Farma 836 Estheva
640,Sukomanunggal,Apotek,swasta,K-24 Bukit Darmo
641,Benowo,Apotek,swasta,Wahyu Buana Medika
642,Benowo,Apotek,swasta,Pahala Bukit Palma
643,Pabean Cantian,Toko Obat,swasta,SARI WARAS
644,Pabean Cantian,Toko Obat,swasta,MANDARIN
645,Tambaksari,Toko Obat,swasta,WAN FU DANG
646,Genteng,Toko Obat,swasta,BAN SENG TONG
647,Mulyorejo,Toko Obat,swasta,INTISARI
648,Pabean Cantian,Toko Obat,swasta,ASEAN
649,Mulyorejo,Toko Obat,swasta,ZHONG YAO
650,Sawahan,Toko Obat,swasta,SUMBER SELAMET
651,Genteng,Toko Obat,swasta,SUMBER JAYA
652,Simokerto,Toko Obat,swasta,KENDJERAN
653,Pabean Cantian,Toko Obat,swasta,SAUDARA
654,Pabean Cantian,Toko Obat,swasta,SAHABAT KITA JAYA
655,Gubeng,Toko Obat,swasta,MERIDIAN
656,Bubutan,Toko Obat,swasta,CARREFOUR BUBUTAN
657,Tenggilis Mejoyo,Toko Obat,swasta,INDOGROSIR
658,Gayungan,Toko Obat,swasta,BOSTON HEALTH & BEAUTY CITO / HYPERMART CITO
659,Sambikerep,Toko Obat,swasta,HYPERMART SUPERMALL PAKUWON INDAH
660,Pabean Cantian,Toko Obat,swasta,SAUDARA ONLINE
661,Mulyorejo,Toko Obat,swasta,BOSTON HEALTH & BEAUTY ECC
662,Dukuh Pakis,Toko Obat,swasta,HYPERMART CIPUTRA WORLD
663,Gubeng,Toko Obat,swasta,LION SUPER INDO DHARMAHUSADA
664,Wiyung,Toko Obat,swasta,SUPER INDO ROYAL SQUARE
665,Gubeng,Toko Obat,swasta,SIERRA
666,Bulak,Toko Obat,swasta,DWIJAYA SENTOSA ABADI
667,Karang Pilang,Toko Obat,swasta,LOTTE SHOPPING INDONESIA
668,Sukolilo,Toko Obat,swasta,SUPER INDO SEMOLOWARU
669,Sambikerep,Toko Obat,swasta,BAROKAH
670,Genteng,Toko Obat,swasta,SUPER INDO DELTA PLAZA
671,Bubutan,Toko Obat,swasta,XING LIN
672,Tambaksari,Toko Obat,swasta,WAN HO DANG
673,Pabean Cantian,Toko Obat,swasta,BIE
674,Rungkut,Toko Obat,swasta,toko Obat PT. Trans Retail Indonesia Cabang Transmart Carrefour Rungkut Surabaya
675,Gubeng,Toko Obat,swasta,TOKO OBAT BONNET SWALAYAN
676,Karang Pilang,Toko Obat,swasta,SUPER INDO MASTRIP
677,Lakarsantri,Toko Obat,swasta,SUPER INDO CITRALAND SQUARE
678,Sukomanunggal,Toko Obat,swasta,SUPER INDO SATELIT UTARA
679,Mulyorejo,Toko Obat,swasta,SUPERINDO KERTAJAYA
680,SUKOLILO,Toko Obat,swasta,SUPER INDO ARIF RAHMAN HAKIM
681,Tandes,Toko Obat,swasta,SUPER INDO MANUKAN
682,Simokerto,Toko Obat,swasta,toko Obat PT. Trans Retail Indonesia Cabang Carrefour ITC Mega Grosir Surabaya
683,Dukuh Pakis,Toko Obat,swasta,toko Obat PT. Trans Retail Indonesia Cabang Transmart Carrefour Lenmarc Surabaya
684,Wonokromo,Toko Obat,swasta,Hypermart Royal
685,Tandes,Toko Obat,swasta,Boston food junction
686,Tandes,Toko Obat,swasta,Toko Obat Hypermart Foodjunction
687,Mulyorejo,Toko Obat,swasta,Hypermart ECC
688,Tenggilis Mejoyo,Toko Obat,swasta,SUPER INDO JEMURSARI
689,Dukuh Pakis,Toko Obat,swasta,Super Indo HR. Muhammad
690,Mulyorejo,Toko Obat,swasta,Super Indo Central Park
691,Sawahan,Toko Obat,swasta,Multi Sehat Jaya
692,Rungkut,Toko Obat,swasta,Super Indo Rungkut
693,Bubutan,Toko Obat,swasta,Super Indo Apartemen Gunawangsa
694,Wonokromo,Toko Obat,swasta,PRIMO
695,Rungkut,Toko Obat,swasta,BERKAT WAHYU
696,Wonokromo,Toko Obat,swasta,toko Obat PT. Trans Retail Indonesia Cabang Transmart ngagel
697,Tegalsari,Toko Obat,swasta,HERO TUNJUNGAN PLAZA
698,Pabean Cantian,Toko Obat,swasta,MANDARIN 2
699,Mulyorejo,Toko Obat,swasta,GUARDIAN EAST COST
700,Gayungan,Toko Obat,swasta,GUARDIAN ROYAL PLAZA
701,Sukolilo,Toko Obat,swasta,GUARDIAN AR HAKIM
702,Mulyorejo,Toko Obat,swasta,RANCH MARKET
703,Sukolilo,Toko Obat,swasta,KLAMPIS SEMOLO
704,Sukolilo,Toko Obat,swasta,Hypermart Arief Rachman Hakim
705,"",Klinik Utama,swasta,KU.Dharma Husada Eye Clinic
706,"",Klinik Utama,swasta,KU.Mata Royal
707,"",Klinik Utama,swasta,KU.Idental Villa Bukit Mas
708,"",Klinik Utama,swasta,KU.Prospek (Simokerto)
709,"",Klinik Utama,swasta,KU.Prodia
710,"",Klinik Utama,swasta,KU.Pramita Ngagel
711,"",Klinik Pratama,swasta,KP.Ella Skin Care
712,"",Klinik Pratama,swasta,KP.Lavender
713,"",Klinik Pratama,swasta,KP.BG Skin
714,"",Klinik Pratama,swasta,KP.Maharva
715,"",Klinik Pratama,swasta,KP.Biotech
716,"",Klinik Pratama,swasta,KP.Maharva
717,"",Klinik Pratama,swasta,KP.Beaudent
718,"",Klinik Pratama,swasta,KP.Hayyu Syari Ngagel
719,"",Klinik Pratama,swasta,KP.Kebangkitan
720,Sawahan,Klinik Utama,swasta,PRAMITA
721,Dukuh Pakis,Klinik Utama,swasta,GIGI SEHAT
722,Wiyung,Klinik Utama,swasta,SKIN A
723,Rungkut,Klinik Pratama,swasta,WIDYA MANDIRI
724,Krembangan,Klinik Pratama,swasta,RAJAWALI
725,Karang Pilang,Klinik Pratama,swasta,SARTIKA 44
726,Mulyorejo,Klinik Pratama,swasta,PLK - UA KAMPUS C UNAIR
727,Tandes,Klinik Pratama,swasta,PT. GELORA DJAJA
728,Tenggilis Mejoyo,Klinik Pratama,swasta,MEDICO SIER
729,Semampir,Klinik Pratama,swasta,WACHID HASYIM
730,Gayungan,Klinik Pratama,swasta,PONDOK KASIH
731,Bulak,Klinik Pratama,TNI/POLRI,KENJERAN DISKES LANTAMAL V
732,Rungkut,Klinik Pratama,swasta,dr. EKO
733,Gubeng,Klinik Pratama,swasta,PLK - UA KAMPUS B UNAIR
734,Genteng,Klinik Pratama,swasta,POLIKLINIK YAYASAN PEGAWAI BANK JATIM
735,Krembangan,Klinik Pratama,swasta,KELSAPA
736,Tandes,Klinik Pratama,swasta,PERDANA HUSADA
737,Tandes,Klinik Pratama,swasta,SARTIKA 59
738,Karang Pilang,Klinik Pratama,swasta,PUTRI RAHAYU
739,Karang Pilang,Klinik Pratama,swasta,NAYAKA HUSADA KEBRAON
740,Benowo,Klinik Pratama,swasta,KARYA MEDIKA 111
741,Tegalsari,Klinik Pratama,swasta,ALAMANDA
742,Krembangan,Klinik Pratama,swasta,SANTA ANNA
743,Gubeng,Klinik Pratama,swasta,dr. J HEALTH AND BEAUTY CLINIC
744,Sukolilo,Klinik Pratama,swasta,STIESIA
745,Tandes,Klinik Pratama,swasta,NAYAKA HUSADA TANDES
746,Krembangan,Klinik Pratama,swasta,NAYAKA HUSADA 01
747,Mulyorejo,Klinik Pratama,swasta,DOKTER AYOMAN KELUARGA
748,Tambaksari,Klinik Pratama,swasta,TABITA
749,Gunung Anyar,Klinik Pratama,swasta,AT - TAUFIQ
750,Tenggilis Mejoyo,Klinik Pratama,swasta,NURANI JAYA 37
751,Jambangan,Klinik Pratama,swasta,ST. VINCENTIUS A PAULO (KARAH)
752,Sambikerep,Klinik Pratama,swasta,"POLY ""PT. PAKUWON PERMAI"""
753,Krembangan,Klinik Pratama,TNI/POLRI,POLRESTABES SURABAYA
754,Tambaksari,Klinik Pratama,swasta,MEDISKA SURABAYA GUBENG
755,Gubeng,Klinik Pratama,swasta,65 (LXV)
756,Sukomanunggal,Klinik Pratama,swasta,DINAYLA UTAMA 84
757,Wonocolo,Klinik Pratama,swasta,CITA SEHAT
758,Mulyorejo,Klinik Pratama,swasta,ABDI MULIA
759,Tambaksari,Klinik Pratama,swasta,WISMA HUSADA
760,"",Klinik Pratama,swasta,NAYAKA HUSADA 05
761,Genteng,Klinik Pratama,swasta,Dinas Pendidikan Propinsi Jawa Timur
762,Gubeng,Klinik Pratama,swasta,QUALITA MEDIKA
763,Mulyorejo,Klinik Pratama,swasta,dr. Subur Prajitno
764,Wonokromo,Klinik Pratama,swasta,Yakes Telkom
765,Bubutan,Klinik Pratama,swasta,Anugerah Karya Medika 102
766,Sambikerep,Klinik Pratama,swasta,ERHA APOTHECARY
767,Mulyorejo,Klinik Pratama,swasta,YAYASAN SOSIAL ABDIHUSADA UTAMA
768,Rungkut,Klinik Pratama,swasta,PT. HM Sampoerna Tbk
769,Rungkut,Klinik Pratama,swasta,CITA HUSADA
770,Sukolilo,Klinik Pratama,swasta,EMDEE
771,Rungkut,Klinik Pratama,swasta,PT.HM Sampoerna Tbk
772,Wonokromo,Klinik Pratama,swasta,GIGI BHAKTI KASIH
773,Bubutan,Klinik Pratama,swasta,DON BOSCO
774,Rungkut,Klinik Pratama,swasta,YAYUK ISMAIL
775,Asemrowo,Klinik Pratama,swasta,NAYAKA HUSADA 03
776,Tandes,Klinik Pratama,swasta,dr. EKO
777,Semampir,Klinik Pratama,swasta,MEDISKA SIDOTOPO
778,Gubeng,Klinik Pratama,swasta,BULAN SABIT MERAH INDONESIA
779,Dukuh Pakis,Klinik Pratama,swasta,ANUGRAH
780,Wonokromo,Klinik Pratama,swasta,Anugerah Karya Medika 103
781,Tambaksari,Klinik Pratama,swasta,SURYA GIRI JAYA 122
782,Krembangan,Klinik Pratama,swasta,AL - AZHAR
783,Tandes,Klinik Pratama,swasta,DINAYLA UTAMA 105
784,Gunung Anyar,Klinik Pratama,swasta,KESEJAHTERAAN 11
785,Wonocolo,Klinik Pratama,swasta,DINAYLA UTAMA 81
786,Dukuh Pakis,Klinik Pratama,swasta,REDEMPTOR MUNDI
787,Gayungan,Klinik Pratama,swasta,ADI HAYATI
788,Tandes,Klinik Pratama,swasta,KEBANGKITAN
789,Wiyung,Klinik Pratama,swasta,MITRA SEHAT
790,Sambikerep,Klinik Pratama,swasta,CAHAYA DAMAI
791,Bubutan,Klinik Pratama,swasta,SAMARIA
792,Tegalsari,Klinik Pratama,swasta,ANUGERAH MULIA ( GKI )
793,Gubeng,Klinik Pratama,swasta,SARTIKA 36
794,Wonocolo,Klinik Pratama,swasta,JEMURSARI EMPAT
795,Sukolilo,Klinik Pratama,swasta,GOTONG ROYONG I
796,Wonocolo,Klinik Pratama,lainnya,POLTEKBANG SURABAYA
797,Dukuh Pakis,Klinik Pratama,swasta,Q - LIFE KLINIK
798,Wonocolo,Klinik Pratama,swasta,UK PETRA
799,Genteng,Klinik Pratama,swasta,SENTUHAN KASIH BANGSA
800,Sukomanunggal,Klinik Pratama,swasta,ELYON
801,Sukolilo,Klinik Pratama,swasta,MEDICAL CENTER ITS
802,Genteng,Klinik Pratama,swasta,KARYA MEDIKA 41
803,Tambaksari,Klinik Pratama,swasta,PALANG MERAH INDONESIA
804,Sambikerep,Klinik Pratama,swasta,MEDPOINT
805,Wonokromo,Klinik Pratama,swasta,PERTAMINA JAGIR
806,Karang Pilang,Klinik Pratama,swasta,PHC KEBRAON
807,Rungkut,Klinik Pratama,swasta,PT. UNILEVER INDONESIA Tbk
808,Gayungan,Klinik Pratama,swasta,YAKES TELKOM
809,Krembangan,Klinik Pratama,TNI/POLRI,SUBDITKES AAL
810,Semampir,Klinik Pratama,TNI/POLRI,dr. IDRIS P. SIREGAR
811,Gunung Anyar,Klinik Pratama,swasta,OPTIMA
812,Sambikerep,Klinik Pratama,swasta,MIFTACHUL MUNIR MEDIKA
813,Gubeng,Klinik Pratama,swasta,PRAMESWARI
814,Gubeng,Klinik Pratama,swasta,MITRA MEDICARE
815,Tambaksari,Klinik Pratama,swasta,ALBA MEDIKA
816,Wonokromo,Klinik Pratama,swasta,MEDIKA YANI II
817,Gubeng,Klinik Pratama,swasta,SANTA MARIA TAK BERCELA
818,Wonocolo,Klinik Pratama,swasta,BRI MEDIKA SURABAYA
819,Wonokromo,Klinik Pratama,swasta,KIMIA FARMA SEBELAS MEDIKA
820,Gayungan,Klinik Pratama,swasta,DINA AKUPUNTUR & BEAUTY CARE
821,Dukuh Pakis,Klinik Pratama,lainnya,GUNUNGSARI
822,Tenggilis Mejoyo,Klinik Pratama,swasta,SUMBER CAHAYA ANUGERAH
823,Wonokromo,Klinik Pratama,TNI/POLRI,KESATRIAN
824,Gunung Anyar,Klinik Pratama,swasta,PARADISE
825,Gubeng,Klinik Pratama,swasta,AMANINA MEDIKA
826,Gubeng,Klinik Pratama,swasta,KLINIK KERTAJAYA
827,Gubeng,Klinik Pratama,swasta,RUMAH SUNATAN
828,Karang Pilang,Klinik Pratama,lainnya,SUTEDI SENAPUTRA
829,Dukuh Pakis,Klinik Pratama,swasta,TANATA
830,Sawahan,Klinik Pratama,swasta,HIDAYAH
831,Dukuh Pakis,Klinik Pratama,swasta,ERNADE
832,Tegalsari,Klinik Pratama,swasta,PROFIRA
833,Rungkut,Klinik Pratama,swasta,D'ESTHETICO
