﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
178,Kelurahan Kedurus,"",TBM,Kelurahan Kedurus,Karang Pilang,Kedurus,"","","","",Pemerintah Kota,"","","","","",,144,55,89,,
179,Rusun Warugunung,"",TBM,Rusun Warugunung,Karang Pilang,Warugunung,"","","","",Pemerintah Kota,"","","","","",,36,17,19,,
180,RW 2 Bulak Banteng,"",TBM,RW 2 Bulak Banteng,Kenjeran,Bulak Banteng,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
181,RW 4 Bulak Banteng,"",TBM,RW 4 Bulak Banteng,Kenjeran,Bulak Banteng,"","","","",Pemerintah Kota,"","","","","",,108,70,38,,
182,RW 6 Bulak Banteng,"",TBM,RW 6 Bulak Banteng,Kenjeran,Bulak Banteng,"","","","",Pemerintah Kota,"","","","","",,145,58,87,,
183,RW 4 Sidotopo Wetan,"",TBM,RW 4 Sidotopo Wetan,Kenjeran,Sidotopo Wetan,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
184,RW 13 Sidotopo Wetan,"",TBM,RW 13 Sidotopo Wetan,Kenjeran,Sidotopo Wetan,"","","","",Pemerintah Kota,"","","","","",,61,34,27,,
185,RW 2 Tanah Kali Kedinding,"",TBM,RW 2 Tanah Kali Kedinding,Kenjeran,Tanah Kali Kedinding,"","","","",Pemerintah Kota,"","","","","",,62,36,26,,
186,RW 5 Tanah Kali Kedinding,"",TBM,RW 5 Tanah Kali Kedinding,Kenjeran,Tanah Kali Kedinding,"","","","",Pemerintah Kota,"","","","","",,45,27,18,,
187,RW 10 Tanah Kali Kedinding,"",TBM,RW 10 Tanah Kali Kedinding,Kenjeran,Tanah Kali Kedinding,"","","","",Pemerintah Kota,"","","","","",,75,22,53,,
188,RW 2 Tambak Wedi,"",TBM,RW 2 Tambak Wedi,Kenjeran,Tambak Wedi,"","","","",Pemerintah Kota,"","","","","",,16,4,12,,
189,RW 3 Tambak Wedi,"",TBM,RW 3 Tambak Wedi,Kenjeran,Tambak Wedi,"","","","",Pemerintah Kota,"","","","","",,15,9,6,,
190,RW 4 Tambak Wedi,"",TBM,RW 4 Tambak Wedi,Kenjeran,Tambak Wedi,"","","","",Pemerintah Kota,"","","","","",,50,22,28,,
191,Kecamatan Kenjeran,"",TBM,Kecamatan Kenjeran,Kenjeran,Kenjeran,"","","","",Pemerintah Kota,"","","","","",,119,31,88,,
192,Rusun Randu,"",TBM,Rusun Randu,Kenjeran,Sidotopo Wetan,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
193,Rusun Tambak Wedi,"",TBM,Rusun Tambak Wedi,Kenjeran,Tambak Wedi,"","","","",Pemerintah Kota,"","","","","",,30,14,16,,
194,Rusun Tanah Merah,"",TBM,Rusun Tanah Merah,Kenjeran,Tanah Kali Kedinding,"","","","",Pemerintah Kota,"","","","","",,150,50,100,,
195,RW 1 Dupak,"",TBM,RW 1 Dupak,Krembangan,Dupak,"","","","",Pemerintah Kota,"","","","","",,34,12,22,,
196,RW 2 Dupak,"",TBM,RW 2 Dupak,Krembangan,Dupak,"","","","",Pemerintah Kota,"","","","","",,33,11,22,,
197,RW 3 Dupak,"",TBM,RW 3 Dupak,Krembangan,Dupak,"","","","",Pemerintah Kota,"","","","","",,35,20,15,,
198,RW 4 Dupak,"",TBM,RW 4 Dupak,Krembangan,Dupak,"","","","",Pemerintah Kota,"","","","","",,35,6,29,,
199,RW 1 Kemayoran,"",TBM,RW 1 Kemayoran,Krembangan,Kemayoran,"","","","",Pemerintah Kota,"","","","","",,37,14,23,,
200,RW 2 Kemayoran,"",TBM,RW 2 Kemayoran,Krembangan,Kemayoran,"","","","",Pemerintah Kota,"","","","","",,29,20,9,,
201,RW 4 Kemayoran,"",TBM,RW 4 Kemayoran,Krembangan,Kemayoran,"","","","",Pemerintah Kota,"","","","","",,45,21,24,,
202,RW 5 Kemayoran,"",TBM,RW 5 Kemayoran,Krembangan,Kemayoran,"","","","",Pemerintah Kota,"","","","","",,148,47,101,,
203,RW 7 Kemayoran,"",TBM,RW 7 Kemayoran,Krembangan,Kemayoran,"","","","",Pemerintah Kota,"","","","","",,33,17,16,,
204,RW 8 Kemayoran,"",TBM,RW 8 Kemayoran,Krembangan,Kemayoran,"","","","",Pemerintah Kota,"","","","","",,31,16,15,,
205,RW 5 Krembangan Selatan,"",TBM,RW 5 Krembangan Selatan,Krembangan,Krembangan Selatan,"","","","",Pemerintah Kota,"","","","","",,26,18,8,,
206,RW 6 Krembangan Selatan,"",TBM,RW 6 Krembangan Selatan,Krembangan,Krembangan Selatan,"","","","",Pemerintah Kota,"","","","","",,47,22,25,,
207,RW 3 Morokrembangan,"",TBM,RW 3 Morokrembangan,Krembangan,Morokrembangan,"","","","",Pemerintah Kota,"","","","","",,14,13,1,,
208,RW 5 Morokrembangan,"",TBM,RW 5 Morokrembangan,Krembangan,Morokrembangan,"","","","",Pemerintah Kota,"","","","","",,44,27,17,,
209,RW 6 Morokrembangan,"",TBM,RW 6 Morokrembangan,Krembangan,Morokrembangan,"","","","",Pemerintah Kota,"","","","","",,14,9,5,,
210,RW 2 Perak Barat,"",TBM,RW 2 Perak Barat,Krembangan,Perak Barat,"","","","",Pemerintah Kota,"","","","","",,34,16,18,,
211,RW 3 Perak Barat,"",TBM,RW 3 Perak Barat,Krembangan,Perak Barat,"","","","",Pemerintah Kota,"","","","","",,39,22,17,,
212,RW 4 Perak Barat,"",TBM,RW 4 Perak Barat,Krembangan,Perak Barat,"","","","",Pemerintah Kota,"","","","","",,31,16,15,,
213,RW 6 Perak Barat,"",TBM,RW 6 Perak Barat,Krembangan,Perak Barat,"","","","",Pemerintah Kota,"","","","","",,29,19,10,,
214,RW 7 Perak Barat,"",TBM,RW 7 Perak Barat,Krembangan,Perak Barat,"","","","",Pemerintah Kota,"","","","","",,26,16,10,,
215,Rusun Dupak,"",TBM,Rusun Dupak,Krembangan,Dupak,"","","","",Pemerintah Kota,"","","","","",,113,60,53,,
216,RW 4 Bangkingan,"",TBM,RW 3 Bangkingan,Lakarsantri,Bangkingan,"","","","",Pemerintah Kota,"","","","","",,35,15,20,,
217,RW 2 Jeruk,"",TBM,RW 2 Jeruk,Lakarsantri,Jeruk,"","","","",Pemerintah Kota,"","","","","",,58,26,32,,
218,RW 1 Lakarsatri,"",TBM,RW 1 Lakarsatri,Lakarsantri,Lakarsantri,"","","","",Pemerintah Kota,"","","","","",,41,25,16,,
219,RW 3 Lidah Kulon,"",TBM,RW 3 Lidah Kulon,Lakarsantri,Lidah Kulon,"","","","",Pemerintah Kota,"","","","","",,47,29,18,,
220,RW 2 Sumur Welut,"",TBM,RW 2 Sumur Welut,Lakarsantri,Sumur Welut,"","","","",Pemerintah Kota,"","","","","",,56,22,34,,
221,RW 3 Sumur Welut,"",TBM,RW 3 Sumur Welut,Lakarsantri,Sumur Welut,"","","","",Pemerintah Kota,"","","","","",,33,23,10,,
222,Kelurahan Lidah Wetan,"",TBM,Kelurahan Lidah Wetan,Lakarsantri,Lidah Wetan,"","","","",Pemerintah Kota,"","","","","",,104,64,40,,
223,RW 2 Kalijudan,"",TBM,RW 2 Kalijudan,Mulyorejo,Kalijudan,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
224,RW 4 Kalijudan,"",TBM,RW 4 Kalijudan,Mulyorejo,Kalijudan,"","","","",Pemerintah Kota,"","","","","",,4,2,2,,
225,RW 5 Kalijudan,"",TBM,RW 5 Kalijudan,Mulyorejo,Kalijudan,"","","","",Pemerintah Kota,"","","","","",,16,6,10,,
226,RW 2 Kalisari,"",TBM,RW 2 Kalisari,Mulyorejo,Kalisari,"","","","",Pemerintah Kota,"","","","","",,19,6,13,,
227,RW 3 Kalisari,"",TBM,RW 3 Kalisari,Mulyorejo,Kalisari,"","","","",Pemerintah Kota,"","","","","",,41,23,18,,
228,RW 4 Kejawan Putih Tambak,"",TBM,RW 4 Kejawan Putih Tambak,Mulyorejo,Kejawan Putih Tambak,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
229,RW 3 Manyar Sabrangan,"",TBM,RW 3 Manyar Sabrangan,Mulyorejo,Manyar Sabrangan,"","","","",Pemerintah Kota,"","","","","",,47,9,38,,
230,RW 12 Manyar Sabrangan,"",TBM,RW 12 Manyar Sabrangan,Mulyorejo,Manyar Sabrangan,"","","","",Pemerintah Kota,"","","","","",,43,26,17,,
231,RW 3 Mulyorejo,"",TBM,RW 3 Mulyorejo,Mulyorejo,Mulyorejo,"","","","",Pemerintah Kota,"","","","","",,24,14,10,,
232,RW 6 Sutorejo,"",TBM,RW 6 Sutorejo,Mulyorejo,Dukuh Sutorejo,"","","","",Pemerintah Kota,"","","","","",,24,6,18,,
233,Kelurahan Kejawan Putih Tambak,"",TBM,Kelurahan Kejawan Putih Tambak,Mulyorejo,Kejawan Putih Tambak,"","","","",Pemerintah Kota,"","","","","",,45,9,36,,
234,RW 1 Krembangan Utara,"",TBM,RW 1 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","","","",Pemerintah Kota,"","","","","",,32,17,15,,
235,RW 2 Krembangan Utara,"",TBM,RW 2 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","","","",Pemerintah Kota,"","","","","",,14,4,10,,
236,RW 3 Krembangan Utara,"",TBM,RW 3 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","","","",Pemerintah Kota,"","","","","",,20,6,14,,
237,RW 5 Krembangan Utara,"",TBM,RW 5 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","","","",Pemerintah Kota,"","","","","",,27,3,24,,
238,RW 7 Krembangan Utara,"",TBM,RW 7 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","","","",Pemerintah Kota,"","","","","",,22,8,14,,
239,RW 9 Krembangan Utara,"",TBM,RW 9 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","","","",Pemerintah Kota,"","","","","",,43,24,19,,
240,RW 10 Krembangan Utara,"",TBM,RW 10 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","","","",Pemerintah Kota,"","","","","",,37,26,11,,
241,RW 3 Nyamplungan,"",TBM,RW 3 Nyamplungan,Pabean Cantian,Nyamplungan,"","","","",Pemerintah Kota,"","","","","",,77,33,44,,
242,RW 10 Perak Timur,"",TBM,RW 10 Perak Timur,Pabean Cantian,Perak Timur,"","","","",Pemerintah Kota,"","","","","",,23,9,14,,
243,RW 1 Perak Utara,"",TBM,RW 1 Perak Utara,Pabean Cantian,Perak Utara,"","","","",Pemerintah Kota,"","","","","",,47,27,20,,
244,RW 7 Perak Utara,"",TBM,RW 7 Perak Utara,Pabean Cantian,Perak Utara,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
245,RW 1 Babat Jerawat,"",TBM,RW 1 Babat Jerawat,Pakal,Babat Jerawat,"","","","",Pemerintah Kota,"","","","","",,73,48,25,,
246,RW 2 Babat Jerawat,"",TBM,RW 2 Babat Jerawat,Pakal,Babat Jerawat,"","","","",Pemerintah Kota,"","","","","",,9,5,4,,
247,RW 6 Babat Jerawat,"",TBM,RW 6 Babat Jerawat,Pakal,Babat Jerawat,"","","","",Pemerintah Kota,"","","","","",,112,92,20,,
248,RW 9 Babat Jerawat,"",TBM,RW 9 Babat Jerawat,Pakal,Babat Jerawat,"","","","",Pemerintah Kota,"","","","","",,26,12,14,,
249,RW 10 Babat Jerawat,"",TBM,RW 10 Babat Jerawat,Pakal,Babat Jerawat,"","","","",Pemerintah Kota,"","","","","",,38,8,30,,
250,RW 11 Babat Jerawat,"",TBM,RW 11 Babat Jerawat,Pakal,Babat Jerawat,"","","","",Pemerintah Kota,"","","","","",,8,4,4,,
251,RW 5 Benowo,"",TBM,RW 5 Benowo,Pakal,Benowo,"","","","",Pemerintah Kota,"","","","","",,52,42,10,,
252,RW 6 Benowo,"",TBM,RW 6 Benowo,Pakal,Benowo,"","","","",Pemerintah Kota,"","","","","",,37,20,17,,
253,RW 1 Pakal,"",TBM,RW 1 Pakal,Pakal,Pakal,"","","","",Pemerintah Kota,"","","","","",,107,67,40,,
254,RW 2 Pakal,"",TBM,RW 2 Pakal,Pakal,Pakal,"","","","",Pemerintah Kota,"","","","","",,54,38,16,,
255,RW 4 Pakal,"",TBM,RW 4 Pakal,Pakal,Pakal,"","","","",Pemerintah Kota,"","","","","",,46,20,26,,
256,RW 2 Sumberejo,"",TBM,RW 2 Sumberejo,Pakal,Sumberejo,"","","","",Pemerintah Kota,"","","","","",,33,17,16,,
257,RW 3 Sumberejo,"",TBM,RW 3 Sumberejo,Pakal,Sumberejo,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
258,RW 4 Sumberejo,"",TBM,RW 4 Sumberejo,Pakal,Sumberejo,"","","","",Pemerintah Kota,"","","","","",,53,28,25,,
259,RW 5 Sumberejo,"",TBM,RW 5 Sumberejo,Pakal,Sumberejo,"","","","",Pemerintah Kota,"","","","","",,33,12,21,,
260,RW 5 Kalirungkut,"",TBM,RW 5 Kalirungkut,Rungkut,Kalirungkut,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
261,RW 15 Kalirungkut,"",TBM,RW 15 Kalirungkut,Rungkut,Kalirungkut,"","","","",Pemerintah Kota,"","","","","",,30,20,10,,
262,RW 2 Kedung Baruk,"",TBM,RW 2 Kedung Baruk,Rungkut,Kedung Baruk,"","","","",Pemerintah Kota,"","","","","",,49,20,29,,
263,RW 3 Kedung Baruk,"",TBM,RW 3 Kedung Baruk,Rungkut,Kedung Baruk,"","","","",Pemerintah Kota,"","","","","",,43,20,23,,
264,RW 5 Kedung Baruk,"",TBM,RW 5 Kedung Baruk,Rungkut,Kedung Baruk,"","","","",Pemerintah Kota,"","","","","",,102,49,53,,
265,RW 2 Medokan Ayu,"",TBM,RW 2 Medokan Ayu,Rungkut,Medokan Ayu,"","","","",Pemerintah Kota,"","","","","",,70,31,39,,
266,RW 4 Penjaringansari,"",TBM,RW 4 Penjaringansari,Rungkut,Penjaringansari,"","","","",Pemerintah Kota,"","","","","",,46,36,10,,
267,RW 2 Rungkut Kidul,"",TBM,RW 2 Rungkut Kidul,Rungkut,Rungkut Kidul,"","","","",Pemerintah Kota,"","","","","",,58,15,43,,
268,RW 5 Rungkut Kidul,"",TBM,RW 5 Rungkut Kidul,Rungkut,Rungkut Kidul,"","","","",Pemerintah Kota,"","","","","",,63,24,39,,
269,RW 10 Rungkut Kidul,"",TBM,RW 10 Rungkut Kidul,Rungkut,Rungkut Kidul,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
270,RW 1 Wonorejo,"",TBM,RW 1 Wonorejo,Rungkut,Wonorejo,"","","","",Pemerintah Kota,"","","","","",,61,26,35,,
271,RW 2 Wonorejo,"",TBM,RW 2 Wonorejo,Rungkut,Wonorejo,"","","","",Pemerintah Kota,"","","","","",,58,24,34,,
272,RW 7 Wonorejo,"",TBM,RW 7 Wonorejo,Rungkut,Wonorejo,"","","","",Pemerintah Kota,"","","","","",,47,16,31,,
273,Kelurahan Wonorejo,"",TBM,Kelurahan Wonorejo,Rungkut,Wonorejo,"","","","",Pemerintah Kota,"","","","","",,39,16,23,,
274,Liponsos Uptd Kampung Anak Negeri,"",TBM,Liponsos UPTD Kampung Anak Negeri,Rungkut,Wonorejo,"","","","",Pemerintah Kota,"","","","","",,67,61,6,,
275,Rusun Penjaringansari 2,"",TBM,Rusun Penjaringansari 2,Rungkut,Penjaringansari,"","","","",Pemerintah Kota,"","","","","",,72,27,45,,
276,Rusun Penjaringansari 3,"",TBM,Rusun Penjaringansari 3,Rungkut,Penjaringansari,"","","","",Pemerintah Kota,"","","","","",,59,33,26,,
277,Rusun Wonorejo Rungkut,"",TBM,Rusun Wonorejo Rungkut,Rungkut,Wonorejo,"","","","",Pemerintah Kota,"","","","","",,39,27,12,,
278,RW 1 Made,"",TBM,RW 1 Made,Sambikerep,Made,"","","","",Pemerintah Kota,"","","","","",,117,74,43,,
279,RW 1 Sambikerep,"",TBM,RW 1 Sambikerep,Sambikerep,Sambikerep,"","","","",Pemerintah Kota,"","","","","",,42,19,23,,
280,RW 3 Sambikerep,"",TBM,RW 3 Sambikerep,Sambikerep,Sambikerep,"","","","",Pemerintah Kota,"","","","","",,44,11,33,,
281,RW 4 Sambikerep,"",TBM,RW 4 Sambikerep,Sambikerep,Sambikerep,"","","","",Pemerintah Kota,"","","","","",,53,26,27,,
282,RW 5 Sambikerep,"",TBM,RW 5 Sambikerep,Sambikerep,Sambikerep,"","","","",Pemerintah Kota,"","","","","",,49,14,35,,
283,RW 8 Lontar,"",TBM,RW 8 Lontar,Sambikerep,Lontar,"","","","",Pemerintah Kota,"","","","","",,67,30,37,,
284,RW 1 Banyu Urip,"",TBM,RW 1 Banyu Urip,Sawahan,Banyu Urip,"","","","",Pemerintah Kota,"","","","","",,49,21,28,,
285,RW 2 Banyu Urip,"",TBM,RW 2 Banyu Urip,Sawahan,Banyu Urip,"","","","",Pemerintah Kota,"","","","","",,28,6,22,,
286,RW 3 Banyu Urip,"",TBM,RW 3 Banyu Urip,Sawahan,Banyu Urip,"","","","",Pemerintah Kota,"","","","","",,27,18,9,,
287,RW 4 Banyu Urip,"",TBM,RW 4 Banyu Urip,Sawahan,Banyu Urip,"","","","",Pemerintah Kota,"","","","","",,51,16,35,,
288,RW 6 Banyu Urip,"",TBM,RW 6 Banyu Urip,Sawahan,Banyu Urip,"","","","",Pemerintah Kota,"","","","","",,52,31,21,,
289,RW 8 Banyu Urip,"",TBM,RW 8 Banyu Urip,Sawahan,Banyu Urip,"","","","",Pemerintah Kota,"","","","","",,33,21,12,,
290,RW 3 Kupang Krajan,"",TBM,RW 3 Kupang Krajan,Sawahan,Kupang Krajan,"","","","",Pemerintah Kota,"","","","","",,33,5,28,,
291,RW 4 Kupang Krajan,"",TBM,RW 4 Kupang Krajan,Sawahan,Kupang Krajan,"","","","",Pemerintah Kota,"","","","","",,38,21,17,,
292,RW 5 Kupang Krajan,"",TBM,RW 5 Kupang Krajan,Sawahan,Kupang Krajan,"","","","",Pemerintah Kota,"","","","","",,26,11,15,,
293,RW 6 Kupang Krajan,"",TBM,RW 6 Kupang Krajan,Sawahan,Kupang Krajan,"","","","",Pemerintah Kota,"","","","","",,28,1,27,,
294,RW 7 Kupang Krajan,"",TBM,RW 7 Kupang Krajan,Sawahan,Kupang Krajan,"","","","",Pemerintah Kota,"","","","","",,30,6,24,,
295,RW 1 Pakis,"",TBM,RW 1 Pakis,Sawahan,Pakis,"","","","",Pemerintah Kota,"","","","","",,13,1,12,,
296,RW 3 Pakis,"",TBM,RW 3 Pakis,Sawahan,Pakis,"","","","",Pemerintah Kota,"","","","","",,48,31,17,,
297,RW 4 Pakis,"",TBM,RW 4 Pakis,Sawahan,Pakis,"","","","",Pemerintah Kota,"","","","","",,62,31,31,,
298,RW 6 Pakis,"",TBM,RW 6 Pakis,Sawahan,Pakis,"","","","",Pemerintah Kota,"","","","","",,54,17,37,,
299,RW 8 Pakis,"",TBM,RW 8 Pakis,Sawahan,Pakis,"","","","",Pemerintah Kota,"","","","","",,42,14,28,,
300,RW 9 Pakis,"",TBM,RW 9 Pakis,Sawahan,Pakis,"","","","",Pemerintah Kota,"","","","","",,86,46,40,,
301,RW 2 Petemon,"",TBM,RW 2 Petemon,Sawahan,Petemon,"","","","",Pemerintah Kota,"","","","","",,20,5,15,,
302,RW 3 Petemon,"",TBM,RW 3 Petemon,Sawahan,Petemon,"","","","",Pemerintah Kota,"","","","","",,50,28,22,,
303,RW 9 Petemon,"",TBM,RW 9 Petemon,Sawahan,Petemon,"","","","",Pemerintah Kota,"","","","","",,56,8,48,,
304,RW 13 Petemon,"",TBM,RW 13 Petemon,Sawahan,Petemon,"","","","",Pemerintah Kota,"","","","","",,61,21,40,,
305,RW 15 Petemon,"",TBM,RW 15 Petemon,Sawahan,Petemon,"","","","",Pemerintah Kota,"","","","","",,42,28,14,,
306,RW 16 Petemon,"",TBM,RW 16 Petemon,Sawahan,Petemon,"","","","",Pemerintah Kota,"","","","","",,76,42,34,,
307,RW 17 Petemon,"",TBM,RW 17 Petemon,Sawahan,Petemon,"","","","",Pemerintah Kota,"","","","","",,19,10,9,,
308,RW 18 Petemon,"",TBM,RW 18 Petemon,Sawahan,Petemon,"","","","",Pemerintah Kota,"","","","","",,32,18,14,,
309,RW 1 Putat Jaya,"",TBM,RW 1 Putat Jaya,Sawahan,Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,89,37,52,,
310,RW 2 Putat Jaya,"",TBM,RW 2 Putat Jaya,Sawahan,Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,18,8,10,,
311,RW 5 Putat Jaya,"",TBM,RW 5 Putat Jaya,Sawahan,Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,30,11,19,,
312,RW 7 Putat Jaya,"",TBM,RW 7 Putat Jaya,Sawahan,Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,60,31,29,,
313,RW 8 Putat Jaya,"",TBM,RW 8 Putat Jaya,Sawahan,Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,91,43,48,,
314,RW 9 Putat Jaya,"",TBM,RW 9 Putat Jaya,Sawahan,Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,50,19,31,,
315,RW 10 Putat Jaya,"",TBM,RW 10 Putat Jaya,Sawahan,Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
316,RW 11 Putat Jaya,"",TBM,RW 11 Putat Jaya,Sawahan,Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,46,30,16,,
317,RW 12 Putat Jaya,"",TBM,RW 12 Putat Jaya,Sawahan,Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,69,40,29,,
318,RW 13 Putat Jaya,"",TBM,RW 13 Putat Jaya,Sawahan,Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,82,50,32,,
319,RW 14 Putat Jaya,"",TBM,RW 14 Putat Jaya,Sawahan,Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,47,23,24,,
320,RW 2 Sawahan,"",TBM,RW 2 Sawahan,Sawahan,Sawahan,"","","","",Pemerintah Kota,"","","","","",,53,19,34,,
321,RW 11 Sawahan,"",TBM,RW 11 Sawahan,Sawahan,Sawahan,"","","","",Pemerintah Kota,"","","","","",,58,23,35,,
322,RW 13 Sawahan,"",TBM,RW 13 Sawahan,Sawahan,Sawahan,"","","","",Pemerintah Kota,"","","","","",,31,20,11,,
323,Kelurahan Putat Jaya,"",TBM,Kelurahan Putat Jaya,Sawahan,Putat Jaya,"","","","",Pemerintah Kota,"","","","","",,76,54,22,,
324,RW 14 Ampel,"",TBM,RW 14 Ampel,Semampir,Ampel,"","","","",Pemerintah Kota,"","","","","",,46,14,32,,
325,RW 3 Pegirian,"",TBM,RW 3 Pegirian,Semampir,Pegirian,"","","","",Pemerintah Kota,"","","","","",,55,26,29,,
326,RW 5 Pegirian,"",TBM,RW 5 Pegirian,Semampir,Pegirian,"","","","",Pemerintah Kota,"","","","","",,68,32,36,,
327,RW 9 Pegirian,"",TBM,RW 9 Pegirian,Semampir,Pegirian,"","","","",Pemerintah Kota,"","","","","",,45,24,21,,
328,RW 10 Pegirian,"",TBM,RW 10 Pegirian,Semampir,Pegirian,"","","","",Pemerintah Kota,"","","","","",,87,47,40,,
329,RW 4 Sidotopo,"",TBM,RW 4 Sidotopo,Semampir,Sidotopo,"","","","",Pemerintah Kota,"","","","","",,51,26,25,,
330,RW 5 Sidotopo,"",TBM,RW 5 Sidotopo,Semampir,Sidotopo,"","","","",Pemerintah Kota,"","","","","",,72,38,34,,
331,RW 11 Sidotopo,"",TBM,RW 11 Sidotopo,Semampir,Sidotopo,"","","","",Pemerintah Kota,"","","","","",,45,27,18,,
332,RW 8 Ujung,"",TBM,RW 8 Ujung,Semampir,Ujung,"","","","",Pemerintah Kota,"","","","","",,48,18,30,,
333,RW 9 Ujung,"",TBM,RW 9 Ujung,Semampir,Ujung,"","","","",Pemerintah Kota,"","","","","",,50,18,32,,
334,RW 11 Ujung,"",TBM,RW 11 Ujung,Semampir,Ujung,"","","","",Pemerintah Kota,"","","","","",,48,19,29,,
335,RW 13 Ujung,"",TBM,RW 13 Ujung,Semampir,Ujung,"","","","",Pemerintah Kota,"","","","","",,42,30,12,,
336,RW 14 Ujung,"",TBM,RW 14 Ujung,Semampir,Ujung,"","","","",Pemerintah Kota,"","","","","",,47,29,18,,
337,RW 16 Ujung,"",TBM,RW 16 Ujung,Semampir,Ujung,"","","","",Pemerintah Kota,"","","","","",,48,10,38,,
338,RW 1 Wonokusumo,"",TBM,RW 1 Wonokusumo,Semampir,Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,43,10,33,,
339,RW 4 Wonokusumo,"",TBM,RW 4 Wonokusumo,Semampir,Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,58,11,47,,
340,RW 5 Wonokusumo,"",TBM,RW 5 Wonokusumo,Semampir,Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,40,0,40,,
341,RW 6 Wonokusumo,"",TBM,RW 6 Wonokusumo,Semampir,Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,49,16,33,,
342,RW 7 Wonokusumo,"",TBM,RW 7 Wonokusumo,Semampir,Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,57,28,29,,
343,RW 8 Wonokusmo,"",TBM,RW 8 Wonokusumo,Semampir,Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,42,25,17,,
344,RW 10 Wonokusumo,"",TBM,RW 10 Wonokusumo,Semampir,Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,130,40,90,,
345,RW 14 Wonokusumo,"",TBM,RW 14 Wonokusumo,Semampir,Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,45,14,31,,
346,RW 15 Wonokusumo,"",TBM,RW 15 Wonokusumo,Semampir,Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,32,15,17,,
347,Kelurahan Ujung,"",TBM,Kelurahan Ujung,Semampir,Ujung,"","","","",Pemerintah Kota,"","","","","",,57,4,53,,
348,RW 1 Kapasan,"",TBM,RW 1 Kapasan,Simokerto,Kapasan,"","","","",Pemerintah Kota,"","","","","",,9,2,7,,
349,RW 3 Kapasan,"",TBM,RW 3 Kapasan,Simokerto,Kapasan,"","","","",Pemerintah Kota,"","","","","",,48,16,32,,
350,RW 4 Kapasan,"",TBM,RW 4 Kapasan,Simokerto,Kapasan,"","","","",Pemerintah Kota,"","","","","",,117,31,86,,
351,RW 7 Kapasan,"",TBM,RW 7 Kapasan,Simokerto,Kapasan,"","","","",Pemerintah Kota,"","","","","",,3,3,0,,
352,RW 1 Sidodadi,"",TBM,RW 1 Sidodadi,Simokerto,Sidodadi,"","","","",Pemerintah Kota,"","","","","",,97,36,61,,
353,RW 1 Simokerto,"",TBM,RW 1 Simokerto,Simokerto,Simokerto,"","","","",Pemerintah Kota,"","","","","",,101,36,65,,
354,RW 2 Simokerto,"",TBM,RW 2 Simokerto,Simokerto,Simokerto,"","","","",Pemerintah Kota,"","","","","",,38,21,17,,
355,RW 4 Simokerto,"",TBM,RW 4 Simokerto,Simokerto,Simokerto,"","","","",Pemerintah Kota,"","","","","",,96,58,38,,
