﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan,keterangan_sk,panjang_sk,total_panjang_jalan_yang_dipelihara,total_lebar_jalan_yang_dipelihara,total_luas_jalan_yang_dipelihara
232,"","","","","",2023-05-15T00:00:00,2023-05-15T00:00:00,Jl. Grudo VII,Kel. DR. Soetomo,Kec. Tegalsari,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,62,18,4,36
233,"","","","","",2023-05-15T00:00:00,2023-05-15T00:00:00,Jl. Grudo VII,Kel. DR. Soetomo,Kec. Tegalsari,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
234,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Gubeng Kertajaya V,Kel. Gubeng,Kec. Gubeng,19,3,57,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,422,57,8,120
235,"","","","","",2023-05-23T00:00:00,2023-05-23T00:00:00,Jl. Gubeng Kertajaya V,Kel. Airlangga,Kec. Gubeng,14,1.5,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
236,"","","","","",2023-05-23T00:00:00,2023-05-23T00:00:00,Jl. Gubeng Kertajaya V,Kel. Airlangga,Kec. Gubeng,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
237,"","","","","",2023-05-26T00:00:00,2023-05-26T00:00:00,Jl. Gubeng Kertajaya V,Kel. Airlangga,Kec. Gubeng,12,1.5,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
238,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Gubernur Suryo,Kel. Embong Kaliasin,Kec. Genteng,7,1,7,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,564,80,14.5,149
239,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Gubernur Suryo,Kel. Embong Kaliasin,Kec. Genteng,13,3,39,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
240,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Gubernur Suryo,Kel. Embong Kaliasin,Kec. Genteng,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
241,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Gubernur Suryo,Kel. Embong Kaliasin,Kec. Genteng,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
242,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Gubernur Suryo,Kel. Embong Kaliasin,Kec. Genteng,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
243,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Gubernur Suryo,Kel. Embong Kaliasin,Kec. Genteng,8,2.5,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
244,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Gubernur Suryo,Kel. Embong Kaliasin,Kec. Genteng,16,1.5,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
245,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Gubernur Suryo,Kel. Embong Kaliasin,Kec. Genteng,14,1.5,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
246,"","","","","",2023-05-08T00:00:00,2023-05-08T00:00:00,Jl. Gunung Anyar Tambak,Kel. Gunung Anyar Tambak,Kec. Gunung Anyar,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,150,12,3,36
247,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Hayam Wuruk,Kel. Sawunggaling,Kec. Wonokromo,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,1480,2,1,2
248,"","","","","",2023-05-23T00:00:00,2023-05-23T00:00:00,Jl. Ikan Mungsing,Kel. Perak Barat,Kec. Krembangan,15,3,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,504,53,9.5,104
249,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Ikan Mungsing,Kel. Perak Barat,Kec. Krembangan,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
250,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Ikan Mungsing,Kel. Perak Barat,Kec. Krembangan,14,1.5,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
251,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Ikan Mungsing,Kel. Perak Barat,Kec. Krembangan,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
252,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Ikan Mungsing,Kel. Perak Barat,Kec. Krembangan,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
253,"","","","","",2023-05-02T00:00:00,2023-05-02T00:00:00,Jl. Indragiri,Kel. Darmo,Kec. Wonokromo,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,850,9,3,27
254,"","","","","",2023-05-23T00:00:00,2023-05-23T00:00:00,Jl. Indrapura,Kel. Kemayoran,Kec. Krembangan,20,2,40,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,2500,99,26,301
255,"","","","","",2023-05-23T00:00:00,2023-05-23T00:00:00,Jl. Indrapura,Kel. Kemayoran,Kec. Krembangan,8,1,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
256,"","","","","",2023-05-23T00:00:00,2023-05-23T00:00:00,Jl. Indrapura,Kel. Kemayoran,Kec. Krembangan,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
257,"","","","","",2023-05-23T00:00:00,2023-05-23T00:00:00,Jl. Indrapura,Kel. Kemayoran,Kec. Krembangan,15,4,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
258,"","","","","",2023-05-26T00:00:00,2023-05-26T00:00:00,Jl. Indrapura,Kel. Kemayoran,Kec. Krembangan,15,5,75,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
259,"","","","","",2023-05-26T00:00:00,2023-05-26T00:00:00,Jl. Indrapura,Kel. Kemayoran,Kec. Krembangan,10,3,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
260,"","","","","",2023-05-26T00:00:00,2023-05-26T00:00:00,Jl. Indrapura,Kel. Kemayoran,Kec. Krembangan,10,4,40,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
261,"","","","","",2023-05-26T00:00:00,2023-05-26T00:00:00,Jl. Indrapura,Kel. Kemayoran,Kec. Krembangan,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
262,"","","","","",2023-05-26T00:00:00,2023-05-26T00:00:00,Jl. Indrapura,Kel. Kemayoran,Kec. Krembangan,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
263,"","","","","",2023-05-02T00:00:00,2023-05-02T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,10,2.5,25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,2769,106,28,189
264,"","","","","",2023-05-02T00:00:00,2023-05-02T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,20,1,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
265,"","","","","",2023-05-02T00:00:00,2023-05-02T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
266,"","","","","",2023-05-02T00:00:00,2023-05-02T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
267,"","","","","",2023-05-02T00:00:00,2023-05-02T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
268,"","","","","",2023-05-02T00:00:00,2023-05-02T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
269,"","","","","",2023-05-02T00:00:00,2023-05-02T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
270,"","","","","",2023-05-03T00:00:00,2023-05-03T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
271,"","","","","",2023-05-03T00:00:00,2023-05-03T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
272,"","","","","",2023-05-06T00:00:00,2023-05-06T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
273,"","","","","",2023-05-06T00:00:00,2023-05-06T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
274,"","","","","",2023-05-06T00:00:00,2023-05-06T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
275,"","","","","",2023-05-06T00:00:00,2023-05-06T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
276,"","","","","",2023-05-06T00:00:00,2023-05-06T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
277,"","","","","",2023-05-06T00:00:00,2023-05-06T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
278,"","","","","",2023-05-10T00:00:00,2023-05-10T00:00:00,Jl. Jaksa Agung Suprapto,Kel. Ketabang,Kec. Genteng,6,3.5,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,908,28,13,72
279,"","","","","",2023-05-10T00:00:00,2023-05-10T00:00:00,Jl. Jaksa Agung Suprapto,Kel. Ketabang,Kec. Genteng,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
280,"","","","","",2023-05-10T00:00:00,2023-05-10T00:00:00,Jl. Jaksa Agung Suprapto,Kel. Ketabang,Kec. Genteng,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
281,"","","","","",2023-05-10T00:00:00,2023-05-10T00:00:00,Jl. Jaksa Agung Suprapto,Kel. Ketabang,Kec. Genteng,5,4,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
282,"","","","","",2023-05-10T00:00:00,2023-05-10T00:00:00,Jl. Jaksa Agung Suprapto,Kel. Ketabang,Kec. Genteng,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
283,"","","","","",2023-05-02T00:00:00,2023-05-02T00:00:00,Jl. Jambi,Kel. Darmo,Kec. Wonokromo,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,539,12,2,24
284,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Jelidro,Kel. Sambikerep,Kec. Sambikerep,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,792,11,3,17
285,"","","","","",2023-05-20T00:00:00,2023-05-20T00:00:00,Jl. Jelidro,Kel. Sambikerep,Kec. Sambikerep,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
286,"","","","","",2023-05-08T00:00:00,2023-05-08T00:00:00,Jl. Jemur Andayani,Kel. Kendangsari,Kec. Tenggilis Mejoyo,30,1,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,315,44,4.5,50
287,"","","","","",2023-05-08T00:00:00,2023-05-08T00:00:00,Jl. Jemur Andayani,Kel. Kendangsari,Kec. Tenggilis Mejoyo,10,1,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
288,"","","","","",2023-05-08T00:00:00,2023-05-08T00:00:00,Jl. Jemur Andayani,Kel. Kendangsari,Kec. Tenggilis Mejoyo,4,2.5,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
289,"","","","","",2023-05-27T00:00:00,2023-05-27T00:00:00,Jl. Jemur Andayani XI,Kel. Jemur Wonosari,Kec. Wonocolo,12,7,84,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,290,52,24,181
290,"","","","","",2023-05-27T00:00:00,2023-05-27T00:00:00,Jl. Jemur Andayani XI,Kel. Jemur Wonosari,Kec. Wonocolo,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
291,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Jemur Andayani XI,Kel. Jemur Wonosari,Kec. Wonocolo,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
292,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Jemur Andayani XI,Kel. Jemur Wonosari,Kec. Wonocolo,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
293,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Jemur Andayani XI,Kel. Jemur Wonosari,Kec. Wonocolo,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
294,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Jemur Andayani XI,Kel. Jemur Wonosari,Kec. Wonocolo,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
295,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Jemur Andayani XI,Kel. Jemur Wonosari,Kec. Wonocolo,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
296,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Jemur Andayani XI,Kel. Jemur Wonosari,Kec. Wonocolo,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
297,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Jemur Andayani XI,Kel. Jemur Wonosari,Kec. Wonocolo,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
298,"","","","","",2023-05-27T00:00:00,2023-05-27T00:00:00,Jl. Jemur Andayani XV,Kel. Jemur Wonosari,Kec. Wonocolo,12,5,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,190,18,9,74
299,"","","","","",2023-05-27T00:00:00,2023-05-27T00:00:00,Jl. Jemur Andayani XV,Kel. Jemur Wonosari,Kec. Wonocolo,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
300,"","","","","",2023-05-27T00:00:00,2023-05-27T00:00:00,Jl. Jemur Andayani XV,Kel. Jemur Wonosari,Kec. Wonocolo,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
301,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Jemur Andayani XVI,Kel. Siwalankerto,Kec. Wonocolo,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,512,82,21,179
302,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Jemur Andayani XVI,Kel. Siwalankerto,Kec. Wonocolo,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
303,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Jemur Andayani XVI,Kel. Siwalankerto,Kec. Wonocolo,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
304,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Jemur Andayani XVI,Kel. Siwalankerto,Kec. Wonocolo,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
305,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Jemur Andayani XVI,Kel. Siwalankerto,Kec. Wonocolo,15,2,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
306,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Jemur Andayani XVI,Kel. Siwalankerto,Kec. Wonocolo,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
307,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Jemur Andayani XVI,Kel. Siwalankerto,Kec. Wonocolo,10,2.5,25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
308,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Jemur Andayani XVI,Kel. Siwalankerto,Kec. Wonocolo,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
309,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Jemur Andayani XVI,Kel. Siwalankerto,Kec. Wonocolo,12,1.5,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
310,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Jemur Andayani XVI,Kel. Siwalankerto,Kec. Wonocolo,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
311,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Jemur Andayani XVII,Kel. Siwalankerto,Kec. Wonocolo,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,323,72,28.5,172
312,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Jemur Andayani XVII,Kel. Siwalankerto,Kec. Wonocolo,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
313,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Jemur Andayani XVII,Kel. Siwalankerto,Kec. Wonocolo,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
314,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Jemur Andayani XVII,Kel. Siwalankerto,Kec. Wonocolo,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
315,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Jemur Andayani XVII,Kel. Siwalankerto,Kec. Wonocolo,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
316,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Jemur Andayani XVII,Kel. Siwalankerto,Kec. Wonocolo,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
317,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Jemur Andayani XVII,Kel. Siwalankerto,Kec. Wonocolo,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
318,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Jemur Andayani XVII,Kel. Siwalankerto,Kec. Wonocolo,8,4,32,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
319,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Jemur Andayani XVII,Kel. Siwalankerto,Kec. Wonocolo,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
320,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Jemur Andayani XVII,Kel. Siwalankerto,Kec. Wonocolo,8,2.5,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
321,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Jemur Andayani XVII,Kel. Siwalankerto,Kec. Wonocolo,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
322,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Jemur Andayani XVII,Kel. Siwalankerto,Kec. Wonocolo,7,4,28,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
323,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Jemur Andayani XVII,Kel. Siwalankerto,Kec. Wonocolo,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
324,"","","","","",2023-05-26T00:00:00,2023-05-26T00:00:00,Jl. Jemur Andayani XX,Kel. Siwalankerto,Kec. Wonocolo,20,2,40,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,315,112,10.5,153
325,"","","","","",2023-05-26T00:00:00,2023-05-26T00:00:00,Jl. Jemur Andayani XX,Kel. Siwalankerto,Kec. Wonocolo,10,1,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
326,"","","","","",2023-05-26T00:00:00,2023-05-26T00:00:00,Jl. Jemur Andayani XX,Kel. Siwalankerto,Kec. Wonocolo,12,1,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
