﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan
117,"","","","","",2022-03-16T00:00:00,2022-03-16T00:00:00,JL. DUKUH BULAK BANTENG,KENJERAN,BULAK BANTENG,20,4,55,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
118,"","","","","",2022-03-12T00:00:00,2022-03-12T00:00:00,JL. DUKUH BULAK BANTENG TIMUR,BULAK BANTENG,KENJERAN,6,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
119,"","","","","",2022-03-12T00:00:00,2022-03-12T00:00:00,JL. DUKUH BULAK BANTENG TIMUR,BULAK BANTENG,KENJERAN,22,2,44,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
120,"","","","","",2022-03-01T00:00:00,2022-03-05T00:00:00,JL. DUKUH BULU GANG MAKAM,Lontar,Sambikerep,20.3,0.8,16.24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PAVING
121,"","","","","",2022-03-24T00:00:00,2022-03-24T00:00:00,JL. DUKUH JERAWAT,PAKAL,BABAT JERAWAT,22,3,61,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
122,"","","","","",2022-03-15T00:00:00,2022-03-15T00:00:00,JL. DUKUH KUPANG,DUKUH KUPANG,DUKUHPAKIS,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
123,"","","","","",2022-03-18T00:00:00,2022-03-18T00:00:00,JL. DUKUH KUPANG BARAT XVI,DUKUH PAKIS,DUKUH KUPANG,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
124,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. DUKUH KUPANG XX,DUKUH KUPANG,DUKUH PAKIS,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
125,"","","","","",2022-03-09T00:00:00,2022-03-09T00:00:00,JL. DUKUH MENANGGAL,DUKUH MENANGGAL,GAYUNGAN,44,3,110,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
126,"","","","","",2022-03-09T00:00:00,2022-03-09T00:00:00,JL. DUKUH MENANGGAL SELATAN,DUKUH MENANGGAL,GAYUNGAN,41,3,105,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
127,"","","","","",2022-03-15T00:00:00,2022-03-15T00:00:00,JL. DUKUH PAKIS,DUKUH PAKIS,DUKUH PAKIS,23,3,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
128,"","","","","",2022-03-09T00:00:00,2022-03-09T00:00:00,JL. DUPAK BARU II,JEPARA,BUBUTAN,1,2,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
129,"","","","","",2022-03-09T00:00:00,2022-03-09T00:00:00,JL. DUPAK BARU II,JEPARA,BUBUTAN,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
130,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. DUPAK RUKUN,ASEM ROWO,ASEM ROWO,4,5,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
131,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. DUPAK RUKUN,ASEM ROWO,ASEM ROWO,45,5,148,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
132,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. DUPAK RUKUN,ASEM ROWO,ASEM ROWO,137,5,283,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
133,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. EMBONG MALANG,KEDUNG DORO,TEGALSARI,23,3,41,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
134,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. EMBONG MALANG,KEDUNG DORO,TEGALSARI,125,3,230,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
135,"","","","","",2022-03-18T00:00:00,2022-03-18T00:00:00,JL. GADEL,TANDES,KARANGPOH,37,4,100,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
136,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. GADEL JAYA TIMUR,KARANG POH,TANDES,1,2,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
137,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. GADEL JAYA TIMUR,KARANG POH,TANDES,10,2,17,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
138,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. GADUNG,JAGIR,WONOKROMO,2,4,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
139,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. GADUNG,JAGIR,WONOKROMO,8,4,28,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
140,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. GAYUNG KEBONSARI,KETINTANG,GAYUNGAN,8,4,7,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
141,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. GAYUNG KEBONSARI,KETINTANG,GAYUNGAN,10,4,31,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
142,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. GAYUNG KEBONSARI,KETINTANG,GAYUNGAN,70,4,135,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
143,"","","","","",2022-03-16T00:00:00,2022-03-16T00:00:00,JL. GAYUNG KEBONSARI TIMUR,GAYUNGAN,GAYUNGAN,35,2,57,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
144,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. GAYUNGSARI BARAT,GAYUNGAN,GAYUNGAN,7.2,4,7.2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
145,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. GAYUNGSARI BARAT,GAYUNGAN,GAYUNGAN,16,4,42,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
146,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. GAYUNGSARI BARAT,GAYUNGAN,GAYUNGAN,43,4,95,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
147,"","","","","",2022-03-14T00:00:00,2022-03-14T00:00:00,JL. GAYUNGSARI BARAT TIMUR,GAYUNGAN,GAYUNGAN,25,3,51,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
148,"","","","","",2022-03-03T00:00:00,2022-03-03T00:00:00,JL. GAYUNGSARI BARAT X,GAYUNGAN,GAYUNGAN,25,2,46,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
149,"","","","","",2022-03-15T00:00:00,2022-03-15T00:00:00,JL. GEBANG PUTIH,GEBANG PUTIH,SUKOLILO,26,2.5,51,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
150,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. GEMBLONGAN,BUBUTAN,BUBUTAN,3.6,6,1.8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
151,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. GEMBLONGAN,BUBUTAN,BUBUTAN,6,6,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
152,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. GEMBLONGAN,BUBUTAN,BUBUTAN,10,6,40,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
153,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. GEMBLONGAN,BUBUTAN,BUBUTAN,40,6,120,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
154,"","","","","",2022-03-03T00:00:00,2022-03-03T00:00:00,JL. GEMBONG TEBASAN,KAPASARI,GENTENG,78,4,156,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
155,"","","","","",2022-03-03T00:00:00,2022-03-03T00:00:00,JL. GEMBONG TEBASAN,KAPASARI,GENTENG,115,4,256,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
156,"","","","","",2022-03-23T00:00:00,2022-03-23T00:00:00,JL. GENTENG KALI,GENTENG,GENTENG,1,4,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
157,"","","","","",2022-03-23T00:00:00,2022-03-23T00:00:00,JL. GENTENG KALI,GENTENG,GENTENG,25,4,100,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
158,"","","","","",2022-03-23T00:00:00,2022-03-23T00:00:00,JL. GENTENG KALI,GENTENG,GENTENG,76,4,172,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
159,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. GERSIKAN,PACAR KELING,TAMBAKSARI,2,1.5,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
160,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. GERSIKAN,PACAR KELING,TAMBAKSARI,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
161,"","","","","",2022-03-18T00:00:00,2022-03-18T00:00:00,JL. GOLF I,DUKUH PAKIS,GUNUNGSARI,37,3,71,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
162,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. GREGES,PUTAT JAYA,SAWAHAN,33,6,198,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
163,"","","","","",2022-03-18T00:00:00,2022-03-18T00:00:00,JL. GUBENG KERTAJAYA VII B,GUBENG,GUBENG,8,4,32,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
164,"","","","","",2022-03-28T00:00:00,2022-03-28T00:00:00,JL. GUBENG KERTAJAYA XI,GUBENG,KERTAJAYA,56,5,129,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
165,"","","","","",2022-03-08T00:00:00,2022-03-08T00:00:00,JL. GUBENG MASJID,PACAR KELING,TAMBAKSARI,0.5,3,0.25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
166,"","","","","",2022-03-08T00:00:00,2022-03-08T00:00:00,JL. GUBENG MASJID,PACAR KELING,TAMBAKSARI,4,3,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
167,"","","","","",2022-03-08T00:00:00,2022-03-08T00:00:00,JL. GUBENG MASJID,PACAR KELING,TAMBAKSARI,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
168,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. GUBENG POJOK,KETABANG,GENTENG,20,5,100,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
169,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. GUBERNUR SURYO,EMBONG KALI ASIN,GENTENG,11,4,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
170,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. GUBERNUR SURYO,EMBONG KALI ASIN,GENTENG,27,4,72,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
171,"","","","","",2022-03-25T00:00:00,2022-03-25T00:00:00,JL. GUNUNG ANYAR HARAPAN,GUNUNGANYAR,GUNUNGANYAR,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
172,"","","","","",2022-03-09T00:00:00,2022-03-09T00:00:00,JL. GUNUNG ANYAR SAWAH,GUNUNG ANYAR TAMBAK,GUNUNG ANYAR,19,3,44,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
173,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. GUNUNG ANYAR TAMBAK,GUNUNG ANYAR TAMBAK,GUNUNGANYAR,0.5,4,0.25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
174,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. GUNUNG ANYAR TAMBAK,GUNUNG ANYAR TAMBAK,GUNUNGANYAR,17,4,34,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
175,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. GUNUNG ANYAR TAMBAK,GUNUNG ANYAR TAMBAK,GUNUNGANYAR,97,4,312,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
176,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. GUNUNG ANYAR TIMUR,GUNUNG  ANYAR,GUNUNGANYAR,14.5,3,7.25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
177,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. GUNUNG ANYAR TIMUR,GUNUNG  ANYAR,GUNUNGANYAR,89,3,193,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
178,"","","","","",2022-03-18T00:00:00,2022-03-18T00:00:00,JL. GUNUNG SARI,WONOKROMO,SAWUNGGALING,26,0.9,23.4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
179,"","","","","",2022-03-18T00:00:00,2022-03-18T00:00:00,JL. GUNUNG SARI,WONOKROMO,SAWUNGGALING,110,0.9,66.3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
180,"","","","","",2022-03-29T00:00:00,2022-03-29T00:00:00,JL. H. MUHAMMAD NOER,KENJERAN,TANAH KALIKEDINDING,83,3,130,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
181,"","","","","",2022-03-14T00:00:00,2022-03-14T00:00:00,JL. HANGTUAH,UJUNG,SEMAMPIR,105,6,384,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
182,"","","","","",2022-03-14T00:00:00,2022-03-14T00:00:00,JL. HANGTUAH,UJUNG,SEMAMPIR,167,6,419,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
183,"","","","","",2022-03-18T00:00:00,2022-03-18T00:00:00,JL. HAYAM WURUK,WONOKROMO,SAWUNGGALING,115,7,531,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
184,"","","","","",2022-03-09T00:00:00,2022-03-09T00:00:00,JL. HAYAM WURUK SELATAN,SAWUNGGALING,WONOKROMO,2,5,1.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
185,"","","","","",2022-03-09T00:00:00,2022-03-09T00:00:00,JL. HAYAM WURUK SELATAN,SAWUNGGALING,WONOKROMO,41.5,5,130,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
186,"","","","","",2022-03-26T00:00:00,2022-03-26T00:00:00,JL. HR MUHAMMAD,DUKUH PAKIS,PRADAHKALIKENDAL,8.5,3,8.25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
187,"","","","","",2022-03-26T00:00:00,2022-03-26T00:00:00,JL. HR MUHAMMAD,DUKUH PAKIS,PRADAHKALIKENDAL,39,3,77,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
188,"","","","","",2022-03-26T00:00:00,2022-03-26T00:00:00,JL. HR MUHAMMAD,DUKUH PAKIS,PRADAHKALIKENDAL,65,3,135,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
189,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. I. R. SOEKARNO,MULYOREJO,MULYOREJO,6,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
190,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. I. R. SOEKARNO,MULYOREJO,MULYOREJO,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
191,"","","","","",2022-03-24T00:00:00,2022-03-24T00:00:00,JL. IKAN DUYUNG,KREMBANGAN,KREMBANGAN SELATAN,57,6,260,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
192,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. IMAM BONJOL,PETEMON,SAWAHAN,21,2,41,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
193,"","","","","",2022-03-09T00:00:00,2022-03-09T00:00:00,JL. INDRAPURA BARU NO. 102,PERAK TIMUR,PABEAN CANTIKAN,23,3,57,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
194,"","","","","",2022-03-26T00:00:00,2022-03-26T00:00:00,JL. INDRAPURA DEPAN TOYOTA,KREMBANGAN,KEMAYORAN,4.8,0.35,1.68,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
195,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. JAGA RAGA,KREMBANGAN SELATAN,KREMBANGAN,4,3,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
196,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. JAGA RAGA,KREMBANGAN SELATAN,KREMBANGAN,36,3,93,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
197,"","","","","",2022-03-16T00:00:00,2022-03-16T00:00:00,JL. JAGIR WONOKROMO,WONOKROMO,JAGIR,13,3,28,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
198,"","","","","",2022-03-16T00:00:00,2022-03-16T00:00:00,JL. JAGIR WONOKROMO,WONOKROMO,JAGIR,43,3,87,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
199,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. JAKARTA,PERAK UTARA,PABEAN CANTIKAN,2,3,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
200,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. JAKARTA,PERAK UTARA,PABEAN CANTIKAN,12,3,22,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
201,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. JAKARTA,PERAK UTARA,PABEAN CANTIKAN,42,3,80,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
202,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. JAMBANGAN,JAMBANGAN,JAMBANGAN,3,3,7.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
203,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. JAMBANGAN,JAMBANGAN,JAMBANGAN,24,3,40,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
204,"","","","","",2022-03-29T00:00:00,2022-03-31T00:00:00,JL. JAMBANGAN BARU TOL NO. 16,Jambangan,Jambangan,34.5,2.5,86.25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PAVING
205,"","","","","",2022-03-25T00:00:00,2022-03-25T00:00:00,JL. JAMBANGAN KEBON AGUNG,JAMBANGAN,JAMBANGAN,9,2.5,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
206,"","","","","",2022-03-03T00:00:00,2022-03-03T00:00:00,JL. JATIWANGI,JEPARA,BUBUTAN,6,4,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
207,"","","","","",2022-03-03T00:00:00,2022-03-03T00:00:00,JL. JATIWANGI,JEPARA,BUBUTAN,7,4,28,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
208,"","","","","",2022-03-22T00:00:00,2022-03-22T00:00:00,JL. JAWAR AKSES TPA,PAKAL,BENOWO,73,5,208,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
209,"","","","","",2022-03-23T00:00:00,2022-03-23T00:00:00,JL. JELIDRO,SAMBIKEREP,SAMBIKEREP,7,4,19,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
210,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. JEMBATAN MERAH,KREMBANGAN SELATAN,KREMBANGAN,5,4,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
211,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. JEMBATAN MERAH,KREMBANGAN SELATAN,KREMBANGAN,7,4,28,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
212,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. JEMBATAN MERAH,KREMBANGAN SELATAN,KREMBANGAN,20,4,55,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
213,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. JEMUR ANDAYAHI XIV,JEMUR WONOSARI,WONOCOLO,6,3,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
214,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. JEMUR ANDAYAHI XIV,JEMUR WONOSARI,WONOCOLO,40,3,82,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
215,"","","","","",2022-03-10T00:00:00,2022-03-10T00:00:00,JL. JEMUR ANDAYANI,JEMUR WONOSARI,WONOCOLO,35,3,91,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
216,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. JEMUR ANDAYANI XI,JEMUR WONOSARI,WONOCOLO,1,3,0.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
217,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. JEMUR ANDAYANI XI,JEMUR WONOSARI,WONOCOLO,19,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
218,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. JEMUR ANDAYANI XIII,JEMUR WONOSARI,WONOCOLO,2,4,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
219,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. JEMUR ANDAYANI XIII,JEMUR WONOSARI,WONOCOLO,21,4,57,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
220,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. JEMUR ANDAYANI XV,JEMUR WONOSARI,WONOCOLO,10,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
221,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. JEMUR ANDAYANI XVI,JEMUR WONOSARI,WONOCOLO,1,4,0.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
222,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. JEMUR ANDAYANI XVI,JEMUR WONOSARI,WONOCOLO,19,4,61,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
223,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. JEMUR NGAWINAN,JEMUR WONOSARI,WONOCOLO,26,1.5,32,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
224,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. JEMURSARI,JEMUR WONOSARI,WONOCOLO,7.2,3,3.6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
225,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. JEMURSARI,JEMUR WONOSARI,WONOCOLO,19,3,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
226,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. JEMURSARI,JEMUR WONOSARI,WONOCOLO,52,3,70,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
227,"","","","","",2022-03-25T00:00:00,2022-03-25T00:00:00,JL. JETIS KULON,WONOKROMO,WONOKROMO,15,1.5,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
228,"","","","","",2022-03-30T00:00:00,2022-03-30T00:00:00,JL. JOHAR DEPAN GANG JOHAR III,BUBUTAN,BUBUTAN,5.2,0.5,2.6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
229,"","","","","",2022-03-23T00:00:00,2022-03-23T00:00:00,JL. JUGRUDG REJOSARI,BENOWO,KANDANGAN,35,4,75,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
230,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. KALIBOKOR,KERTAJAYA,GUBENG,2,3,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
231,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. KALIBOKOR,KERTAJAYA,GUBENG,44,3,103,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
