﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
80,20532556,SMP NEGERI 17 SURABAYA,Jl. Raya Tenggilis Mejoyo No. 1 Surabaya,Kec. Rungkut,Kalirungkut,Sekolah,Negeri,1049,31,A,2019,5115,"","","",2022,"1. Perbaikan serta Pengecatan Plafond Kamar Mandi
2. Pemasangan Instalasi Listrik dan Lampu","","","",61,3,5,4,2,2,2,5,0,0,2,15,0,2,2,1,0,0,2,0,0,1,"",tidak,tidak,"","","",""
81,20532557,SMP NEGERI 18 SURABAYA,Jl. BAMBANG SUTORO KOMP. TNI-AL KENJERAN SURABAYA,Kec. Bulak,Sukolilo Baru,Sekolah,Negeri,894,26,A,2014,4290,"","","",,"","","","",55,2,2,3,2,3,2,32,4,2,1,30,0,1,1,0,0,0,11,0,1,0,"",tidak,tidak,"","","",""
82,20532558,SMP NEGERI 19 SURABAYA,Jl. Arief Rachman Hakim 103 B Surabaya,Kec. Sukolilo,Klampis Ngasem,Sekolah,Negeri,1230,33,A,2019,5445,"","","",,"","","","",68,2,2,2,2,2,2,0,7,0,2,33,0,0,1,0,1,0,0,3,0,2,"",tidak,tidak,"","","",""
83,20532559,SMP NEGERI 2 SURABAYA,Jl. KEPANJEN NO. 1 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,Negeri,1122,31,A,2019,5115,"","","",,"","","","",62,2,2,2,2,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
84,20532560,SMP NEGERI 30 SURABAYA,Jl. Raya Medokan Semampir Indah 119 Surabaya,Kec. Sukolilo,Medokan Semampir,Sekolah,Negeri,1066,30,A,2019,4950,"","","",2022,1. Perbaikan serta Pengecatan Plafond Kamar Mandi dan Ruang Aula,"","","",62,2,2,2,2,4,2,2,4,0,2,1,0,0,0,1,2,0,2,0,0,0,"",tidak,tidak,"","","",""
85,20532561,SMP NEGERI 31 SURABAYA,Jl. DUKUH BULAK BANTENG SEKOLAHAN SURABAYA,Kec. Kenjeran,Bulak Banteng,Sekolah,Negeri,1065,30,A,2019,4950,"","","",,"","","","",59,2,4,4,4,2,4,3,2,0,2,22,1,0,2,2,1,1,1,0,0,0,"",tidak,tidak,"","","",""
86,20532562,SMP NEGERI 42 SURABAYA,Jl. DUPAK RUKUN (Psr. Loak) 63 SURABAYA,Kec. Asem Rowo,Asem Rowo,Sekolah,Negeri,1096,30,A,2017,4950,"","","",,"","","","",60,2,2,2,6,1,2,5,2,1,2,3,0,1,0,0,0,0,0,0,1,0,"",tidak,tidak,"","","",""
87,20532563,SMP NEGERI 5 SURABAYA,Jl. RAJAWALI NO. 57 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,Negeri,965,27,A,2014,4455,"","","",2022,1. Perbaikan Penyangga Atap,"","","",53,2,2,2,6,4,2,6,13,0,2,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
88,20532564,SMP NEGERI 6 SURABAYA,Jl. JAWA NO. 24 SURABAYA,Kec. Gubeng,Gubeng,Sekolah,Negeri,1254,33,A,2014,5445,"","","",,"","","","",61,2,2,2,2,1,2,3,2,0,0,31,2,1,0,0,0,0,1,0,0,0,"",tidak,tidak,"","","",""
89,20532565,SMP NEGERI 7 SURABAYA,Jl. TANJUNG SADARI NO. 17 SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,Negeri,969,26,A,2014,4290,"","","",,"","","","",52,2,2,2,2,2,2,6,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
90,20532566,SMP NEGERI 8 SURABAYA,Jl. BUNGURAN 15-17 SURABAYA,Kec. Pabean Cantian,Bongkaran,Sekolah,Negeri,726,20,A,2019,3300,"","","",,"","","","",40,2,2,2,2,2,2,8,8,0,2,2,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
91,20532568,SMP NEGERI 9 SURABAYA,Jl .TAMAN POTROAGUNG NO. 1 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,Negeri,1170,32,A,2019,5280,"","","",2022,1. Perbaikan serta Pengecatan Plafond Kelas,"","","",59,2,2,2,2,2,2,5,3,0,0,33,0,1,0,0,0,0,3,0,0,0,"",tidak,tidak,"","","",""
92,20532571,SMP NEGERI 41 SURABAYA,Jl. GEMBONG SEKOLAHAN NO.5 SURABAYA,Kec. Simokerto,Kapasan,Sekolah,Negeri,902,25,A,2019,4125,"","","",,"","","","",50,2,0,2,2,2,2,2,2,0,0,1,0,0,0,0,0,1,2,1,0,0,"",tidak,tidak,"","","",""
93,20532572,SMP NEGERI 40 SURABAYA,Jl. BANGKINGAN VIII/ 8 SURABAYA,Kec. Lakarsantri,Bangkingan,Sekolah,Negeri,987,27,A,2015,4455,"","","",,"","","","",53,2,2,2,2,2,2,8,6,2,2,27,0,1,0,0,1,1,6,0,0,1,"",tidak,tidak,"","","",""
94,20532573,SMP NEGERI 4 SURABAYA,Jl. TANJUNG ANOM No. 12 SURABAYA,Kec. Genteng,Genteng,Sekolah,Negeri,956,25,A,2014,4125,"","","",,"","","","",48,2,2,2,2,3,2,7,4,0,0,32,0,0,0,0,0,0,3,0,0,0,"",tidak,tidak,"","","",""
95,20532574,SMP NEGERI 32 SURABAYA,JL A. YANI 6 - 8 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Negeri,1051,29,A,2015,4785,"","","",,"","","","",58,2,2,2,2,2,2,8,2,4,2,10,1,0,0,1,0,0,2,0,0,0,"",tidak,tidak,"","","",""
96,20532575,SMP NEGERI 33 SURABAYA,PUTAT GEDE SELATAN NO.8,Kec. Sukomanunggal,Putat Gede,Sekolah,Negeri,934,26,A,2019,4290,"","","",,"","","","",50,2,2,2,2,2,1,7,0,2,2,14,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
97,20532576,SMP NEGERI 34 SURABAYA,Jl. MENGANTI WIYUNG SURABAYA,Kec. Wiyung,Wiyung,Sekolah,Negeri,923,27,A,2017,4455,"","","",,"","","","",56,2,2,2,2,2,3,3,0,0,2,1,0,0,0,0,0,2,1,0,0,0,"",tidak,tidak,"","","",""
98,20532577,SMP NEGERI 35 SURABAYA,Jl. RUNGKUT ASRI No. 22 SURABAYA,Kec. Rungkut,Rungkut Kidul,Sekolah,Negeri,1182,32,A,2014,5280,"","","",,"","","","",63,2,2,3,3,2,2,6,5,0,2,2,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
99,20532578,SMP NEGERI 36 SURABAYA,Jl. KEBONSARI SEKOLAHAN NO. 15 SURABAYA,Kec. Jambangan,Kebonsari,Sekolah,Negeri,915,26,A,2015,4290,"","","",,"","","","",52,2,2,2,2,2,2,8,4,2,2,0,0,0,0,0,1,0,0,0,0,0,"",tidak,tidak,"","","",""
100,20532579,SMP NEGERI 37 SURABAYA,Jl. KALI ANYAR 18 - 20 SURABAYA,Kec. Genteng,Kapasari,Sekolah,Negeri,1007,27,A,2017,4455,"","","",,"","","","",53,2,2,2,4,2,2,52,2,2,4,32,1,1,1,2,1,1,22,1,1,1,"",tidak,tidak,"","","",""
101,20532580,SMP NEGERI 38 SURABAYA,Jl. KUTILANG NO. 9 - 11 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,Negeri,745,21,A,2019,3465,"","","",,"","","","",42,2,2,2,2,2,2,10,6,4,2,21,1,1,2,1,1,1,0,0,2,0,"",tidak,tidak,"","","",""
102,20532581,SMP NEGERI 39 SURABAYA,Jl. PRAPEN PANJANG JIWO SURABAYA,Kec. Tenggilis Mejoyo,Panjangjiwo,Sekolah,Negeri,1013,28,A,2015,4620,"","","",,"","","","",56,2,2,2,2,0,2,2,2,0,2,33,1,1,1,1,0,1,2,0,0,1,"",tidak,tidak,"","","",""
103,20532583,SMP NEGERI 11 SURABAYA,Jl. Sawah Pulo No. 18 Surabaya,Kec. Semampir,Ujung,Sekolah,Negeri,1031,30,A,2019,4950,"","","",,"","","","",47,2,2,2,2,2,2,8,2,0,2,20,1,0,0,0,2,0,0,0,0,0,"",tidak,tidak,"","","",""
104,20532584,SMP TASBAYA SURABAYA,Jl. PETEMON IV/42-44 SURABAYA,Kec. Sawahan,Petemon,Sekolah,Swasta,179,6,A,2016,990,"","","",,"","","","",1,1,1,1,1,1,1,3,1,0,0,1,1,1,1,1,1,1,3,1,0,0,"",tidak,tidak,"","","",""
105,20532585,SMP TUNAS BANGSA SURABAYA,Jl. Darmorejo III/54-56,Kec. Wonokromo,Darmo,Sekolah,Swasta,59,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
106,20532586,SMP TUNAS BUANA SURABAYA,Jl. Poliklinik no. 9 Dupak Bangunrejo,Kec. Krembangan,Dupak,Sekolah,Swasta,201,6,A,2016,990,"","","",,"","","","",1,1,0,1,1,1,1,4,0,0,0,1,1,0,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
107,20532587,SMP TUNAS SAWUNGGALING SURABAYA,Jl. MASTRIP WARUGUNUNG No. 3 SURABAYA,Kec. Karangpilang,Waru Gunung,Sekolah,Swasta,44,4,B,2016,660,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,"",tidak,tidak,"","","",""
108,20532588,SMP UNESA 1 SURABAYA,Jl. Kawung No. 9 Surabaya,Kec. Krembangan,Kemayoran,Sekolah,Swasta,219,8,A,2015,1320,"","","",,"","","","",8,1,1,1,1,1,1,2,0,0,0,8,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
109,20532589,SMP UNESA 2 SURABAYA,Jl MAYJEN PROF.DR.MOESTOPO 4 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,Swasta,30,0,B,2015,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
110,20532590,SMP WACHID HASJIM 5 SURABAYA,Jl. MENUR II / 68 SURABAYA,Kec. Sukolilo,Menur Pumpungan,Sekolah,Swasta,104,4,B,2015,660,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
111,20532591,SMP WACHID HASYIM 1 SURABAYA,Jl. SIDOTOPO WETAN BARU NO. 37,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Swasta,668,23,A,2016,3795,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
112,20532592,SMP WACHID HASYIM 4 SURABAYA,Jl. KAWATAN VI/17-22 SURABAYA,Kec. Bubutan,Alun-Alun Contong,Sekolah,Swasta,119,6,B,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
113,20532593,SMP TRISILA SURABAYA,Jl. UNDAAN KULON 57 - 59 SURABAYA,Kec. Genteng,Peneleh,Sekolah,Swasta,0,0,C,2019,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
114,20532594,SMP TRI TUNGGAL 7 SURABAYA,Jl. POGOT BARU 53 SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Swasta,19,2,B,2015,330,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
115,20532595,SMP TRI TUNGGAL 5 SURABAYA,Jl. RANGKAH VI/55-57 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,Swasta,96,3,B,2015,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
116,20532596,SMP TA`MIRIYAH SURABAYA,Jl. INDRAPURA 2 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,Swasta,234,8,A,2021,1320,"","","",,"","","","",2,1,1,1,1,0,1,3,0,0,0,2,1,1,1,1,0,1,3,0,0,0,"",tidak,tidak,"","","",""
117,20532597,SMP TENGGILIS JAYA SURABAYA,Jl. TENGGILIS MEJOYO Blok KD.1 SURABAYA,Kec. Rungkut,Kalirungkut,Sekolah,Swasta,18,3,A,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
118,20532598,SMP TEUKU UMAR SURABAYA,Jl. TEUKU UMAR / GRUDO II SURABAYA,Kec. Tegalsari,Dr. Soetomo,Sekolah,Swasta,15,3,B,2016,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
119,20532599,SMP TRI GUNA BHAKTI SURABAYA,Jl. KYAI TAMBAK DERES No. 34 SURABAYA,Kec. Bulak,Bulak,Sekolah,Swasta,158,7,A,2026,1155,"","","",,"","","","",6,1,1,1,1,1,1,4,1,0,0,6,1,1,1,1,1,1,4,1,0,0,"",tidak,tidak,"","","",""
120,20532600,SMP TRI KARYA,"Jl. Sikatan III / 02, Manukan Wetan,Tandes, Surabaya",Kec. Tandes,Manukan Wetan,Sekolah,Swasta,130,6,A,2016,990,"","","",,"","","","",1,1,1,1,1,2,1,3,0,0,0,1,1,1,1,1,2,1,3,0,0,0,"",tidak,tidak,"","","",""
121,20532601,SMP TRI SHAKTI SURABAYA,Jl. TANDES KIDUL VI/21 SURABAYA,Kec. Tandes,Tandes,Sekolah,Swasta,116,5,B,2017,825,"","","",,"","","","",2,1,0,1,1,1,1,2,0,0,0,2,1,0,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
122,20532602,SMP TRI TUNGGAL 2,Jl. POGOT BARU 53 SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Swasta,44,3,B,2008,495,"","","",,"","","","",1,1,1,1,1,1,1,2,1,0,0,1,1,1,1,1,1,1,2,1,0,0,"",tidak,tidak,"","","",""
123,20532605,SMP WACHID HASYIM 7 SURABAYA,Jl. RAYA BENOWO 47 SURABAYA,Kec. Pakal,Benowo,Sekolah,Swasta,673,22,A,2015,3630,"","","",,"","","","",12,1,1,1,1,1,1,4,1,0,0,12,1,1,1,1,1,1,4,1,0,0,"",tidak,tidak,"","","",""
124,20532606,SMP YPPI - 1 SURABAYA,Jl. DONOKERTO XI / 18 - 20 SURABAYA,Kec. Simokerto,Kapasan,Sekolah,Swasta,106,5,A,2020,825,"","","",,"","","","",5,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
125,20532607,SMP NATION STAR ACADEMY,Jl. Dharmahusada Indah Barat VI/1 Surabaya,Kec. Gubeng,Mojo,Sekolah,Swasta,278,12,B,2021,1980,"","","",,"","","","",12,1,0,1,1,1,1,2,0,0,0,12,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
126,20532608,SMP YPPI - 3 SURABAYA,Jl. SUTOREJO UTARA I / 2-6 SURABAYA,Kec. Mulyorejo,Dukuh Sutorejo,Sekolah,Swasta,106,5,A,2016,825,"","","",,"","","","",5,1,1,1,1,1,1,4,1,0,1,5,1,1,1,1,1,1,4,0,0,1,"",tidak,tidak,"","","",""
127,20532613,SMP NEGERI 1 SURABAYA,Jl. PACAR No. 4-6 SURABAYA,Kec. Genteng,Ketabang,Sekolah,Negeri,1225,33,A,2014,5445,"","","",,"","","","",44,2,2,2,4,1,1,6,2,0,2,36,2,1,2,3,1,1,6,0,0,0,"",tidak,tidak,"","","",""
128,20532614,SMP YPP NURUL HUDA,Jl .SENCAKI NO.64 SURABAYA,Kec. Simokerto,Simolawang,Sekolah,Swasta,244,10,A,2015,1650,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,2,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
129,20532615,SMP YP 17 SURABAYA,Jl. RANDU NO.17 SURABAYA,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Swasta,809,27,A,2016,4455,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
130,20532616,SMP YAPITA SURABAYA,Jl. ARIEF RAHMAN HAKIM 19 SURABAYA,Kec. Sukolilo,Keputih,Sekolah,Swasta,229,8,A,2016,1320,"","","",,"","","","",1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,4,1,1,1,"",tidak,tidak,"","","",""
131,20532617,SMP WARDHANI SURABAYA,Jl. MANUKAN KARYA SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,Swasta,88,4,B,2016,660,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,1,1,1,1,1,3,0,0,0,"",tidak,tidak,"","","",""
132,20532619,SMP WIDYA DARMA SURABAYA,Jl JETIS KULON I/64 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,87,3,B,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,3,0,0,0,3,1,1,1,1,1,1,3,0,0,0,"",tidak,tidak,"","","",""
133,20532620,SMP WIDYA MERTI SURABAYA,Jl. RAYA SATELIT INDAH MM-3 SURABAYA,Kec. Sukomanunggal,Tanjungsari,Sekolah,Swasta,0,0,B,2016,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
134,20532621,SMP WIJAYA PUTRA SURABAYA,Jl. RAYA BENOWO No. 1-3 SURABAYA,Kec. Pakal,Babat Jerawat,Sekolah,Swasta,251,8,A,2017,1320,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
135,20532622,SMP WIJAYA SURABAYA,JL. GADUNG III No. 5 SURABAYA,Kec. Wonokromo,Jagir,Sekolah,Swasta,113,4,B,2016,660,"","","",,"","","","",4,1,1,1,1,1,1,3,1,0,0,4,1,1,1,1,1,1,3,1,0,0,"",tidak,tidak,"","","",""
136,20532624,SMP YAMASSA SURABAYA,Jl. KEDUNG ASEM No 80 SURABAYA,Kec. Rungkut,Kedung Baruk,Sekolah,Swasta,87,4,A,2018,660,"","","",,"","","","",2,1,1,1,1,1,1,3,0,0,0,2,1,1,1,1,1,1,3,0,0,0,"",tidak,tidak,"","","",""
137,20532625,SMP NEGERI 10 SURABAYA,Jl. Kupang Panjaan V/2 Surabaya,Kec. Tegalsari,Dr. Soetomo,Sekolah,Negeri,1195,32,A,2019,5280,"","","",,"","","","",63,2,2,2,2,2,2,2,3,0,0,47,1,0,2,1,2,1,2,0,0,0,"",tidak,tidak,"","","",""
138,20532626,SMP LUQMAN AL HAKIM SURABAYA,Jl. KEJAWAN PUTIH TAMBAK VI/1 SURABAYA,Kec. Mulyorejo,Kejawaan Putih Tambak,Sekolah,Swasta,425,15,A,2020,2475,"","","",,"","","","",15,2,1,1,2,1,2,2,0,0,0,15,2,1,1,2,1,2,2,0,0,0,"",tidak,tidak,"","","",""
139,20532627,SMP AL HUDA SURABAYA,Jl. KALISARI DAMEN 32 SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,194,7,A,2015,1155,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,1,1,1,1,1,1,1,1,4,1,0,1,"",tidak,tidak,"","","",""
140,20532629,SMP ASSAADAH SURABAYA,Jl. Raya Sememi No. 81,Kec. Benowo,Sememi,Sekolah,Swasta,284,8,B,2015,1320,"","","",,"","","","",8,1,1,1,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
141,20532630,SMP ATMA WIDYA SURABAYA,Jl. KAPASARI No. 03-05 SURABAYA,Kec. Genteng,Kapasari,Sekolah,Swasta,36,3,B,2017,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
142,20532631,SMP ATTARBIYAH SURABAYA,Jl. RAYA HANG TUAH No. 7 SURABAYA,Kec. Semampir,Ujung,Sekolah,Swasta,69,4,B,2016,660,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
143,20532632,"SMP BAHRUL ULUM, SURABAYA",Jl. Putat Jaya Sekolahan No. 11-13,Kec. Sawahan,Putat Jaya,Sekolah,Swasta,403,12,A,2016,1980,"","","",,"","","","",3,1,0,0,1,0,1,4,1,0,0,1,0,0,0,1,0,1,4,1,0,0,"",tidak,tidak,"","","",""
144,20532633,SMP BAITURRAHMAN SURABAYA,Jl. JUWINGAN I-B SURABAYA,Kec. Gubeng,Kertajaya,Sekolah,Swasta,79,3,B,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,5,0,0,1,1,1,1,1,1,1,1,5,0,0,1,"",tidak,tidak,"","","",""
145,20532634,SMP BAITUSSALAM SURABAYA,Jl. KETINTANG MADYA No. 94 SURABAYA,Kec. Jambangan,Karah,Sekolah,Swasta,151,6,A,2017,990,"","","",,"","","","",3,1,1,1,0,1,1,2,0,0,0,3,1,1,1,0,1,1,2,0,0,0,"",tidak,tidak,"","","",""
146,20532635,SMP Barunawati Surabaya,Jl. Perak Barat No. 173 Surabaya,Kec. Pabean Cantian,Perak Utara,Sekolah,Swasta,313,10,A,2021,1650,"","","",,"","","","",10,1,1,1,1,2,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
147,20532636,SMP ANTARTIKA SURABAYA,Jl. BANYU URIP KIDUL II/37 SURABAYA,Kec. Sawahan,Banyu Urip,Sekolah,Swasta,300,9,A,2016,1485,"","","",,"","","","",9,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
148,20532637,SMPK ANGELUS CUSTOS SURABAYA,"Jl. Niaga Dalam No. 5, Surabaya",Kec. Krembangan,Krembangan Selatan,Sekolah,Swasta,503,17,A,2021,2805,"","","",,"","","","",1,1,1,1,1,1,1,5,1,0,1,1,1,1,1,1,1,1,5,1,0,1,"",tidak,tidak,"","","",""
149,20532638,SMP AN- NAJIYAH SURABAYA,Jl. SIDOSERMO IV / 7 SURABAYA,Kec. Wonocolo,Sidosermo,Sekolah,Swasta,101,4,A,2016,660,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
150,20532640,SMP AL IRSYAD SURABAYA,Jl.Sultan Iskandar Muda No 46 Surabaya,Kec. Semampir,Ujung,Sekolah,Swasta,176,11,A,2026,1815,"","","",,"","","","",1,1,1,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
151,20532641,SMP AL JIHAD SURABAYA,Jl. Kalibokor II/35A,Kec. Gubeng,Pucang Sewu,Sekolah,Swasta,56,3,B,2015,495,"","","",,"","","","",1,0,0,1,1,1,0,2,1,0,0,1,0,0,1,1,1,0,2,1,0,0,"",tidak,tidak,"","","",""
152,20532642,SMP ALKHAIRIYAH SURABAYA,Jl. SULTAN ISKANDAR MUDA 36 SURABAYA,Kec. Semampir,Ujung,Sekolah,Swasta,123,8,A,2015,1320,"","","",,"","","","",1,1,1,1,1,1,1,3,1,0,0,1,1,1,1,1,1,1,3,1,0,0,"",tidak,tidak,"","","",""
153,20532643,SMP AL KARIMAH SURABAYA,Jl. SIMO JAWAR VII/54 SURABAYA,Kec. Sukomanunggal,Simomulyo Baru,Sekolah,Swasta,100,4,B,2017,660,"","","",,"","","","",1,1,1,1,1,1,2,2,0,0,0,1,1,1,1,1,1,2,2,0,0,0,"",tidak,tidak,"","","",""
154,20532644,SMP AL-AZHAR,Jl. PESAREHAN BEJI No.1 SURABAYA,Kec. Pakal,Pakal,Sekolah,Swasta,257,10,B,2015,1650,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,1,1,1,1,1,1,1,1,2,0,0,1,"",tidak,tidak,"","","",""
155,20532645,SMP AL-IKHLASH SURABAYA,Jl. Tanjung Sadari 59 Surabaya,Kec. Krembangan,Perak Barat,Sekolah,Swasta,133,5,A,2026,825,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,1,1,1,1,1,1,1,1,4,0,0,1,"",tidak,tidak,"","","",""
156,20532647,SMP BINA BANGSA 2 SURABAYA,Jl. KREMBANGAN JAYA V/29 SURABAYA,Kec. Krembangan,Kemayoran,Sekolah,Swasta,38,3,B,2015,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
157,20532648,SMP BINA BANGSA SURABAYA,Jl. SIWALAN KERTO UTARA II/7 SURABAYA,Kec. Wonocolo,Siwalankerto,Sekolah,Swasta,130,5,A,2015,825,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,2,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
158,20532649,SMP DARUL ULUM SURABAYA,Jl. RAYA MANUKAN KULON NO.98-100 SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,Swasta,225,8,B,2016,1320,"","","",,"","","","",6,1,1,1,1,1,1,2,0,0,0,6,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
159,20532651,SMP DEWANTARA SURABAYA,Jl. SIMO KALANGAN No.146-K SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,109,3,B,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,0,1,1,1,1,1,1,1,4,1,0,0,"",tidak,tidak,"","","",""
160,20532652,SMP DHANISWARA SURABAYA,Jl. KALIDAMI 16 SURABAYA,Kec. Gubeng,Mojo,Sekolah,Swasta,67,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
161,20532653,SMP DHARMA BHAKTI SURABAYA,Jl. DARMO INDAH 5A SURABAYA,Kec. Tandes,Tandes,Sekolah,Swasta,0,0,B,2021,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
