﻿_id,pd,lokasi_survey,kecamatan,kelurahan,tanggal_survey,jenis_sampel,klasifikasi_sampel,jumlah_sampel,ket_status_keamanan_pangan,hasil_pemeriksaan_parameter_warna,hasil_pemeriksaan_parameter_bau,hasil_pemeriksaan_parameter_tekstur,hasil_pemeriksaan_parameter_ph,hasil_pemeriksaan_parameter_eber,hasil_pemeriksaan_parameter_borax,hasil_pemeriksaan_parameter_formalin,hasil_pemeriksaan_parameter_lainnya,deskripsi_hasil_pengujian,bulan
110,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
111,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
112,Dinas Ketahanan Pangan dan Pertanian,Pasar Puncak Permai,Kec. Sukomanunggal,Kel. Sukomanunggal,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
113,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
114,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
115,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
116,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
117,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
118,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
119,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
120,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
121,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
122,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
123,Dinas Ketahanan Pangan dan Pertanian,Pasar Karah,Kec. Jambangan,Kel. Karah,17 Februari 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Februari
