﻿_id,nama_sarana_kesehatan,kode_sarana_kesehatan,kelurahan,kecamatan,ruang_lingkup_kejadian,nama_kejadian,jumlah_penduduk_terjangkit_laki2,jumlah_penduduk_terjangkit_perempuan,total_penduduk_terjangkit,lama_penanganan,deskripsi_penanganan,jenis_penanganan
146,Puskesmas Kenjeran,"",Kel. Kenjeran,Kec. Bulak,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,5%",Penanganan Penyakit Menular
147,Puskesmas Kenjeran,"",Kel. Kenjeran,Kec. Bulak,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
148,Puskesmas Kenjeran,"",Kel. Bulak,Kec. Bulak,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,5%",Penanganan Penyakit Menular
149,Puskesmas Kenjeran,"",Kel. Bulak,Kec. Bulak,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
150,Puskesmas Kenjeran,"",Kel. Sukolilo Baru,Kec. Bulak,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 97,9%",Penanganan Penyakit Menular
151,Puskesmas Kenjeran,"",Kel. Sukolilo Baru,Kec. Bulak,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
152,Puskesmas Rangkah,"",Kel. Tambaksari,Kec. Tambaksari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,0%",Penanganan Penyakit Menular
153,Puskesmas Rangkah,"",Kel. Tambaksari,Kec. Tambaksari,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
154,Puskesmas Rangkah,"",Kel. Rangkah,Kec. Tambaksari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 96,9%",Penanganan Penyakit Menular
155,Puskesmas Rangkah,"",Kel. Rangkah,Kec. Tambaksari,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
156,Puskesmas Rangkah,"",Kel. Ploso,Kec. Tambaksari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 97,9%",Penanganan Penyakit Menular
157,Puskesmas Rangkah,"",Kel. Ploso,Kec. Tambaksari,Pandemi,tracing kontak erat COVID-19,"","",100,8,Tracing Covid-19,Surveilans Imunisasi
158,Puskesmas Pacar Keling,"",Kel. PacarKeling,Kec. Tambaksari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,1%",Penanganan Penyakit Menular
159,Puskesmas Pacar Keling,"",Kel. PacarKeling,Kec. Tambaksari,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
160,Puskesmas Pacar Keling,"",Kel. PacarKembang,Kec. Tambaksari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,0%",Penanganan Penyakit Menular
161,Puskesmas Pacar Keling,"",Kel. PacarKembang,Kec. Tambaksari,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
162,Puskesmas Gading,"",Kel. Gading,Kec. Tambaksari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,7%",Penanganan Penyakit Menular
163,Puskesmas Gading,"",Kel. Gading,Kec. Tambaksari,Pandemi,tracing kontak erat COVID-19,"","",141,8,Tracing Covid-19,Surveilans Imunisasi
164,Puskesmas Gading,"",Kel. Kapasmadya Baru,Kec. Tambaksari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,5%",Penanganan Penyakit Menular
165,Puskesmas Gading,"",Kel. Kapasmadya Baru,Kec. Tambaksari,Pandemi,tracing kontak erat COVID-19,"","",40,8,Tracing Covid-19,Surveilans Imunisasi
166,Puskesmas Gading,"",Kel. Dukuh Setro,Kec. Tambaksari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 100,0%",Penanganan Penyakit Menular
167,Puskesmas Gading,"",Kel. Dukuh Setro,Kec. Tambaksari,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
168,Puskesmas Pucangsewu,"",Kel. Pucang Sewu,Kec. Gubeng,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,4%",Penanganan Penyakit Menular
169,Puskesmas Pucangsewu,"",Kel. Pucang Sewu,Kec. Gubeng,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
170,Puskesmas Pucangsewu,"",Kel. Kertajaya,Kec. Gubeng,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,1%",Penanganan Penyakit Menular
171,Puskesmas Pucangsewu,"",Kel. Kertajaya,Kec. Gubeng,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
172,Puskesmas Pucangsewu,"",Kel. Baratajaya,Kec. Gubeng,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,2%",Penanganan Penyakit Menular
173,Puskesmas Pucangsewu,"",Kel. Baratajaya,Kec. Gubeng,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
174,Puskesmas Mojo,"",Kel. Mojo,Kec. Gubeng,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,7%",Penanganan Penyakit Menular
175,Puskesmas Mojo,"",Kel. Mojo,Kec. Gubeng,Pandemi,tracing kontak erat COVID-19,"","",30,8,Tracing Covid-19,Surveilans Imunisasi
176,Puskesmas Mojo,"",Kel. Airlangga,Kec. Gubeng,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,6%",Penanganan Penyakit Menular
177,Puskesmas Mojo,"",Kel. Airlangga,Kec. Gubeng,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
178,Puskesmas Mojo,"",Kel. Gubeng,Kec. Gubeng,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,5%",Penanganan Penyakit Menular
179,Puskesmas Mojo,"",Kel. Gubeng,Kec. Gubeng,Pandemi,tracing kontak erat COVID-19,"","",38,8,Tracing Covid-19,Surveilans Imunisasi
180,Puskesmas Kalirungkut,"",Kel. Kalirungkut,Kec. Rungkut,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 96,6%",Penanganan Penyakit Menular
181,Puskesmas Kalirungkut,"",Kel. Kalirungkut,Kec. Rungkut,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
182,Puskesmas Kalirungkut,"",Kel. Rungkut Kidul,Kec. Rungkut,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,2%",Penanganan Penyakit Menular
183,Puskesmas Kalirungkut,"",Kel. Rungkut Kidul,Kec. Rungkut,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
184,Puskesmas Kalirungkut,"",Kel. Kedung Baruk,Kec. Rungkut,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,0%",Penanganan Penyakit Menular
185,Puskesmas Kalirungkut,"",Kel. Kedung Baruk,Kec. Rungkut,Pandemi,tracing kontak erat COVID-19,"","",30,8,Tracing Covid-19,Surveilans Imunisasi
186,Puskesmas Medokan Ayu,"",Kel. Medokan Ayu,Kec. Rungkut,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 91,3%",Penanganan Penyakit Menular
187,Puskesmas Medokan Ayu,"",Kel. Medokan Ayu,Kec. Rungkut,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
188,Puskesmas Medokan Ayu,"",Kel. PenjaringanSari,Kec. Rungkut,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 95,1%",Penanganan Penyakit Menular
189,Puskesmas Medokan Ayu,"",Kel. PenjaringanSari,Kec. Rungkut,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
190,Puskesmas Medokan Ayu,"",Kel. Wonorejo (rungkut),Kec. Rungkut,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 94,7%",Penanganan Penyakit Menular
191,Puskesmas Medokan Ayu,"",Kel. Wonorejo (rungkut),Kec. Rungkut,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
192,Puskesmas Tenggilis,"",Kel. Panjang Jiwo,Kec. Tenggilis Mejoyo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 95,8%",Penanganan Penyakit Menular
193,Puskesmas Tenggilis,"",Kel. Panjang Jiwo,Kec. Tenggilis Mejoyo,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
194,Puskesmas Tenggilis,"",Kel. Tenggilis Mejoyo,Kec. Tenggilis Mejoyo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 95,6%",Penanganan Penyakit Menular
195,Puskesmas Tenggilis,"",Kel. Tenggilis Mejoyo,Kec. Tenggilis Mejoyo,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
196,Puskesmas Tenggilis,"",Kel. Kendangsari,Kec. Tenggilis Mejoyo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 94,3%",Penanganan Penyakit Menular
197,Puskesmas Tenggilis,"",Kel. Kendangsari,Kec. Tenggilis Mejoyo,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
198,Puskesmas Tenggilis,"",Kel. Kutisari,Kec. Tenggilis Mejoyo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 96,4%",Penanganan Penyakit Menular
199,Puskesmas Tenggilis,"",Kel. Kutisari,Kec. Tenggilis Mejoyo,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
200,Puskesmas Gunung Anyar,"",Kel. Gunung Anyar Tambak,Kec. Gunung Anyar,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,8%",Penanganan Penyakit Menular
201,Puskesmas Gunung Anyar,"",Kel. Gunung Anyar Tambak,Kec. Gunung Anyar,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
202,Puskesmas Gunung Anyar,"",Kel. Gunung Anyar,Kec. Gunung Anyar,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,9%",Penanganan Penyakit Menular
203,Puskesmas Gunung Anyar,"",Kel. Gunung Anyar,Kec. Gunung Anyar,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
204,Puskesmas Gunung Anyar,"",Kel. Rungkut Menanggal,Kec. Gunung Anyar,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,8%",Penanganan Penyakit Menular
205,Puskesmas Gunung Anyar,"",Kel. Rungkut Menanggal,Kec. Gunung Anyar,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
206,Puskesmas Gunung Anyar,"",Kel. Rungkut Tengah,Kec. Gunung Anyar,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,3%",Penanganan Penyakit Menular
207,Puskesmas Gunung Anyar,"",Kel. Rungkut Tengah,Kec. Gunung Anyar,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
208,Puskesmas Menur,"",Kel. Menur Pumpungan,Kec. Sukolilo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,7%",Penanganan Penyakit Menular
209,Puskesmas Menur,"",Kel. Menur Pumpungan,Kec. Sukolilo,Pandemi,tracing kontak erat COVID-19,"","",317,8,Tracing Covid-19,Surveilans Imunisasi
210,Puskesmas Menur,"",Kel. Nginden Jangkungan,Kec. Sukolilo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,5%",Penanganan Penyakit Menular
211,Puskesmas Menur,"",Kel. Nginden Jangkungan,Kec. Sukolilo,Pandemi,tracing kontak erat COVID-19,"","",317,8,Tracing Covid-19,Surveilans Imunisasi
212,Puskesmas Menur,"",Kel. Semolowaru,Kec. Sukolilo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,3%",Penanganan Penyakit Menular
213,Puskesmas Menur,"",Kel. Semolowaru,Kec. Sukolilo,Pandemi,tracing kontak erat COVID-19,"","",322,8,Tracing Covid-19,Surveilans Imunisasi
214,Puskesmas Klampis Ngasem,"",Kel. Gebang Putih,Kec. Sukolilo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 96,2%",Penanganan Penyakit Menular
215,Puskesmas Klampis Ngasem,"",Kel. Gebang Putih,Kec. Sukolilo,Pandemi,tracing kontak erat COVID-19,"","",317,8,Tracing Covid-19,Surveilans Imunisasi
216,Puskesmas Klampis Ngasem,"",Kel. Klampis Ngasem,Kec. Sukolilo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,3%",Penanganan Penyakit Menular
217,Puskesmas Klampis Ngasem,"",Kel. Klampis Ngasem,Kec. Sukolilo,Pandemi,tracing kontak erat COVID-19,"","",317,8,Tracing Covid-19,Surveilans Imunisasi
218,Puskesmas Keputih,"",Kel. Medokan Semampir,Kec. Sukolilo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 97,3%",Penanganan Penyakit Menular
219,Puskesmas Keputih,"",Kel. Medokan Semampir,Kec. Sukolilo,Pandemi,tracing kontak erat COVID-19,"","",317,8,Tracing Covid-19,Surveilans Imunisasi
220,Puskesmas Keputih,"",Kel. Keputih,Kec. Sukolilo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,5%",Penanganan Penyakit Menular
221,Puskesmas Keputih,"",Kel. Keputih,Kec. Sukolilo,Pandemi,tracing kontak erat COVID-19,"","",317,8,Tracing Covid-19,Surveilans Imunisasi
222,Puskesmas Mulyorejo,"",Kel. Mulyorejo,Kec. Mulyorejo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,7%",Penanganan Penyakit Menular
223,Puskesmas Mulyorejo,"",Kel. Mulyorejo,Kec. Mulyorejo,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
224,Puskesmas Mulyorejo,"",Kel. Manyar Sabrangan,Kec. Mulyorejo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,1%",Penanganan Penyakit Menular
225,Puskesmas Mulyorejo,"",Kel. Manyar Sabrangan,Kec. Mulyorejo,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
226,Puskesmas Mulyorejo,"",Kel. Kejawan Putih tambak,Kec. Mulyorejo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,6%",Penanganan Penyakit Menular
227,Puskesmas Mulyorejo,"",Kel. Kejawan Putih tambak,Kec. Mulyorejo,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
228,Puskesmas Kalijudan,"",Kel. Kalisari,Kec. Mulyorejo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 97,9%",Penanganan Penyakit Menular
229,Puskesmas Kalijudan,"",Kel. Kalisari,Kec. Mulyorejo,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
230,Puskesmas Kalijudan,"",Kel. Dukuh Sutorejo,Kec. Mulyorejo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 97,7%",Penanganan Penyakit Menular
231,Puskesmas Kalijudan,"",Kel. Dukuh Sutorejo,Kec. Mulyorejo,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
232,Puskesmas Kalijudan,"",Kel. Kalijudan,Kec. Mulyorejo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 97,2%",Penanganan Penyakit Menular
233,Puskesmas Kalijudan,"",Kel. Kalijudan,Kec. Mulyorejo,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
234,Puskesmas Sawahan,"",Kel. Sawahan,Kec. Sawahan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 94,0%",Penanganan Penyakit Menular
235,Puskesmas Sawahan,"",Kel. Sawahan,Kec. Sawahan,Pandemi,tracing kontak erat COVID-19,"","",200,8,Tracing Covid-19,Surveilans Imunisasi
236,Puskesmas Sawahan,"",Kel. Petemon,Kec. Sawahan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 94,0%",Penanganan Penyakit Menular
237,Puskesmas Sawahan,"",Kel. Petemon,Kec. Sawahan,Pandemi,tracing kontak erat COVID-19,"","",259,8,Tracing Covid-19,Surveilans Imunisasi
238,Puskesmas Putat Jaya,"",Kel. Putat Jaya,Kec. Sawahan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 93,6%",Penanganan Penyakit Menular
239,Puskesmas Putat Jaya,"",Kel. Putat Jaya,Kec. Sawahan,Pandemi,tracing kontak erat COVID-19,"","",200,8,Tracing Covid-19,Surveilans Imunisasi
240,Puskesmas Pakis,"",Kel. Pakis,Kec. Sawahan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 96,8%",Penanganan Penyakit Menular
241,Puskesmas Pakis,"",Kel. Pakis,Kec. Sawahan,Pandemi,tracing kontak erat COVID-19,"","",200,8,Tracing Covid-19,Surveilans Imunisasi
242,Puskesmas Banyu Urip,"",Kel. Banyu Urip,Kec. Sawahan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,9%",Penanganan Penyakit Menular
243,Puskesmas Banyu Urip,"",Kel. Banyu Urip,Kec. Sawahan,Pandemi,tracing kontak erat COVID-19,"","",200,8,Tracing Covid-19,Surveilans Imunisasi
244,Puskesmas Banyu Urip,"",Kel. Kupang Krajan,Kec. Sawahan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,9%",Penanganan Penyakit Menular
245,Puskesmas Banyu Urip,"",Kel. Kupang Krajan,Kec. Sawahan,Pandemi,tracing kontak erat COVID-19,"","",200,8,Tracing Covid-19,Surveilans Imunisasi
246,Puskesmas Jagir,"",Kel. Jagir,Kec. Wonokromo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,4%",Penanganan Penyakit Menular
247,Puskesmas Jagir,"",Kel. Jagir,Kec. Wonokromo,Pandemi,tracing kontak erat COVID-19,"","",250,8,Tracing Covid-19,Surveilans Imunisasi
248,Puskesmas Jagir,"",Kel. Darmo,Kec. Wonokromo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,4%",Penanganan Penyakit Menular
249,Puskesmas Jagir,"",Kel. Darmo,Kec. Wonokromo,Pandemi,tracing kontak erat COVID-19,"","",257,8,Tracing Covid-19,Surveilans Imunisasi
250,Puskesmas Jagir,"",Kel. Sawunggaling,Kec. Wonokromo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,4%",Penanganan Penyakit Menular
251,Puskesmas Jagir,"",Kel. Sawunggaling,Kec. Wonokromo,Pandemi,tracing kontak erat COVID-19,"","",250,8,Tracing Covid-19,Surveilans Imunisasi
252,Puskesmas Wonokromo,"",Kel. Wonokromo,Kec. Wonokromo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,1%",Penanganan Penyakit Menular
253,Puskesmas Wonokromo,"",Kel. Wonokromo,Kec. Wonokromo,Pandemi,tracing kontak erat COVID-19,"","",250,8,Tracing Covid-19,Surveilans Imunisasi
254,Puskesmas Ngagel Rejo,"",Kel. Ngagel Rejo,Kec. Wonokromo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,4%",Penanganan Penyakit Menular
255,Puskesmas Ngagel Rejo,"",Kel. Ngagel Rejo,Kec. Wonokromo,Pandemi,tracing kontak erat COVID-19,"","",250,8,Tracing Covid-19,Surveilans Imunisasi
256,Puskesmas Ngagel Rejo,"",Kel. Ngagel,Kec. Wonokromo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,1%",Penanganan Penyakit Menular
257,Puskesmas Ngagel Rejo,"",Kel. Ngagel,Kec. Wonokromo,Pandemi,tracing kontak erat COVID-19,"","",250,8,Tracing Covid-19,Surveilans Imunisasi
258,Puskesmas Kedurus,"",Kel. Kedurus,Kec. Karangpilang,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 95,6%",Penanganan Penyakit Menular
259,Puskesmas Kedurus,"",Kel. Kedurus,Kec. Karangpilang,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
260,Puskesmas Kedurus,"",Kel. Kebraon,Kec. Karangpilang,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 96,7%",Penanganan Penyakit Menular
261,Puskesmas Kedurus,"",Kel. Kebraon,Kec. Karangpilang,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
262,Puskesmas Kedurus,"",Kel. Waru gunung,Kec. Karangpilang,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 95,5%",Penanganan Penyakit Menular
263,Puskesmas Kedurus,"",Kel. Waru gunung,Kec. Karangpilang,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
264,Puskesmas Kedurus,"",Kel. Karang pilang,Kec. Karangpilang,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 95,5%",Penanganan Penyakit Menular
265,Puskesmas Kedurus,"",Kel. Karang pilang,Kec. Karangpilang,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
266,Puskesmas Dukuh Kupang,"",Kel. Dukuh Kupang,Kec. Dukuh Pakis,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,3%",Penanganan Penyakit Menular
267,Puskesmas Dukuh Kupang,"",Kel. Dukuh Kupang,Kec. Dukuh Pakis,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
268,Puskesmas Dukuh Kupang,"",Kel. Dukuh Pakis,Kec. Dukuh Pakis,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 97,7%",Penanganan Penyakit Menular
269,Puskesmas Dukuh Kupang,"",Kel. Dukuh Pakis,Kec. Dukuh Pakis,Pandemi,tracing kontak erat COVID-19,"","",467,8,Tracing Covid-19,Surveilans Imunisasi
270,Puskesmas Dukuh Kupang,"",Kel. Gunung Sari,Kec. Dukuh Pakis,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,6%",Penanganan Penyakit Menular
271,Puskesmas Dukuh Kupang,"",Kel. Gunung Sari,Kec. Dukuh Pakis,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
272,Puskesmas Dukuh Kupang,"",Kel. Pradah KaliKendal,Kec. Dukuh Pakis,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 96,2%",Penanganan Penyakit Menular
273,Puskesmas Dukuh Kupang,"",Kel. Pradah KaliKendal,Kec. Dukuh Pakis,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
274,Puskesmas Wiyung,"",Kel. Wiyung,Kec. Wiyung,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,2%",Penanganan Penyakit Menular
275,Puskesmas Wiyung,"",Kel. Wiyung,Kec. Wiyung,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
276,Puskesmas Wiyung,"",Kel. Babatan,Kec. Wiyung,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,7%",Penanganan Penyakit Menular
277,Puskesmas Wiyung,"",Kel. Babatan,Kec. Wiyung,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
278,Puskesmas Wiyung,"",Kel. Jajar Tunggal,Kec. Wiyung,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,8%",Penanganan Penyakit Menular
279,Puskesmas Wiyung,"",Kel. Jajar Tunggal,Kec. Wiyung,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
280,Puskesmas Balas Klumprik,"",Kel. Balas Klumprik,Kec. Wiyung,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,6%",Penanganan Penyakit Menular
281,Puskesmas Balas Klumprik,"",Kel. Balas Klumprik,Kec. Wiyung,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
282,Puskesmas Gayungan,"",Kel. Gayungan,Kec. Gayungan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,2%",Penanganan Penyakit Menular
283,Puskesmas Gayungan,"",Kel. Gayungan,Kec. Gayungan,Pandemi,tracing kontak erat COVID-19,"","",34,8,Tracing Covid-19,Surveilans Imunisasi
284,Puskesmas Gayungan,"",Kel. Dukuh Menanggal,Kec. Gayungan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,6%",Penanganan Penyakit Menular
285,Puskesmas Gayungan,"",Kel. Dukuh Menanggal,Kec. Gayungan,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
286,Puskesmas Gayungan,"",Kel. Menanggal,Kec. Gayungan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 99,4%",Penanganan Penyakit Menular
287,Puskesmas Gayungan,"",Kel. Menanggal,Kec. Gayungan,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
288,Puskesmas Gayungan,"",Kel. Ketintang,Kec. Gayungan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,6%",Penanganan Penyakit Menular
289,Puskesmas Gayungan,"",Kel. Ketintang,Kec. Gayungan,Pandemi,tracing kontak erat COVID-19,"","",,8,Tracing Covid-19,Surveilans Imunisasi
290,Puskesmas Jemursari,"",Kel. Jemur Wonosari,Kec. Wonocolo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","",,3,"ABJ = 98,7%",Penanganan Penyakit Menular
