﻿_id,Perangkat Daerah,Lokasi survey,Kecamatan,Kelurahan,Tanggal survey,Jenis sampel,Klasifikasi sampel,Jumlah sampel,Keterangan Status Keamanan Pangan,Hasil pemeriksaan berdasarkan parameter yang diperiksa warna,Hasil pemeriksaan berdasarkan parameter diperiksa bau,Hasil pemeriksaan berdasarkan parameter diperiksa tekstur,Hasil pemeriksaan berdasarkan parameter diperiksa ph,Hasil pemeriksaan berdasarkan parameter uji eber,Hasil pemeriksaan berdasarkan parameter uji borax,Hasil pemeriksaan berdasarkan parameter uji formalin,Hasil pemeriksaan berdasarkan parameter uji lainnya
292,Dinas Ketahanan Pangan dan Pertanian,Pasar Gubeng Masjid,Tambaksari,Pacarkeling,2021-03-03 00:00:00,Terong Ungu291,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
293,Dinas Ketahanan Pangan dan Pertanian,Pasar Gubeng Masjid,Tambaksari,Pacarkeling,2021-03-03 00:00:00,Wortel292,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
294,Dinas Ketahanan Pangan dan Pertanian,Pasar Gubeng Masjid,Tambaksari,Pacarkeling,2021-03-03 00:00:00,Gambas293,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
295,Dinas Ketahanan Pangan dan Pertanian,Pasar Gubeng Masjid,Tambaksari,Pacarkeling,2021-03-03 00:00:00,Kentang294,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
296,Dinas Ketahanan Pangan dan Pertanian,Pasar Gubeng Masjid,Tambaksari,Pacarkeling,2021-03-03 00:00:00,Sawi Daging295,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
297,Dinas Ketahanan Pangan dan Pertanian,Pasar Gubeng Masjid,Tambaksari,Pacarkeling,2021-03-03 00:00:00,Manisa296,Sampel Bahan Pangan Segar Sayur dan Buah,1,tidak aman (positif mengandung E. Coli),Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,positif mengandung E. Coli
298,Dinas Ketahanan Pangan dan Pertanian,Pasar Gubeng Masjid,Tambaksari,Pacarkeling,2021-03-03 00:00:00,Jagung Manis297,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
299,Dinas Ketahanan Pangan dan Pertanian,Pasar Gubeng Masjid,Tambaksari,Pacarkeling,2021-03-03 00:00:00,Belimbing298,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
300,Dinas Ketahanan Pangan dan Pertanian,Pasar Gubeng Masjid,Tambaksari,Pacarkeling,2021-03-03 00:00:00,Kedondong299,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
301,Dinas Ketahanan Pangan dan Pertanian,Pasar Gubeng Masjid,Tambaksari,Pacarkeling,2021-03-03 00:00:00,Kentang300,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
302,Dinas Ketahanan Pangan dan Pertanian,Pasar Gubeng Masjid,Tambaksari,Pacarkeling,2021-03-03 00:00:00,Bengkoang301,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
303,Dinas Ketahanan Pangan dan Pertanian,Pasar Darmo Permai Timur,Dukuh Pakis,Pradah Kali Kendal,2021-03-04 00:00:00,Daun Singkong302,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
304,Dinas Ketahanan Pangan dan Pertanian,Pasar Darmo Permai Timur,Dukuh Pakis,Pradah Kali Kendal,2021-03-04 00:00:00,Kangkung303,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
305,Dinas Ketahanan Pangan dan Pertanian,Pasar Darmo Permai Timur,Dukuh Pakis,Pradah Kali Kendal,2021-03-04 00:00:00,Pare304,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
306,Dinas Ketahanan Pangan dan Pertanian,Pasar Darmo Permai Timur,Dukuh Pakis,Pradah Kali Kendal,2021-03-04 00:00:00,Lobak305,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
307,Dinas Ketahanan Pangan dan Pertanian,Pasar Darmo Permai Timur,Dukuh Pakis,Pradah Kali Kendal,2021-03-04 00:00:00,Terong Lalap306,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
308,Dinas Ketahanan Pangan dan Pertanian,Pasar Darmo Permai Timur,Dukuh Pakis,Pradah Kali Kendal,2021-03-04 00:00:00,Terong Hijau307,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
309,Dinas Ketahanan Pangan dan Pertanian,Pasar Darmo Permai Timur,Dukuh Pakis,Pradah Kali Kendal,2021-03-04 00:00:00,Kubis308,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
310,Dinas Ketahanan Pangan dan Pertanian,Pasar Darmo Permai Timur,Dukuh Pakis,Pradah Kali Kendal,2021-03-04 00:00:00,Wortel309,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
311,Dinas Ketahanan Pangan dan Pertanian,Pasar Darmo Permai Timur,Dukuh Pakis,Pradah Kali Kendal,2021-03-04 00:00:00,Timun310,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
312,Dinas Ketahanan Pangan dan Pertanian,Pasar Darmo Permai Timur,Dukuh Pakis,Pradah Kali Kendal,2021-03-04 00:00:00,Jeruk Nipis311,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
313,Dinas Ketahanan Pangan dan Pertanian,Pasar Darmo Permai Timur,Dukuh Pakis,Pradah Kali Kendal,2021-03-04 00:00:00,Kecambah312,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
314,Dinas Ketahanan Pangan dan Pertanian,Pasar Darmo Permai Timur,Dukuh Pakis,Pradah Kali Kendal,2021-03-04 00:00:00,Sawi Daging313,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
315,Dinas Ketahanan Pangan dan Pertanian,Pasar Darmo Permai Timur,Dukuh Pakis,Pradah Kali Kendal,2021-03-04 00:00:00,Jagung Manis314,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
316,Dinas Ketahanan Pangan dan Pertanian,Pasar Darmo Permai Timur,Dukuh Pakis,Pradah Kali Kendal,2021-03-04 00:00:00,Manisa315,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
317,Dinas Ketahanan Pangan dan Pertanian,Pasar Simorejo Timur,Sukomanunggal,Simomulyo,2021-03-04 00:00:00,Selada Keriting316,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
318,Dinas Ketahanan Pangan dan Pertanian,Pasar Simorejo Timur,Sukomanunggal,Simomulyo,2021-03-04 00:00:00,Jeruk Nipis317,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
319,Dinas Ketahanan Pangan dan Pertanian,Pasar Simorejo Timur,Sukomanunggal,Simomulyo,2021-03-04 00:00:00,Kubis318,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
320,Dinas Ketahanan Pangan dan Pertanian,Pasar Simorejo Timur,Sukomanunggal,Simomulyo,2021-03-04 00:00:00,Tomat319,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
321,Dinas Ketahanan Pangan dan Pertanian,Pasar Simorejo Timur,Sukomanunggal,Simomulyo,2021-03-04 00:00:00,Jagung Manis320,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
322,Dinas Ketahanan Pangan dan Pertanian,Pasar Simorejo Timur,Sukomanunggal,Simomulyo,2021-03-04 00:00:00,Manisa321,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
323,Dinas Ketahanan Pangan dan Pertanian,Pasar Simorejo Timur,Sukomanunggal,Simomulyo,2021-03-04 00:00:00,Kentang322,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
324,Dinas Ketahanan Pangan dan Pertanian,Pasar Simorejo Timur,Sukomanunggal,Simomulyo,2021-03-04 00:00:00,Timun323,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
325,Dinas Ketahanan Pangan dan Pertanian,Pasar Simorejo Timur,Sukomanunggal,Simomulyo,2021-03-04 00:00:00,Sawi Putih324,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
326,Dinas Ketahanan Pangan dan Pertanian,Pasar Simorejo Timur,Sukomanunggal,Simomulyo,2021-03-04 00:00:00,Sawi Daging325,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
327,Dinas Ketahanan Pangan dan Pertanian,Pasar Simorejo Timur,Sukomanunggal,Simomulyo,2021-03-04 00:00:00,Bunga Kol326,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
328,Dinas Ketahanan Pangan dan Pertanian,Pasar Simorejo Timur,Sukomanunggal,Simomulyo,2021-03-04 00:00:00,Kedondong327,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
329,Dinas Ketahanan Pangan dan Pertanian,Pasar Simorejo Timur,Sukomanunggal,Simomulyo,2021-03-04 00:00:00,Terong328,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
330,Dinas Ketahanan Pangan dan Pertanian,Pasar Simorejo Timur,Sukomanunggal,Simomulyo,2021-03-04 00:00:00,Buncis329,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
331,Dinas Ketahanan Pangan dan Pertanian,Pasar Rahardjo,Bulak,Bulak,2021-03-04 00:00:00,Jagung Manis330,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
332,Dinas Ketahanan Pangan dan Pertanian,Pasar Rahardjo,Bulak,Bulak,2021-03-04 00:00:00,Wortel331,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
333,Dinas Ketahanan Pangan dan Pertanian,Pasar Rahardjo,Bulak,Bulak,2021-03-04 00:00:00,Terong Ungu332,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
334,Dinas Ketahanan Pangan dan Pertanian,Pasar Rahardjo,Bulak,Bulak,2021-03-04 00:00:00,Pare333,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
335,Dinas Ketahanan Pangan dan Pertanian,Pasar Rahardjo,Bulak,Bulak,2021-03-04 00:00:00,Kentang334,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
336,Dinas Ketahanan Pangan dan Pertanian,Pasar Rahardjo,Bulak,Bulak,2021-03-04 00:00:00,Gambas335,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
337,Dinas Ketahanan Pangan dan Pertanian,Pasar Rahardjo,Bulak,Bulak,2021-03-04 00:00:00,Manisa336,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
338,Dinas Ketahanan Pangan dan Pertanian,Pasar Rahardjo,Bulak,Bulak,2021-03-04 00:00:00,Kacang Panjang337,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
339,Dinas Ketahanan Pangan dan Pertanian,Pasar Rahardjo,Bulak,Bulak,2021-03-04 00:00:00,Kecambah338,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
340,Dinas Ketahanan Pangan dan Pertanian,Pasar Rahardjo,Bulak,Bulak,2021-03-04 00:00:00,Bunga Kol339,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
341,Dinas Ketahanan Pangan dan Pertanian,Pasar Rahardjo,Bulak,Bulak,2021-03-04 00:00:00,Jeruk Nipis340,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
342,Dinas Ketahanan Pangan dan Pertanian,Pasar Rahardjo,Bulak,Bulak,2021-03-04 00:00:00,Buncis341,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
343,Dinas Ketahanan Pangan dan Pertanian,Pasar Rahardjo,Bulak,Bulak,2021-03-04 00:00:00,Sawi Daging342,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
344,Dinas Ketahanan Pangan dan Pertanian,Pasar Rahardjo,Bulak,Bulak,2021-03-04 00:00:00,Timun343,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
345,Dinas Ketahanan Pangan dan Pertanian,Pasar Sinar Baru,Rungkut,Kedung Baruk,2021-03-10 00:00:00,Jagung Manis344,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
346,Dinas Ketahanan Pangan dan Pertanian,Pasar Sinar Baru,Rungkut,Kedung Baruk,2021-03-10 00:00:00,Terong345,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
347,Dinas Ketahanan Pangan dan Pertanian,Pasar Sinar Baru,Rungkut,Kedung Baruk,2021-03-10 00:00:00,Wortel346,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
348,Dinas Ketahanan Pangan dan Pertanian,Pasar Sinar Baru,Rungkut,Kedung Baruk,2021-03-10 00:00:00,Jamur347,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
349,Dinas Ketahanan Pangan dan Pertanian,Pasar Sinar Baru,Rungkut,Kedung Baruk,2021-03-10 00:00:00,Kentang348,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
350,Dinas Ketahanan Pangan dan Pertanian,Pasar Sinar Baru,Rungkut,Kedung Baruk,2021-03-10 00:00:00,Tomat349,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
351,Dinas Ketahanan Pangan dan Pertanian,Pasar Sinar Baru,Rungkut,Kedung Baruk,2021-03-10 00:00:00,Cabe Rawit350,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
352,Dinas Ketahanan Pangan dan Pertanian,Pasar Sinar Baru,Rungkut,Kedung Baruk,2021-03-10 00:00:00,Jeruk Pecel351,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
353,Dinas Ketahanan Pangan dan Pertanian,Pasar Sinar Baru,Rungkut,Kedung Baruk,2021-03-10 00:00:00,Cabe Merah352,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
354,Dinas Ketahanan Pangan dan Pertanian,Pasar Sinar Baru,Rungkut,Kedung Baruk,2021-03-10 00:00:00,Lemon353,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
355,Dinas Ketahanan Pangan dan Pertanian,Pasar Sinar Baru,Rungkut,Kedung Baruk,2021-03-10 00:00:00,Kecambah354,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
356,Dinas Ketahanan Pangan dan Pertanian,Pasar Sinar Baru,Rungkut,Kedung Baruk,2021-03-10 00:00:00,Timun355,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
357,Dinas Ketahanan Pangan dan Pertanian,Pasar Sinar Baru,Rungkut,Kedung Baruk,2021-03-10 00:00:00,Kacang Panjang356,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
358,Dinas Ketahanan Pangan dan Pertanian,Pasar Sinar Baru,Rungkut,Kedung Baruk,2021-03-10 00:00:00,Gambas357,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
359,Dinas Ketahanan Pangan dan Pertanian,Pasar Kalianak,Krembangan,Morokrembangan,2021-03-10 00:00:00,Buncis358,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
360,Dinas Ketahanan Pangan dan Pertanian,Pasar Kalianak,Krembangan,Morokrembangan,2021-03-10 00:00:00,Wortel359,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
361,Dinas Ketahanan Pangan dan Pertanian,Pasar Kalianak,Krembangan,Morokrembangan,2021-03-10 00:00:00,Kacang Panjang360,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
362,Dinas Ketahanan Pangan dan Pertanian,Pasar Kalianak,Krembangan,Morokrembangan,2021-03-10 00:00:00,Terong Ungu361,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
363,Dinas Ketahanan Pangan dan Pertanian,Pasar Kalianak,Krembangan,Morokrembangan,2021-03-10 00:00:00,Bombay362,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
364,Dinas Ketahanan Pangan dan Pertanian,Pasar Kalianak,Krembangan,Morokrembangan,2021-03-10 00:00:00,Jeruk Nipis363,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
365,Dinas Ketahanan Pangan dan Pertanian,Pasar Kalianak,Krembangan,Morokrembangan,2021-03-10 00:00:00,Ketimun364,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
366,Dinas Ketahanan Pangan dan Pertanian,Pasar Kalianak,Krembangan,Morokrembangan,2021-03-10 00:00:00,Jeruk Lemon365,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
367,Dinas Ketahanan Pangan dan Pertanian,Pasar Kalianak,Krembangan,Morokrembangan,2021-03-10 00:00:00,Kedondong366,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
368,Dinas Ketahanan Pangan dan Pertanian,Pasar Kalianak,Krembangan,Morokrembangan,2021-03-10 00:00:00,Wortel367,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
369,Dinas Ketahanan Pangan dan Pertanian,Pasar Kalianak,Krembangan,Morokrembangan,2021-03-10 00:00:00,Kluwih368,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
370,Dinas Ketahanan Pangan dan Pertanian,Pasar Kalianak,Krembangan,Morokrembangan,2021-03-10 00:00:00,Jagung Manis369,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
371,Dinas Ketahanan Pangan dan Pertanian,Pasar Kalianak,Krembangan,Morokrembangan,2021-03-10 00:00:00,Kedondong370,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
372,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Tenggilis Mejoyo,Kendangsari,2021-03-03 00:00:00,Mujair371,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
373,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Tenggilis Mejoyo,Kendangsari,2021-03-03 00:00:00,Bandeng372,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
374,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Tenggilis Mejoyo,Kendangsari,2021-03-03 00:00:00,Wader373,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
375,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Tenggilis Mejoyo,Kendangsari,2021-03-03 00:00:00,Kuniran374,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
376,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Tenggilis Mejoyo,Kendangsari,2021-03-03 00:00:00,Cumi Cumi375,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
377,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Tenggilis Mejoyo,Kendangsari,2021-03-03 00:00:00,Kerang376,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
378,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Tenggilis Mejoyo,Kendangsari,2021-03-03 00:00:00,Udang Vanamae377,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
379,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Tenggilis Mejoyo,Kendangsari,2021-03-03 00:00:00,Kembung378,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
380,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Tenggilis Mejoyo,Kendangsari,2021-03-03 00:00:00,Kol Nenek379,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
381,Dinas Ketahanan Pangan dan Pertanian,Pasar Kendangsari,Tenggilis Mejoyo,Kendangsari,2021-03-03 00:00:00,Patin380,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
382,Dinas Ketahanan Pangan dan Pertanian,Pasar Dupak Bandarejo,Krembangan,Dupak,2021-03-03 00:00:00,Kerang381,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
383,Dinas Ketahanan Pangan dan Pertanian,Pasar Dupak Bandarejo,Krembangan,Dupak,2021-03-03 00:00:00,Cukil382,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
384,Dinas Ketahanan Pangan dan Pertanian,Pasar Dupak Bandarejo,Krembangan,Dupak,2021-03-03 00:00:00,Ikan Kembung383,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
385,Dinas Ketahanan Pangan dan Pertanian,Pasar Dupak Bandarejo,Krembangan,Dupak,2021-03-03 00:00:00,Dorang384,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
386,Dinas Ketahanan Pangan dan Pertanian,Pasar Dupak Bandarejo,Krembangan,Dupak,2021-03-03 00:00:00,Cumi Cumi385,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
387,Dinas Ketahanan Pangan dan Pertanian,Pasar Dupak Bandarejo,Krembangan,Dupak,2021-03-03 00:00:00,Kuniran386,Sampel Bahan Pangan Segar Ikan Segar,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
