﻿_id,pd_pelaksana,jenis_pelayanan,nama_layanan,status_pelaku_usaha,jumlah_berkas_masuk,jumlah_berkas_selesai_pd_teknis,jumlah_berkas_selesai_tepat_waktu_pd_teknis,jumlah_penerbitan_ijin_pd_teknis,jumlah_berkas_selesai_dpmptsp,jumlah_berkas_selesai_tepat_waktu_dpmptsp,peraturan_mengatur_ketepatan_waktu,sistem_pelayanan
121,Dinas Kesehatan,Sertifikasi Laik Hygiene Sanitasi Rumah Makan / Restoran,Perpanjangan Sertifikasi Laik Hygiene Sanitasi Rumah Makan / Restoran,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
122,Dinas Kesehatan,Sertifikat Pengolahan Pangan Industri Rumah Tangga,Sertifikat Pengolahan Pangan Industri Rumah Tangga,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
123,Dinas Kesehatan,PIRT,Sertifikat Baru Produksi Pangan Industri Rumah Tangga (PIRT),Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
124,Dinas Kesehatan,PIRT,Perpanjangan Sertifikat Produksi Pangan Industri Rumah Tangga (PIRT),Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
125,Dinas Kesehatan,PIRT,Penambahan Produk Sertifikat Produksi Pangan Industri Rumah Tangga (PIRT),Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
126,Dinas Kesehatan,Sertifikat Penyuluhan Keamanan Pangan,Perpanjangan Sertifikat Penyuluhan Keamanan Pangan,Pelaku Usaha,1,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
127,Dinas Kesehatan,Sertifikat Penyuluhan Keamanan Pangan,Permohonan Baru Sertifikat Penyuluhan Keamanan Pangan,Pelaku Usaha,14,12,"",0,12,12,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
128,Dinas Kesehatan,Sertifikat Standar Penetapan Penyelenggaraan UTD kelas Madya di Rumah Sakit Pemerintah,Izin Baru Sertifikat Standar Penetapan Penyelenggaraan UTD kelas Madya di Rumah Sakit Pemerintah,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
129,Dinas Kesehatan,Surat Keterangan Kesesuaian Peruntukan Lokasi dan Lahan serta Pertimbangan Kebutuhan Rumah Sakit,Ijin Baru Surat Keterangan Kesesuaian Peruntukan Lokasi dan Lahan serta Pertimbangan Kebutuhan Rumah Sakit,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
130,Dinas Kesehatan,Surat Keterangan Kesesuaian Peruntukan Lokasi dan Lahan serta Pertimbangan Kebutuhan Rumah Sakit,Perpanjangan Surat Keterangan Kesesuaian Peruntukan Lokasi dan Lahan serta Pertimbangan Kebutuhan Rumah Sakit,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
131,Dinas Kesehatan,Surat Keterangan Laik Sehat Hotel,Surat Keterangan Baru Laik Sehat Hotel,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
132,Dinas Kesehatan,Surat Keterangan Laik Sehat Hotel,Perpanjangan Surat Keterangan Laik Sehat Hotel,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
133,Dinas Kesehatan,Surat Keterangan Pertimbangan Persetujuan Klinik Pratama dan Utama,Baru Surat Keterangan Pertimbangan Persetujuan Klinik Pratama dan Utama,Pelaku Usaha,7,1,"",1,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
134,Dinas Kesehatan,Surat Rekomendasi Penunjang Antar OPD,"Surat Rekomendasi Penggalian, Pemindahan Jenazah dan/atau Kerangka Jenazah",Non Pelaku Usaha,18,13,"",13,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
135,Dinas Kesehatan,Surat Rekomendasi Penunjang Antar OPD,"Surat Rekomendasi Pengangkutan, Pengabuan atau Kremasi Jenazah dan/atau Kerangka Jenazah kematian disebabkan oleh penyakit menular",Non Pelaku Usaha,3,2,"",2,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
136,Dinas Kesehatan,Surat Rekomendasi Penunjang Antar OPD,"Surat Rekomendasi Pengangkutan, Pengabuan atau Kremasi Jenazah dan/atau Kerangka Jenazah kematian disebabkan oleh penyakit tidak menular",Non Pelaku Usaha,60,56,"",56,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
137,Dinas Kesehatan,STPT,Sarana-Perpanjangan Surat Terdaftar Penyehat Tradisional - STPT,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
138,Dinas Kesehatan,STPT,Sarana-Ijin Baru Surat Terdaftar Penyehat Tradisional - STPT,Non Pelaku Usaha,5,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
139,Dinas Kesehatan,STPT,Perorangan-Ijin Baru Surat Terdaftar Penyehat Tradisional - STPT,Non Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
140,Dinas Kesehatan,STPT,Perorangan-Perpanjangan Surat Terdaftar Penyehat Tradisional - STPT,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
141,Dinas Kesehatan,STPT,Perorangan-Pencabutan Surat Terdaftar Penyehat Tradisional - STPT,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
142,Dinas Kesehatan,Surat Usulan Laboratorium Pemeriksaan Covid19,Surat Usulan Laboratorium Pemeriksaan Covid19,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
143,Dinas Kesehatan,SIKTG,Izin Baru Kerja Tenaga Teknis Gigi - SIKTG,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
144,Dinas Kesehatan,SIKTG,Perpanjangan Izin Kerja Tenaga Teknis Gigi - SIKTG,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
145,Dinas Kesehatan,SIKTG,Pencabutan Izin Kerja Tenaga Teknis Gigi - SIKTG,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
146,Dinas Kesehatan,SIKTGz,Sarana-Izin Baru Tenaga Gizi - SIKTGz,Non Pelaku Usaha,2,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
147,Dinas Kesehatan,SIKTGz,Sarana-Perpanjangan Izin Tenaga Gizi - SIKTGz,Non Pelaku Usaha,9,3,"",0,3,3,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
148,Dinas Kesehatan,SIKTGz,Sarana-Pencabutan Izin Tenaga Gizi - SIKTGz,Non Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
149,Dinas Kesehatan,SIKTGz,Sarana-Cabut Pindah Izin Tenaga Gizi - SIKTGz,Non Pelaku Usaha,2,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
150,Dinas Kesehatan,SIKTGz,Perorangan-Pencabutan Izin Tenaga Gizi - SIPTGz,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
151,Dinas Kesehatan,SIKTGz,Perorangan-Izin Baru Tenaga Gizi - SIPTGz,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
152,Dinas Kesehatan,SIKTGz,Perorangan-Perpanjangan Izin Tenaga Gizi - SIPTGz,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
153,Dinas Kesehatan,SIPTKT,Perorangan-Izin Baru SIPTKT Interkontinental,Non Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
154,Dinas Kesehatan,SIPTKT,Sarana-Izin Baru SIPTKT Interkontinental,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
155,Dinas Kesehatan,SIPTKT,Perorangan - Izin Baru Praktik Tenaga Kesehatan Tradisional - SIPTKT,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
156,Dinas Kesehatan,SIPTKT,Sarana - Izin Baru Praktik Tenaga Kesehatan Tradisional - SIPTKT,Non Pelaku Usaha,2,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
157,Dinas Kesehatan,SIPTKT,Sarana - Perpanjangan Izin Praktik Tenaga Kesehatan Tradisional - SIPTKT,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
158,Dinas Kesehatan,SIPTKT,Sarana - Cabut Pindah Izin Praktik Tenaga Kesehatan Tradisional - SIPTKT,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
159,Dinas Kesehatan,SIPTKT,Perorangan - Perpanjangan Izin Praktik Tenaga Kesehatan Tradisional - SIPTKT,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
160,Dinas Kesehatan,SIKTS,Izin Baru Kerja Tenaga Sanitarian - SIKTS,Non Pelaku Usaha,2,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
161,Dinas Kesehatan,SIKTS,Perpanjangan Izin Kerja Tenaga Sanitarian - SIKTS,Non Pelaku Usaha,9,8,"",0,8,8,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
162,Dinas Kesehatan,SIKTS,Pencabutan izin Kerja Tenaga Sanitarian - SIKTS,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
163,Dinas Kesehatan,SIKTS,Cabut Pindah izin Kerja Tenaga Sanitarian - SIKTS,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
164,Dinas Kesehatan,SIPTTK,Izin Baru Praktik Teknis Kefarmasian - SIPTTK,Non Pelaku Usaha,56,28,"",0,28,28,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
165,Dinas Kesehatan,SIPTTK,Perpanjangan Izin Praktik Teknis Kefarmasian - SIPTTK,Non Pelaku Usaha,35,21,"",0,21,21,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
166,Dinas Kesehatan,SIPTTK,Pencabutan Izin Praktik Teknis Kefarmasian - SIPTTK,Non Pelaku Usaha,25,14,"",0,14,14,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
167,Dinas Kesehatan,SIPTTK,Pergantian Teknis Kefarmasian - SIPTTK,Non Pelaku Usaha,3,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
168,Dinas Kesehatan,SIPTTK,Surat Keterangan Izin Praktik Teknis Kefarmasian - SIPTTK,Non Pelaku Usaha,2,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
169,Dinas Kesehatan,SIPTTK,Cabut Pindah Izin Praktik Teknis Kefarmasian - SIPTTK,Non Pelaku Usaha,3,2,"",0,2,2,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
170,Dinas Kesehatan,SIPTGM,Sarana-Izin Praktik Terapis Gigi dan Mulut - SIPTGM,Non Pelaku Usaha,4,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
171,Dinas Kesehatan,SIPTGM,Sarana-Perpanjangan Izin Praktik Terapis Gigi dan Mulut - SIPTGM,Non Pelaku Usaha,9,7,"",0,7,7,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
172,Dinas Kesehatan,SIPTGM,Sarana-Pencabutan Izin Praktik Terapis Gigi dan Mulut - SIPTGM,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
173,Dinas Kesehatan,SIPTGM,Sarana-Cabut Pindah Izin Praktik Terapis Gigi dan Mulut - SIPTGM,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
174,Dinas Kesehatan,SIPTGM,Perorangan-Izin Praktik Terapis Gigi dan Mulut - SIPTGM,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
175,Dinas Kesehatan,SIPTGM,Perorangan - Perpanjangan Izin Praktik Terapis Gigi dan Mulut - SIPTGM,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
176,Dinas Kesehatan,SIPTW,Sarana-Izin Baru Tenaga Terapis Wicara - SIPTW,Non Pelaku Usaha,1,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
177,Dinas Kesehatan,SIPTW,Sarana-Perpanjangan Izin Tenaga Terapis Wicara - SIPTW,Non Pelaku Usaha,3,3,"",0,3,3,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
178,Dinas Kesehatan,SIPTW,Perorangan - Izin Baru Tenaga Terapis Wicara - SIKTW,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
179,Dinas Kesehatan,SIPTW,Perorangan-Perpanjangan Izin Tenaga Terapis Wicara - SIKTW,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
180,Dinas Perhubungan,Andal Lalin,Andal Lalin Kategori Sedang (S),Pelaku Usaha,6,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
181,Dinas Perhubungan,Andal Lalin,Andal Lalin Kategori Rendah (R),Pelaku Usaha,14,12,"",0,12,12,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
182,Dinas Perhubungan,Andal Lalin,Andal Lalin Kategori Tinggi (T),Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
183,Dinas Perhubungan,Izin Insidentil,Izin Insidentil,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
184,Dinas Perhubungan,Izin Penyelenggaraan Tempat Parkir,Izin Baru Penyelenggaraan Tempat Parkir,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
185,Dinas Perhubungan,Izin Penyelenggaraan Tempat Parkir,Perpanjangan Penyelenggaraan Tempat Parkir,Pelaku Usaha,5,2,"",0,2,2,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
186,Dinas Perhubungan,Jumlah Berat Bruto (JBB),Jumlah Berat Bruto (JBB) > 3.500 kg (PKB. Tandes),Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
187,Dinas Perhubungan,Jumlah Berat Bruto (JBB),Jumlah Berat Bruto (JBB) > 3.500 kg (PKB. Tandes),Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
188,Dinas Perhubungan,Jumlah Berat Bruto (JBB),Jumlah Berat Bruto (JBB) < 3.500kg (PKB. Wiyung),Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
189,Dinas Perhubungan,Peremajaan Angkutan Penumpang Umum (Bus Kota),Pertimbangan Peremajaan Angkutan Penumpang Umum (Bus Kota),Pelaku Usaha,2,2,"",0,2,2,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
190,Dinas Perhubungan,Peremajaan Angkutan Penumpang Umum (Bus Kota),Rekomendasi Peremajaan Angkutan Umum (Angkot),Pelaku Usaha,1,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
191,Dinas Perhubungan,Rekomendasi Perubahan Peruntukan Angkot,Rekomendasi Perubahan Peruntukan Angkot,Non Pelaku Usaha,1,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
192,Dinas Perhubungan,Rekomendasi Perubahan Peruntukan Taksi,Rekomendasi Perubahan Peruntukan Taksi,Non Pelaku Usaha,1,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
193,Dinas Perhubungan,SLF,SLF Bersyarat DISHUB Non Sederhana,Pelaku Usaha,16,15,"",15,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
194,Badan Penanggulangan Bencana Daerah,Izin Pengumpulan Sumbangan (Bencana),Izin Pengumpulan Sumbangan (Bencana),Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
195,Dinas Pemadam Kebakaran dan Penyelamatan,Izin Pemakaian Gedung/Fasilitas Pusat Pendidikan dan Pelatihan Ketrampilan Tenaga Kebakaran,Izin Pemakaian Gedung/Fasilitas Pusat Pendidikan dan Pelatihan Ketrampilan Tenaga Kebakaran,Non Pelaku Usaha,48,28,"",0,28,28,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
196,Dinas Pemadam Kebakaran dan Penyelamatan,Rekomendasi Sistem Proteksi Kebakaran,Rekomendasi Sistem Proteksi Kebakaran,Pelaku Usaha,18,10,"",0,10,10,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
197,Dinas Pemadam Kebakaran dan Penyelamatan,SLF,SLF Bersyarat DPKP Sederhana,Pelaku Usaha,3,1,"",1,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
198,Dinas Pemadam Kebakaran dan Penyelamatan,SLF,SLF Bersyarat DPKP Non Sederhana,Pelaku Usaha,16,15,"",15,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
199,Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan,PBG,PBG Non Rumah Tinggal,Pelaku Usaha,680,288,"",288,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
200,Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan,PBG,PBG Rumah Tinggal,Non Pelaku Usaha,93,76,"",76,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
201,Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan,Izin Pemakaian Rusun,Pemberian Izin Pemakaian Rusun,Non Pelaku Usaha,34,6,"",6,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
202,Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan,Izin Pemakaian Rusun,Perpanjangan Izin Pemakaian Rusun,Non Pelaku Usaha,33,3,"",0,3,3,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
203,Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan,KKPR,KKPR Rumah Tinggal,Non Pelaku Usaha,427,390,"",390,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
204,"","","","",,,"",,,,"",""
205,Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan,Rekomendasi BAST Administrasi PSU,Rekomendasi BAST Administrasi PSU,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
206,Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan,Rekomendasi Pertelaan,Rekomendasi Pertelaan,Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
207,Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan,SLF,Perpanjangan Perizinan Sertifikat Laik Fungsi (SLF) Non Rumah Tinggal UMKM,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
208,Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan,SLF,Perizinan Baru Sertifikat Laik Fungsi (SLF) Non Rumah Tinggal,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
209,Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan,SLF,Perpanjangan Perizinan Sertifikat Laik Fungsi (SLF) Non Rumah Tinggal,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
210,Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan,SLF,"Perizinan Baru Sertifikat Laik Fungsi (SLF) Non Rumah Tinggal Bangunan tdk sederhana = bangunan gedung non rumah tinggal dengan luas bangunan paling sedikit 2.500 m2, rumah susun, dan apartemen",Pelaku Usaha,20,6,"",0,6,6,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
211,Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan,SLF,Perpanjangan Perizinan Sertifikat Laik Fungsi (SLF) Non Rumah Tinggal TABG,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
212,Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan,SLF,Perizinan Baru Sertifikat Laik Fungsi (SLF) Non Rumah Tinggal Bangunan sederhana = non rumah tinggal dengan jumlah lantai bangunan diatas 2 lantai dengan luas bangunan lebih dari 500 m2,Pelaku Usaha,6,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
213,Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan,SLF,Baru SLF Bersyarat NRT Non Sederhana,Pelaku Usaha,30,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
214,Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan,SLF,Baru SLF Bersyarat NRT Sederhana,Pelaku Usaha,7,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
215,Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan,SLF,SLF Bersyarat DPRKPP Sederhana,Pelaku Usaha,4,2,"",0,2,2,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
216,Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan,SLF,SLF Bersyarat DPRKPP Non Sederhana,Pelaku Usaha,22,19,"",0,19,19,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
217,Dinas Sosial,Izin Pengumpulan Sumbangan Sosial (Sosial),Izin Pengumpulan Sumbangan Sosial (Sosial),Non Pelaku Usaha,1,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
218,Dinas Sosial,Rekomendasi Izin Adopsi,Rekomendasi Izin Adopsi,Non Pelaku Usaha,4,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
219,Dinas Sosial,Surat Tanda Pendaftaran Lembaga Kesejahteraan Sosial (STP-LKS),Baru Surat Tanda Pendaftaran Lembaga Kesejahteraan Sosial (STP-LKS),Non Pelaku Usaha,3,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
220,Dinas Sosial,Surat Tanda Pendaftaran Lembaga Kesejahteraan Sosial (STP-LKS),Perpanjangan Surat Tanda Pendaftaran Lembaga Kesejahteraan Sosial (STP-LKS),Non Pelaku Usaha,7,2,"",0,2,2,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
221,Dinas Sosial,Surat Tanda Pendaftaran Lembaga Kesejahteraan Sosial (STP-LKS),Perubahan Surat Tanda Pendaftaran Lembaga Kesejahteraan Sosial (STP-LKS),Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
222,Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan,Susunan Pengurus dan Pengawas Koperasi,Keterangan Susunan Pengurus dan Pengawas Koperasi,Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
223,Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan,Susunan Pengurus dan Pengawas Koperasi,Pembaharuan Keterangan Susunan Pengurus dan Pengawas Koperasi,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
224,"","","","",,,"",,,,"",""
225,"","","","",,,"",,,,"",""
226,Dinas Ketahanan Pangan dan Pertanian,Praktik Dokter Hewan dan Pelayanan Paramedik Veteriner (Praktik Dokter Hewan untuk WNI),Praktik Dokter Hewan dan Pelayanan Paramedik Veteriner (Praktik Dokter Hewan untuk WNI),Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
227,Dinas Ketahanan Pangan dan Pertanian,Keterangan Terdaftar Kelompok Pembudidaya Ikan (POKDAKAN),Keterangan Terdaftar Kelompok Pembudidaya Ikan (POKDAKAN),Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
228,Dinas Ketahanan Pangan dan Pertanian,Keterangan Terdaftar Kelompok Tani,Keterangan Terdaftar Kelompok Tani,Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
229,Dinas Ketahanan Pangan dan Pertanian,Keterangan Terdaftar Kelompok Tani,Keterangan Terdaftar Kelompok Tani Perkotaan,Pelaku Usaha,2,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
230,Dinas Ketahanan Pangan dan Pertanian,Keterangan Terdaftar Kelompok Tani,Keterangan Terdaftar Kelompok Usaha Bersama (KUB) Nelayan,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
231,Dinas Ketahanan Pangan dan Pertanian,Keterangan Terdaftar Kelompok Tani,Keterangan Terdaftar Kelompok Wanita Tani (KWT),Pelaku Usaha,2,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
232,Dinas Ketahanan Pangan dan Pertanian,Pangan Segar Asal Tumbuhan  Produk Dalam Negeri Usaha Kecil (PSAT-PDUK),Pangan Segar Asal Tumbuhan  Produk Dalam Negeri Usaha Kecil (PSAT-PDUK) PUTIH,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
233,Dinas Ketahanan Pangan dan Pertanian,Pangan Segar Asal Tumbuhan  Produk Dalam Negeri Usaha Kecil (PSAT-PDUK),Pangan Segar Asal Tumbuhan  Produk Dalam Negeri Usaha Kecil (PSAT-PDUK) HIJAU,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
234,Dinas Ketahanan Pangan dan Pertanian,SIPP Keswan,SIPP Keswan,Non Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
235,Dinas Ketahanan Pangan dan Pertanian,Rekomendasi Instalasi Karantina Hewan,Rekomendasi Instalasi Karantina Hewan,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
236,Dinas Ketahanan Pangan dan Pertanian,Rekomendasi Instalasi Karantina Hewan,Rekomendasi Instalasi Karantina Hewan Sementara,Pelaku Usaha,0,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
237,Dinas Ketahanan Pangan dan Pertanian,Rekomendasi Instalasi Karantina Hewan,Rekomendasi Instalasi Karantina Produk Hewan Sementara,Pelaku Usaha,1,0,"",0,0,0,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
238,Dinas Ketahanan Pangan dan Pertanian,Rekomendasi Nomor Kontrol Veteriner,Rekomendasi Nomor Kontrol Veteriner,Pelaku Usaha,1,1,"",0,1,1,Peraturan Walikota No.41 Tahun 2021,SSW Alfa
