﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
374,RW 4 Gebang Putih,"",TBM,RW 4 Gebang Putih,Sukolilo,Gebang Putih,"","","","",Pemerintah Kota,"","","","","",,49,25,24,"",""
375,RW 3 Keputih,"",TBM,RW 3 Keputih,Sukolilo,Keputih,"","","","",Pemerintah Kota,"","","","","",,74,33,41,"",""
376,RW 1 Klampis Ngasem,"",TBM,RW 1 Klampis Ngasem,Sukolilo,Klampis Ngasem,"","","","",Pemerintah Kota,"","","","","",,26,9,17,"",""
377,RW 3 Klampis Ngasem,"",TBM,RW 3 Klampis Ngasem,Sukolilo,Klampis Ngasem,"","","","",Pemerintah Kota,"","","","","",,66,30,36,"",""
378,RW 4 Klampis Ngasem,"",TBM,RW 4 Klampis Ngasem,Sukolilo,Klampis Ngasem,"","","","",Pemerintah Kota,"","","","","",,98,25,73,"",""
379,RW 6 Klampis Ngasem,"",TBM,RW 6 Klampis Ngasem,Sukolilo,Klampis Ngasem,"","","","",Pemerintah Kota,"","","","","",,72,32,40,"",""
380,RW 1 Medokan Semampir (RT 4),"",TBM,RW 1 Medokan Semampir (RT 4),Sukolilo,Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,92,21,71,"",""
381,RW 1 Medokan Semampir,"",TBM,RW 1 Medokan Semampir,Sukolilo,Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,113,53,60,"",""
382,RW 2 Medokan Semampir,"",TBM,RW 2 Medokan Semampir,Sukolilo,Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,72,36,36,"",""
383,RW 3 Medokan Semampir,"",TBM,RW 3 Medokan Semampir,Sukolilo,Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,83,53,30,"",""
384,RW 6 Medokan Semampir,"",TBM,RW 6 Medokan Semampir,Sukolilo,Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,36,11,25,"",""
385,RW 7 Medokan Semampir,"",TBM,RW 7 Medokan Semampir,Sukolilo,Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,12,5,7,"",""
386,RW 4 Nginden Jangkungan,"",TBM,RW 4 Nginden Jangkungan,Sukolilo,Nginden Jangkungan,"","","","",Pemerintah Kota,"","","","","",,76,28,48,"",""
387,RW 5 Nginden Jangkungan,"",TBM,RW 5 Nginden Jangkungan,Sukolilo,Nginden Jangkungan,"","","","",Pemerintah Kota,"","","","","",,144,72,72,"",""
388,RW 8 Nginden Jangkungan,"",TBM,RW 8 Nginden Jangkungan,Sukolilo,Nginden Jangkungan,"","","","",Pemerintah Kota,"","","","","",,45,9,36,"",""
389,RW 3 Semolowaru,"",TBM,RW 3 Semolowaru,Sukolilo,Semolowaru,"","","","",Pemerintah Kota,"","","","","",,72,33,39,"",""
390,Kelurahan Semolowaru,"",TBM,Kelurahan Semolowaru,Sukolilo,Semolowaru,"","","","",Pemerintah Kota,"","","","","",,74,43,31,"",""
391,Liponsos Keputih,"",TBM,Liponsos Keputih,Sukolilo,Keputih,"","","","",Pemerintah Kota,"","","","","",,28,24,4,"",""
392,Rusun Keputih,"",TBM,Rusun Keputih,Sukolilo,Keputih,"","","","",Pemerintah Kota,"","","","","",,160,85,75,"",""
393,RW 4 Simomulyo,"",TBM,RW 4 Simomulyo,Sukomanunggal,Simomulyo,"","","","",Pemerintah Kota,"","","","","",,59,16,43,"",""
394,RW 6 Simomulyo,"",TBM,RW 6 Simomulyo,Sukomanunggal,Simomulyo,"","","","",Pemerintah Kota,"","","","","",,56,28,28,"",""
395,RW 3 Simomulyo Baru,"",TBM,RW 3 Simomulyo Baru,Sukomanunggal,Simomulyo Baru,"","","","",Pemerintah Kota,"","","","","",,57,26,31,"",""
396,RW 7 Simomulyo Baru,"",TBM,RW 7 Simomulyo Baru,Sukomanunggal,Simomulyo Baru,"","","","",Pemerintah Kota,"","","","","",,56,28,28,"",""
397,RW 8 Simomulyo Baru,"",TBM,RW 8 Simomulyo Baru,Sukomanunggal,Simomulyo Baru,"","","","",Pemerintah Kota,"","","","","",,46,27,19,"",""
398,RW 1 Sonokwijenan,"",TBM,RW 1 Sonokwijenan,Sukomanunggal,Sonokwijenan,"","","","",Pemerintah Kota,"","","","","",,53,24,29,"",""
399,RW 3 Sonokwijenan,"",TBM,RW 3 Sonokwijenan,Sukomanunggal,Sonokwijenan,"","","","",Pemerintah Kota,"","","","","",,179,42,137,"",""
400,RW 1 Sukomanunggal,"",TBM,RW 1 Sukomanunggal,Sukomanunggal,Sukomanunggal,"","","","",Pemerintah Kota,"","","","","",,51,28,23,"",""
401,RW 2 Tanjungsari,"",TBM,RW 2 Tanjungsari,Sukomanunggal,Tanjung Sari,"","","","",Pemerintah Kota,"","","","","",,50,18,32,"",""
402,Kelurahan Simomulyo,"",TBM,Kelurahan Simomulyo,Sukomanunggal,Simomulyo,"","","","",Pemerintah Kota,"","","","","",,170,89,81,"",""
403,Kelurahan Manukan Kulon,"",TBM,Kelurahan Manukan Kulon,Tandes,Manukan Kulon,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
404,RW 3 Dr. Soetomo,"",TBM,RW 3 Dr. Soetomo,Tegalsari,Dr. Soetomo,"","","","",Pemerintah Kota,"","","","","",,55,13,42,"",""
405,RW 5 Dr. Soetomo,"",TBM,RW 5 Dr. Soetomo,Tegalsari,Dr. Soetomo,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
406,RW 3 Kedungdoro,"",TBM,RW 3 Kedungdoro,Tegalsari,Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
407,RW 4 Kedungdoro,"",TBM,RW 4 Kedungdoro,Tegalsari,Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,13,6,7,"",""
408,RW 7 Kedungdoro,"",TBM,RW 7 Kedungdoro,Tegalsari,Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,141,49,92,"",""
409,RW 11 Kedungdoro,"",TBM,RW 11 Kedungdoro,Tegalsari,Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,8,2,6,"",""
410,RW 1 Keputran,"",TBM,RW 1 Keputran,Tegalsari,Keputran,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
411,RW 3 Keputran,"",TBM,RW 3 Keputran,Tegalsari,Keputran,"","","","",Pemerintah Kota,"","","","","",,215,172,43,"",""
412,RW 4 Keputran,"",TBM,RW 4 Keputran,Tegalsari,Keputran,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
413,RW 5 Keputran,"",TBM,RW 5 Keputran,Tegalsari,Keputran,"","","","",Pemerintah Kota,"","","","","",,43,25,18,"",""
414,RW 5 Tegalsari,"",TBM,RW 5 Tegalsari,Tegalsari,Tegalsari,"","","","",Pemerintah Kota,"","","","","",,210,91,119,"",""
415,RW 7 Tegalsari,"",TBM,RW 7 Tegalsari,Tegalsari,Tegalsari,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
416,RW 6 Wonorejo Tegalsari,"",TBM,RW 6 Wonorejo Tegalsari,Tegalsari,Wonorejo (Tegalsari),"","","","",Pemerintah Kota,"","","","","",,68,17,51,"",""
417,RW 7 Wonorejo Tegalsari,"",TBM,RW 7 Wonorejo Tegalsari,Tegalsari,Wonorejo (Tegalsari),"","","","",Pemerintah Kota,"","","","","",,62,18,44,"",""
418,RW 8 Wonorejo Tegalsari,"",TBM,RW 8 Wonorejo Tegalsari,Tegalsari,Wonorejo (Tegalsari),"","","","",Pemerintah Kota,"","","","","",,40,18,22,"",""
419,Kelurahan Kedungdoro,"",TBM,Kelurahan Kedungdoro,Tegalsari,Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,201,119,82,"",""
420,Kecamatan Tegalsari,"",TBM,Kecamatan Tegalsari,Tegalsari,Tegalsari,"","","","",Pemerintah Kota,"","","","","",,113,44,69,"",""
421,Rusun Grudo,"",TBM,Rusun Grudo,Tegalsari,Dr. Soetomo,"","","","",Pemerintah Kota,"","","","","",,132,69,63,"",""
422,RW 3 Kendangsari,"",TBM,RW 3 Kendangsari,Tenggilis Mejoyo,Kendangsari,"","","","",Pemerintah Kota,"","","","","",,69,17,52,"",""
423,RW 4 Kendangsari,"",TBM,RW 4 Kendangsari,Tenggilis Mejoyo,Kendangsari,"","","","",Pemerintah Kota,"","","","","",,89,47,42,"",""
424,RW 4 Kutisari,"",TBM,RW 1 Kutisari,Tenggilis Mejoyo,Kutisari,"","","","",Pemerintah Kota,"","","","","",,8,1,7,"",""
425,RW 3 Kutisari,"",TBM,RW 4 Kutisari,Tenggilis Mejoyo,Kutisari,"","","","",Pemerintah Kota,"","","","","",,81,33,48,"",""
426,RW 4 Panjang Jiwo,"",TBM,RW 4 Panjang Jiwo,Tenggilis Mejoyo,Panjang Jiwo,"","","","",Pemerintah Kota,"","","","","",,113,68,45,"",""
427,RW 6 Tenggilis Mejoyo,"",TBM,RW 4 Tenggilis Mejoyo,Tenggilis Mejoyo,Tenggilis Mejoyo,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
428,RW 4 Tenggilis Mejoyo,"",TBM,RW 6 Tenggilis Mejoyo,Tenggilis Mejoyo,Tenggilis Mejoyo,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
429,RW 1 Babatan,"",TBM,RW 1 Babatan,Wiyung,Babatan,"","","","",Pemerintah Kota,"","","","","",,86,31,55,"",""
430,RW 3 Babatan,"",TBM,RW 3 Babatan,Wiyung,Babatan,"","","","",Pemerintah Kota,"","","","","",,76,31,45,"",""
431,RW 1 Balas Klumprik,"",TBM,RW 1 Balas Klumprik,Wiyung,Balas Klumprik,"","","","",Pemerintah Kota,"","","","","",,55,31,24,"",""
432,RW 3 Balas Klumprik,"",TBM,RW 3 Balas Klumprik,Wiyung,Balas Klumprik,"","","","",Pemerintah Kota,"","","","","",,22,13,9,"",""
433,RW 8 Balas Klumprik,"",TBM,RW 8 Balas Klumprik,Wiyung,Balas Klumprik,"","","","",Pemerintah Kota,"","","","","",,117,69,48,"",""
434,RW 1 Jajar Tunggal,"",TBM,RW 1 Jajar Tunggal,Wiyung,Jajar Tunggal,"","","","",Pemerintah Kota,"","","","","",,68,24,44,"",""
435,RW 2 Wiyung,"",TBM,RW 2 Wiyung,Wiyung,Wiyung,"","","","",Pemerintah Kota,"","","","","",,67,32,35,"",""
436,Kelurahan Wiyung,"",TBM,Kelurahan Wiyung,Wiyung,Wiyung,"","","","",Pemerintah Kota,"","","","","",,97,39,58,"",""
437,RW 4 Bendul Merisi,"",TBM,RW 3 Bendul Merisi,Wonocolo,Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,35,13,22,"",""
438,RW 7 Bendul Merisi,"",TBM,RW 4 Bendul Merisi,Wonocolo,Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
439,RW 3 Bendul Merisi,"",TBM,RW 6 Bendul Merisi,Wonocolo,Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
440,RW 8 Bendul Merisi,"",TBM,RW 7 Bendul Merisi,Wonocolo,Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
441,RW 6 Bendul Merisi,"",TBM,RW 8 Bendul Merisi,Wonocolo,Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,57,36,21,"",""
442,RW 2 Jemur Ngawinan,"",TBM,RW 2 Jemur Ngawinan,Wonocolo,Jemur Wonosari,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
443,RW 9 Jemur Wonosari,"",TBM,RW 5 Jemur Wonosari,Wonocolo,Jemur Wonosari,"","","","",Pemerintah Kota,"","","","","",,79,46,33,"",""
444,RW 5 Jemur Wonosari,"",TBM,RW 9 Jemur Wonosari,Wonocolo,Jemur Wonosari,"","","","",Pemerintah Kota,"","","","","",,42,26,16,"",""
445,RW 3 Margorejo,"",TBM,RW 3 Margorejo,Wonocolo,Margorejo,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
446,RW 4 Sidosermo,"",TBM,RW 4 Sidosermo,Wonocolo,Sidosermo,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
447,TK Permata Jasmine,"",Lainnya,TK Permata Jasmine,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
448,TK Perwaka,"",Lainnya,TK Perwaka,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
449,TK Pondok Kids Darul Quran,"",Lainnya,TK Pondok Kids Darul Quran,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
450,TK Sabilus Salam,"",Lainnya,TK Sabilus Salam,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
451,TK Taman Ceria,"",Lainnya,TK Taman Ceria,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
452,TK Tumbuh Kembang,"",Lainnya,TK Tumbuh Kembang,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
453,TK Tunas Insan,"",Lainnya,TK Tunas Insan,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
454,TK Tunas Mekar,"",Lainnya,TK Tunas Mekar,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
455,TK Tunas Pertiwi,"",Lainnya,TK Tunas Pertiwi,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
456,TK Widya Kusuma,"",Lainnya,TK Widya Kusuma,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
457,TK Wijaya I,"",Lainnya,TK Wijaya I,"","","","","","",Pemerintah Kota,"","","","","",,66,33,33,"",""
458,TK Wijaya II,"",Lainnya,TK Wijaya II,"","","","","","",Pemerintah Kota,"","","","","",,145,55,90,"",""
459,YPAC Semolowaru,"",Lainnya,YPAC Semolowaru,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
460,KMI Al Azhar (Ponpes Darussalam),"",Perpustakaan Sekolah,KMI Al Azhar (Ponpes Darussalam),"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
461,Little Sun School,"",Perpustakaan Sekolah,Little Sun School,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
462,MI Abu Mansur,"",Perpustakaan Sekolah,MI Abu Mansur,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
463,MI Adipura,"",Perpustakaan Sekolah,MI Adipura,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
464,MI Al Amin,"",Perpustakaan Sekolah,MI Al Amin,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
465,MI Al Azhar,"",Perpustakaan Sekolah,MI Al Azhar,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
466,MI Al Aziez,"",Perpustakaan Sekolah,MI Al Aziez,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
467,MI Al Bukhori,"",Perpustakaan Sekolah,MI Al Bukhori,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
468,MI Al Chusnaniyah,"",Perpustakaan Sekolah,MI Al Chusnaniyah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
469,MI Al Fahmi,"",Perpustakaan Sekolah,MI Al Fahmi,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
470,MI Al Fattah 52,"",Perpustakaan Sekolah,MI Al Fattah 52,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
471,MI Al Fithrah,"",Perpustakaan Sekolah,MI Al Fithrah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
472,MI Al Ghozali 1,"",Perpustakaan Sekolah,MI Al Ghozali 1,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
473,MI Al Hidayah,"",Perpustakaan Sekolah,MI Al Hidayah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
474,MI Al-Hidayah,"",Perpustakaan Sekolah,MI Al-Hidayah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
475,MI Alhidayah,"",Perpustakaan Sekolah,MI Alhidayah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
476,MI Al Hidayah (Margorejo),"",Perpustakaan Sekolah,MI Al Hidayah (Margorejo),"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
477,MI Al Hikmah,"",Perpustakaan Sekolah,MI Al Hikmah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
478,MI Al Huda,"",Perpustakaan Sekolah,MI Al Huda,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
479,MI Al Ikhlas,"",Perpustakaan Sekolah,MI Al Ikhlas,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
480,MI Al Istiqomah,"",Perpustakaan Sekolah,MI Al Istiqomah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
481,MI Al Jihad,"",Perpustakaan Sekolah,MI Al Jihad,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
482,MI Al Karim,"",Perpustakaan Sekolah,MI Al Karim,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
483,MI Al Karimah,"",Perpustakaan Sekolah,MI Al Karimah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
484,MI Al Mustofa,"",Perpustakaan Sekolah,MI Al Mustofa,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
485,MI Al Mutmainah,"",Perpustakaan Sekolah,MI Al Mutmainah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
486,MI At Taqwa,"",Perpustakaan Sekolah,MI At Taqwa,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
487,MI Badrussalam,"",Perpustakaan Sekolah,MI Badrussalam,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
488,MI Bahrul Ulum,"",Perpustakaan Sekolah,MI Bahrul Ulum,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
489,MI Baiturrahman,"",Perpustakaan Sekolah,MI Baiturrahman,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
490,MI Cokro Aminoto,"",Perpustakaan Sekolah,MI Cokro Aminoto,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
491,MI Darul Barokah,"",Perpustakaan Sekolah,MI Darul Barokah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
492,MI Darul Hijrah,"",Perpustakaan Sekolah,MI Darul Hijrah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
493,MI Darul Hijroh,"",Perpustakaan Sekolah,MI Darul Hijroh,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
494,MI Darul Rahman,"",Perpustakaan Sekolah,MI Darul Rahman,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
495,MI Darussa'adah,"",Perpustakaan Sekolah,MI Darussa'adah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
496,MI Darussalam Jambangan,"",Perpustakaan Sekolah,MI Darussalam Jambangan,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
497,MI Darussalam Tambaksari,"",Perpustakaan Sekolah,MI Darussalam Tambaksari,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
498,MI Darut Tauhid,"",Perpustakaan Sekolah,MI Darut Tauhid,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
499,MI Daruttalim,"",Perpustakaan Sekolah,MI Daruttalim,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
500,MI El Rahman Plus Qiraati,"",Perpustakaan Sekolah,MI El Rahman Plus Qiraati,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
501,MI H. Achmad Ali,"",Perpustakaan Sekolah,MI H. Achmad Ali,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
502,MI Haji Hasyim,"",Perpustakaan Sekolah,MI Haji Hasyim,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
503,MI Hasanah,"",Perpustakaan Sekolah,MI Hasanah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
504,MI Hasyim Asyari,"",Perpustakaan Sekolah,MI Hasyim Asyari,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
505,MI Ibnu Husain,"",Perpustakaan Sekolah,MI Ibnu Husain,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
506,MI Imam Syafii,"",Perpustakaan Sekolah,MI Imam Syafii,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
507,MI Ittaqu,"",Perpustakaan Sekolah,MI Ittaqu,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
508,MI KH Romly Tamim,"",Perpustakaan Sekolah,MI KH Romly Tamim,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
509,MI KH. A. Shidiq,"",Perpustakaan Sekolah,MI KH. A. Shidiq,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
510,MI Khoirul Ridwan,"",Perpustakaan Sekolah,MI Khoirul Ridwan,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
511,MI Mabadie Khoiri Ummah,"",Perpustakaan Sekolah,MI Mabadie Khoiri Ummah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
512,MI Mahir Ar Riyadl,"",Perpustakaan Sekolah,MI Mahir Ar Riyadl,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
513,MI Makarimul Akhlaq,"",Perpustakaan Sekolah,MI Makarimul Akhlaq,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
514,MI Mambaul Ulum,"",Perpustakaan Sekolah,MI Mambaul Ulum,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
515,MI Masjid Al Akbar,"",Perpustakaan Sekolah,MI Masjid Al Akbar,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
516,MI Miftahul Ulum,"",Perpustakaan Sekolah,MI Miftahul Ulum,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
517,MI Miftahul-Ulum,"",Perpustakaan Sekolah,MI Miftahul-Ulum,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
518,MI Miftahul Ulum Karangpilang,"",Perpustakaan Sekolah,MI Miftahul Ulum Karangpilang,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
519,MI Miftakhul Rachman,"",Perpustakaan Sekolah,MI Miftakhul Rachman,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
520,MI Muhajirin,"",Perpustakaan Sekolah,MI Muhajirin,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
521,MI Muhammadiyah 23,"",Perpustakaan Sekolah,MI Muhammadiyah 23,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
522,MI Muhammadiyah 25,"",Perpustakaan Sekolah,MI Muhammadiyah 25,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
523,MI Muhammadiyah 27,"",Perpustakaan Sekolah,MI Muhammadiyah 27,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
524,MI Muhammadiyah 5,"",Perpustakaan Sekolah,MI Muhammadiyah 5,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
525,MI Muhyiddin,"",Perpustakaan Sekolah,MI Muhyiddin,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
526,MI Muslimat NU,"",Perpustakaan Sekolah,MI Muslimat NU,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
527,MI Nurul Hidayah Kenjeran,"",Perpustakaan Sekolah,MI Nurul Hidayah Kenjeran,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
528,MI Nurul Hidayah Krembangan,"",Perpustakaan Sekolah,MI Nurul Hidayah Krembangan,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
529,MI Nurul Hidayah Sambikerep,"",Perpustakaan Sekolah,MI Nurul Hidayah Sambikerep,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
530,MI Nurul Huda,"",Perpustakaan Sekolah,MI Nurul Huda,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
531,MI Nurul Huda Bangkingan,"",Perpustakaan Sekolah,MI Nurul Huda Bangkingan,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
532,MI Nurul Huda Sambikerep,"",Perpustakaan Sekolah,MI Nurul Huda Sambikerep,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
533,MI Nurul Islam,"",Perpustakaan Sekolah,MI Nurul Islam,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
534,MI Nurul Qomar,"",Perpustakaan Sekolah,MI Nurul Qomar,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
535,MI Nurul Ulum,"",Perpustakaan Sekolah,MI Nurul Ulum,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
536,MI Nurul Yaqin,"",Perpustakaan Sekolah,MI Nurul Yaqin,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
537,MI Nyai H. Ashfiyah,"",Perpustakaan Sekolah,MI Nyai H. Ashfiyah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
538,MI Pangeran Diponegoro,"",Perpustakaan Sekolah,MI Pangeran Diponegoro,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
539,MI Pers MIN,"",Perpustakaan Sekolah,MI Pers MIN,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
540,MI Plus Qiraati El Rahmah,"",Perpustakaan Sekolah,MI Plus Qiraati El Rahmah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
541,MI Putra Bhakti,"",Perpustakaan Sekolah,MI Putra Bhakti,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
542,SD Darul Ulum,"",Perpustakaan Sekolah,SD Darul Ulum,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
543,SD Dewi Sartika,"",Perpustakaan Sekolah,SD Dewi Sartika,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
544,SD Dharma Karya,"",Perpustakaan Sekolah,SD Dharma Karya,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
545,SD Dharma Siswa,"",Perpustakaan Sekolah,SD Dharma Siswa,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
546,SD Diponegoro,"",Perpustakaan Sekolah,SD Diponegoro,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
547,SD Don Bosco,"",Perpustakaan Sekolah,SD Don Bosco,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
548,SD Dumas,"",Perpustakaan Sekolah,SD Dumas,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
549,SD Fajar Jaya,"",Perpustakaan Sekolah,SD Fajar Jaya,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
550,SD GIKI 1,"",Perpustakaan Sekolah,SD GIKI 1,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
551,SD Godwins School,"",Perpustakaan Sekolah,SD Godwins School,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
552,SD Gufron Faqih,"",Perpustakaan Sekolah,SD Gufron Faqih,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
553,SD Halimah,"",Perpustakaan Sekolah,SD Halimah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
554,SD Hang Tuah 1,"",Perpustakaan Sekolah,SD Hang Tuah 1,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
555,SD Hang Tuah 6,"",Perpustakaan Sekolah,SD Hang Tuah 6,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
