﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
527,RW 9 Pacarkeling,"",TBM,RW 9 Pacarkeling,Tambaksari,Pacarkeling,"","",,,Pemerintah Kota,"","","","","","",32,16,16,"",""
528,RW 10 Pacarkeling,"",TBM,RW 10 Pacarkeling,Tambaksari,Pacarkeling,"","",,,Pemerintah Kota,"","","","","","",44,15,29,"",""
529,RW 11 Pacarkeling,"",TBM,RW 11 Pacarkeling,Tambaksari,Pacarkeling,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
530,RW 8 Pacarkembang,"",TBM,RW 8 Pacarkembang,Tambaksari,Pacarkembang,"","",,,Pemerintah Kota,"","","","","","",54,32,22,"",""
531,RW 9 Pacarkembang,"",TBM,RW 9 Pacarkembang,Tambaksari,Pacarkembang,"","",,,Pemerintah Kota,"","","","","","",54,14,40,"",""
532,RW 11 Pacarkembang,"",TBM,RW 11 Pacarkembang,Tambaksari,Pacarkembang,"","",,,Pemerintah Kota,"","","","","","",56,35,21,"",""
533,RW 5 Ploso,"",TBM,RW 5 Ploso,Tambaksari,Ploso,"","",,,Pemerintah Kota,"","","","","","",70,41,29,"",""
534,RW 8 Ploso,"",TBM,RW 8 Ploso,Tambaksari,Ploso,"","",,,Pemerintah Kota,"","","","","","",65,36,29,"",""
535,RW 11 Ploso,"",TBM,RW 11 Ploso,Tambaksari,Ploso,"","",,,Pemerintah Kota,"","","","","","",87,14,73,"",""
536,RW 2 Rangkah,"",TBM,RW 2 Rangkah,Tambaksari,Rangkah,"","",,,Pemerintah Kota,"","","","","","",29,17,12,"",""
537,RW 8 Rangkah,"",TBM,RW 8 Rangkah,Tambaksari,Rangkah,"","",,,Pemerintah Kota,"","","","","","",16,10,6,"",""
538,RW 3 Tambaksari,"",TBM,RW 3 Tambaksari,Tambaksari,Tambaksari,"","",,,Pemerintah Kota,"","","","","","",99,47,52,"",""
539,RW 4 Tambaksari,"",TBM,RW 4 Tambaksari,Tambaksari,Tambaksari,"","",,,Pemerintah Kota,"","","","","","",99,41,58,"",""
540,RW 6 Tambaksari,"",TBM,RW 6 Tambaksari,Tambaksari,Tambaksari,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
541,RW 3 Balas Klumprik,"",TBM,RW 3 Balas Klumprik,Wiyung,Balas Klumprik,"","",,,Pemerintah Kota,"","","","","","",81,45,36,"",""
542,RW 8 Balas Klumprik,"",TBM,RW 8 Balas Klumprik,Wiyung,Balas Klumprik,"","",,,Pemerintah Kota,"","","","","","",85,43,42,"",""
543,RW 1 Jajar Tunggal,"",TBM,RW 1 Jajar Tunggal,Wiyung,Jajar Tunggal,"","",,,Pemerintah Kota,"","","","","","",57,26,31,"",""
544,RW 2 Wiyung,"",TBM,RW 2 Wiyung,Wiyung,Wiyung,"","",,,Pemerintah Kota,"","","","","","",75,41,34,"",""
545,Kelurahan Wiyung,"",TBM,Kelurahan Wiyung,Wiyung,Wiyung,"","",,,Pemerintah Kota,"","","","","","",107,59,48,"",""
546,RW 4 Bendul Merisi,"",TBM,RW 4 Bendul Merisi,Wonocolo,Bendul Merisi,"","",,,Pemerintah Kota,"","","","","","",7,2,5,"",""
547,RW 7 Bendul Merisi,"",TBM,RW 7 Bendul Merisi,Wonocolo,Bendul Merisi,"","",,,Pemerintah Kota,"","","","","","",63,33,30,"",""
548,RW 3 Bendul Merisi,"",TBM,RW 3 Bendul Merisi,Wonocolo,Bendul Merisi,"","",,,Pemerintah Kota,"","","","","","",55,31,24,"",""
549,RW 8 Bendul Merisi,"",TBM,RW 8 Bendul Merisi,Wonocolo,Bendul Merisi,"","",,,Pemerintah Kota,"","","","","","",81,42,39,"",""
550,RW 6 Bendul Merisi,"",TBM,RW 6 Bendul Merisi,Wonocolo,Bendul Merisi,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
551,RW 2 Jemur Ngawinan,"",TBM,RW 2 Jemur Ngawinan,Wonocolo,Jemur Wonosari,"","",,,Pemerintah Kota,"","","","","","",33,12,21,"",""
552,RW 9 Jemur Wonosari,"",TBM,RW 9 Jemur Wonosari,Wonocolo,Jemur Wonosari,"","",,,Pemerintah Kota,"","","","","","",52,31,21,"",""
553,RW 5 Jemur Wonosari,"",TBM,RW 5 Jemur Wonosari,Wonocolo,Jemur Wonosari,"","",,,Pemerintah Kota,"","","","","","",100,64,36,"",""
554,RW 3 Margorejo,"",TBM,RW 3 Margorejo,Wonocolo,Margorejo,"","",,,Pemerintah Kota,"","","","","","",18,10,8,"",""
555,RW 4 Sidosermo,"",TBM,RW 4 Sidosermo,Wonocolo,Sidosermo,"","",,,Pemerintah Kota,"","","","","","",67,29,38,"",""
556,RW 5 Siwalankerto,"",TBM,RW 5 Siwalankerto,Wonocolo,Siwalankerto,"","",,,Pemerintah Kota,"","","","","","",15,7,8,"",""
557,RW 6 Siwalankerto,"",TBM,RW 6 Siwalankerto,Wonocolo,Siwalankerto,"","",,,Pemerintah Kota,"","","","","","",67,22,45,"",""
558,RW 3 Siwalankerto,"",TBM,RW 3 Siwalankerto,Wonocolo,Siwalankerto,"","",,,Pemerintah Kota,"","","","","","",25,2,23,"",""
559,Kelurahan Margorejo,"",TBM,Kelurahan Margorejo,Wonocolo,Margorejo,"","",,,Pemerintah Kota,"","","","","","",36,23,13,"",""
560,Kelurahan Sidosermo,"",TBM,Kelurahan Sidosermo,Wonocolo,Sidosermo,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
561,Kecamatan Wonocolo,"",TBM,Kecamatan Wonocolo,Wonocolo,Jemur Wonosari,"","",,,Pemerintah Kota,"","","","","","",48,20,28,"",""
562,Rusun Siwalankerto,"",TBM,Rusun Siwalankerto,Wonocolo,Siwalankerto,"","",,,Pemerintah Kota,"","","","","","",142,53,89,"",""
563,RW 6 Darmo,"",TBM,RW 6 Darmo,Wonokromo,Darmo,"","",,,Pemerintah Kota,"","","","","","",45,20,25,"",""
564,RW 1 Jagir,"",TBM,RW 1 Jagir,Wonokromo,Jagir,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
565,RW 3 Jagir,"",TBM,RW 3 Jagir,Wonokromo,Jagir,"","",,,Pemerintah Kota,"","","","","","",3,2,1,"",""
566,RW 4 Jagir,"",TBM,RW 4 Jagir,Wonokromo,Jagir,"","",,,Pemerintah Kota,"","","","","","",49,21,28,"",""
567,RW 5 Jagir,"",TBM,RW 5 Jagir,Wonokromo,Jagir,"","",,,Pemerintah Kota,"","","","","","",36,22,14,"",""
568,RW 6 Jagir,"",TBM,RW 6 Jagir,Wonokromo,Jagir,"","",,,Pemerintah Kota,"","","","","","",50,23,27,"",""
569,RW 8 Jagir,"",TBM,RW 8 Jagir,Wonokromo,Jagir,"","",,,Pemerintah Kota,"","","","","","",51,17,34,"",""
570,RW 10 Jagir,"",TBM,RW 10 Jagir,Wonokromo,Jagir,"","",,,Pemerintah Kota,"","","","","","",45,14,31,"",""
571,RW 11 Jagir,"",TBM,RW 11 Jagir,Wonokromo,Jagir,"","",,,Pemerintah Kota,"","","","","","",36,11,25,"",""
572,RW 1 Ngagel,"",TBM,RW 1 Ngagel,Wonokromo,Ngagel,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
573,RW 2 Ngagel,"",TBM,RW 2 Ngagel,Wonokromo,Ngagel,"","",,,Pemerintah Kota,"","","","","","",33,16,17,"",""
574,RW 3 Ngagel,"",TBM,RW 3 Ngagel,Wonokromo,Ngagel,"","",,,Pemerintah Kota,"","","","","","",9,4,5,"",""
575,RW 1 Ngagel Rejo,"",TBM,RW 1 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","",,,Pemerintah Kota,"","","","","","",42,28,14,"",""
576,RW 2 Ngagel Rejo,"",TBM,RW 2 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","",,,Pemerintah Kota,"","","","","","",81,34,47,"",""
577,RW 3 Ngagel Rejo,"",TBM,RW 3 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","",,,Pemerintah Kota,"","","","","","",22,10,12,"",""
578,RW 4 Ngagel Rejo,"",TBM,RW 4 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","",,,Pemerintah Kota,"","","","","","",63,21,42,"",""
579,RW 5 Ngagel Rejo,"",TBM,RW 5 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","",,,Pemerintah Kota,"","","","","","",65,31,34,"",""
580,RW 6 Ngagel Rejo,"",TBM,RW 6 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","",,,Pemerintah Kota,"","","","","","",20,13,7,"",""
581,RW 7 Ngagel Rejo,"",TBM,RW 7 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","",,,Pemerintah Kota,"","","","","","",64,26,38,"",""
582,RW 8 Ngagel Rejo,"",TBM,RW 8 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","",,,Pemerintah Kota,"","","","","","",38,19,19,"",""
583,RW 9 Ngagel Rejo,"",TBM,RW 9 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","",,,Pemerintah Kota,"","","","","","",43,23,20,"",""
584,RW 1 Sawunggaling,"",TBM,RW 1 Sawunggaling,Wonokromo,Sawunggaling,"","",,,Pemerintah Kota,"","","","","","",25,16,9,"",""
585,RW 6 Sawunggaling,"",TBM,RW 6 Sawunggaling,Wonokromo,Sawunggaling,"","",,,Pemerintah Kota,"","","","","","",52,16,36,"",""
586,SD Al Islam (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Al Islam (Perpustakaan Keliling),"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
587,SD Bahrul Ulum (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Bahrul Ulum (Perpustakaan Keliling),"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
588,SD Bisma (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Bisma (Perpustakaan Keliling),"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
589,SD Darul Ulum (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Darul Ulum (Perpustakaan Keliling),"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
590,SD Hangtuah 6 (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Hangtuah 6 (Perpustakaan Keliling),"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
591,SD Hangtuah 7 (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Hangtuah 7 (Perpustakaan Keliling),"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
592,SD Hidayatul Ummah (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Hidayatul Ummah (Perpustakaan Keliling),"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
593,SD Kyiai Hasyim (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Kyiai Hasyim (Perpustakaan Keliling),"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
594,SD Laboratorium (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Laboratorium (Perpustakaan Keliling),"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
595,SD Muhammadiyah 6 (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Muhammadiyah 6 (Perpustakaan Keliling),"","","","",,,Pemerintah Kota,"","","","","","",133,64,69,"",""
596,SD Yaphita (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Yaphita (Perpustakaan Keliling),"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
597,SDI Hidayatul Mustaqiem (Perpustakaan Keliling),"",Perpustakaan Keliling,SDI Hidayatul Mustaqiem (Perpustakaan Keliling),"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
598,SDI Raden Paku (Perpustakaan Keliling),"",Perpustakaan Keliling,SDI Raden Paku (Perpustakaan Keliling),"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
599,SDN Gayungan 2 (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Gayungan II (Perpustakaan Keliling),"","","","",,,Pemerintah Kota,"","","","","","",93,55,38,"",""
600,SDN Kendangsari I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Kendangsari I (Perpustakaan Keliling),"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
601,SDN Kendangsari II (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Kendangsari II (Perpustakaan Keliling),"","","","",,,Pemerintah Kota,"","","","","","",100,52,48,"",""
602,SDN Sawunggaling VIII (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Sawunggaling VIII (Perpustakaan Keliling),"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
603,Kecamatan Sambikerep,"",Lainnya,Kecamatan Sambikerep,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
604,PA Aisyiyah,"",Lainnya,PA Aisyiyah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
605,PA Al Muslim,"",Lainnya,PA Al Muslim,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
606,PA Al Qomariah,"",Lainnya,PA Al Qomariah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
607,PA Insan Islami,"",Lainnya,PA Insan Islami,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
608,PA Muhammadiyah Al-Hikmah,"",Lainnya,PA Muhammadiyah Al-Hikmah,"","","","",,,Pemerintah Kota,"","","","","","",20,18,2,"",""
609,Polsek Genteng,"",Lainnya,Polsek Genteng,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
610,Polsek Tegalsari,"",Lainnya,Polsek Tegalsari,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
611,RW 5 Lidah Kulon,"",Lainnya,RW 5 Lidah Kulon,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
612,TK Agripina,"",Lainnya,TK Agripina,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
613,TK Aisyiyah Bustanul,"",Lainnya,TK Aisyiyah Bustanul,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
614,TK Al Fitroh,"",Lainnya,TK Al Fitroh,"","","","",,,Pemerintah Kota,"","","","","","",135,61,74,"",""
615,TK Al Ikhlas,"",Lainnya,TK Al Ikhlas,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
616,TK Al Islah,"",Lainnya,TK Al Islah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
617,TK Al Jabbar,"",Lainnya,TK Al Jabbar,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
618,TK Al Jihad,"",Lainnya,TK Al Jihad,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
619,TK Al Uswah,"",Lainnya,TK Al Uswah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
620,TK Al Wahyu,"",Lainnya,TK Al Wahyu,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
621,TK Andini,"",Lainnya,TK Andini,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
622,TK At Taqwa,"",Lainnya,TK At Taqwa,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
623,TK Bakat Remaja 3,"",Lainnya,TK Bakat Remaja 3,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
624,TK Bina Anaprasa 1,"",Lainnya,TK Bina Anaprasa 1,"","","","",,,Pemerintah Kota,"","","","","","",66,35,31,"",""
625,TK Bina Anaprasa 2,"",Lainnya,TK Bina Anaprasa 2,"","","","",,,Pemerintah Kota,"","","","","","",68,39,29,"",""
626,TK Bina Anaprasa 3,"",Lainnya,TK Bina Anaprasa 3,"","","","",,,Pemerintah Kota,"","","","","","",71,39,32,"",""
627,TK Bina Bunga Bangsa,"",Lainnya,TK Bina Bunga Bangsa,"","","","",,,Pemerintah Kota,"","","","","","",44,29,15,"",""
628,TK Bina Karya,"",Lainnya,TK Bina Karya,"","","","",,,Pemerintah Kota,"","","","","","",38,19,19,"",""
629,TK Budi Mulia,"",Lainnya,TK Budi Mulia,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
630,TK Cendikia Islamic,"",Lainnya,TK Cendikia Islamic,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
631,MTs Hasyim Asy'ari,"",Perpustakaan Sekolah,MTs Hasyim Asy'ari,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
632,MTs Ittaqu,"",Perpustakaan Sekolah,MTs Ittaqu,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
633,MTs Miftahul Ulum,"",Perpustakaan Sekolah,MTs Miftahul Ulum,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
634,MTs Muhammadiyah 19,"",Perpustakaan Sekolah,MTs Muhammadiyah 19,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
635,MTs Negeri I,"",Perpustakaan Sekolah,MTs Negeri I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
636,MTs Nurul Hikmah,"",Perpustakaan Sekolah,MTs Nurul Hikmah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
637,MTs Nurul Khoir,"",Perpustakaan Sekolah,MTs Nurul Khoir,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
638,MTs Nyai H Ashfiyah,"",Perpustakaan Sekolah,MTs Nyai H Ashfiyah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
639,MTs Tahsinul Akhlaq Bahrul Ulum,"",Perpustakaan Sekolah,MTs Tahsinul Akhlaq Bahrul Ulum,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
640,MTs Taswirul Afkar,"",Perpustakaan Sekolah,MTs Taswirul Afkar,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
641,MTs Wachid Hasyim,"",Perpustakaan Sekolah,MTs Wachid Hasyim,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
642,MTs Yatabu,"",Perpustakaan Sekolah,MTs Yatabu,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
643,MTsN 3,"",Perpustakaan Sekolah,MTsN 3,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
644,MTsN 4,"",Perpustakaan Sekolah,MTsN 4,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
645,SD Adinda,"",Perpustakaan Sekolah,SD Adinda,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
646,SD Advent,"",Perpustakaan Sekolah,SD Advent,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
647,SD Ahmad Yani,"",Perpustakaan Sekolah,SD Ahmad Yani,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
648,SD Aisyah,"",Perpustakaan Sekolah,SD Aisyah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
649,SD Al Ahmadi,"",Perpustakaan Sekolah,SD Al Ahmadi,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
650,SD Al Amin,"",Perpustakaan Sekolah,SD Al Amin,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
651,SD Al Azhar 35,"",Perpustakaan Sekolah,SD Al Azhar 35,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
652,SD Al Azhar Behji,"",Perpustakaan Sekolah,SD Al Azhar Behji,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
653,SD Al Azhar Kelapa Gading,"",Perpustakaan Sekolah,SD Al Azhar Kelapa Gading,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
654,SD Al Azhar Syifa Budi,"",Perpustakaan Sekolah,SD Al Azhar Syifa Budi,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
655,SD Al Falah,"",Perpustakaan Sekolah,SD Al Falah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
656,SD Al Fatah,"",Perpustakaan Sekolah,SD Al Fatah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
657,SD Al Furqaan,"",Perpustakaan Sekolah,SD Al Furqaan,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
658,SD Al Hikmah,"",Perpustakaan Sekolah,SD Al Hikmah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
659,SD Al Huda,"",Perpustakaan Sekolah,SD Al Huda,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
660,SD Al Ikhlas,"",Perpustakaan Sekolah,SD Al Ikhlas,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
661,SD Al Irsyad,"",Perpustakaan Sekolah,SD Al Irsyad,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
662,SD Al Islah,"",Perpustakaan Sekolah,SD Al Islah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
663,SD Al Islam,"",Perpustakaan Sekolah,SD Al Islam,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
664,SD Al Islamiyah,"",Perpustakaan Sekolah,SD Al Islamiyah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
665,SD Al Kautsar,"",Perpustakaan Sekolah,SD Al Kautsar,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
666,SD Al Manar,"",Perpustakaan Sekolah,SD Al Manar,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
667,SD Al Mufidah,"",Perpustakaan Sekolah,SD Al Mufidah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
668,SD Al Uswah 2,"",Perpustakaan Sekolah,SD Al Uswah 2,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
669,SD An Najiyah,"",Perpustakaan Sekolah,SD An Najiyah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
670,SD Ana Maritim,"",Perpustakaan Sekolah,SD Ana Maritim,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
671,SD Angkasa,"",Perpustakaan Sekolah,SD Angkasa,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
672,SD Anugerah Pekerti,"",Perpustakaan Sekolah,SD Anugerah Pekerti,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
673,SD Anugrah,"",Perpustakaan Sekolah,SD Anugrah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
674,SD Asy Syafi'iyah,"",Perpustakaan Sekolah,SD Asy Syafi'iyah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
675,SD Attarbiyah,"",Perpustakaan Sekolah,SD Attarbiyah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
676,SD Bahreisy,"",Perpustakaan Sekolah,SD Bahreisy,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
677,SD Bahrul Ulum,"",Perpustakaan Sekolah,SD Bahrul Ulum,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
678,SD Bahrul Ulum Gayungan,"",Perpustakaan Sekolah,SD Bahrul Ulum Gayungan,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
679,SD Baitu Ilmin,"",Perpustakaan Sekolah,SD Baitu Ilmin,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
680,SDIT Al Fathimiyyah,"",Perpustakaan Sekolah,SDIT Al Fathimiyyah,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
681,SDIT Ghilmani,"",Perpustakaan Sekolah,SDIT Ghilmani,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
682,SDIT Permata,"",Perpustakaan Sekolah,SDIT Permata,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
683,SDIT Utsman Bin Affan,"",Perpustakaan Sekolah,SDIT Utsman Bin Affan,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
684,SDK Indriasana IV,"",Perpustakaan Sekolah,SDK Indriasana IV,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
685,SDK Indriyasana VII,"",Perpustakaan Sekolah,SDK Indriyasana VII,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
686,SDK Kalam Kudus,"",Perpustakaan Sekolah,SDK Kalam Kudus,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
687,SDK Karitas I,"",Perpustakaan Sekolah,SDK Karitas I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
688,SDK Karitas V,"",Perpustakaan Sekolah,SDK Karitas V,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
689,SDK Kristus Raja,"",Perpustakaan Sekolah,SDK Kristus Raja,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
690,SDK Permata Bunda,"",Perpustakaan Sekolah,SDK Permata Bunda,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
691,SDK RA Kartini,"",Perpustakaan Sekolah,SDK RA Kartini,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
692,SDK Santa Angela,"",Perpustakaan Sekolah,SDK Santa Angela,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
693,SDK Santa Clara,"",Perpustakaan Sekolah,SDK Santa Clara,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
694,SDK Santa Maria Regina,"",Perpustakaan Sekolah,SDK Santa Maria Regina,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
695,SDK Santa Melania,"",Perpustakaan Sekolah,SDK Santa Melania,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
696,SDK Santa Theresia 1,"",Perpustakaan Sekolah,SDK Santa Theresia 1,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
697,SDK Santa Theresia 2,"",Perpustakaan Sekolah,SDK Santa Theresia 2,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
698,SDK Santo Mikael,"",Perpustakaan Sekolah,SDK Santo Mikael,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
699,SDK St. Katarina,"",Perpustakaan Sekolah,SDK St. Katarina,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
700,SDK St. Vincentius 1,"",Perpustakaan Sekolah,SDK St. Vincentius 1,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
701,SDK Stella Maris,"",Perpustakaan Sekolah,SDK Stella Maris,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
702,SDK YBPK,"",Perpustakaan Sekolah,SDK YBPK,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
703,SDN Airlangga I,"",Perpustakaan Sekolah,SDN Airlangga I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
704,SDN Airlangga III,"",Perpustakaan Sekolah,SDN Airlangga III,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
705,SDN Alon-Alon Contong I,"",Perpustakaan Sekolah,SDN Alon-Alon Contong I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
706,SDN Asemrowo,"",Perpustakaan Sekolah,SDN Asemrowo,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
707,SDN Asemrowo II,"",Perpustakaan Sekolah,SDN Asemrowo II,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
708,SDN Babat Jerawat I,"",Perpustakaan Sekolah,SDN Babat Jerawat I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
709,SDN Babat Jerawat II,"",Perpustakaan Sekolah,SDN Babat Jerawat II,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
710,SDN Babatan I,"",Perpustakaan Sekolah,SDN Babatan I,"","","","",,,Pemerintah Kota,"","","","","","",,,,"",""
