﻿_id,pd,lokasi_survey,kecamatan,kelurahan,tanggal_survey,jenis_sampel,klasifikasi_sampel,jumlah_sampel,ket_status_keamanan_pangan,hasil_pemeriksaan_parameter_warna,hasil_pemeriksaan_parameter_bau,hasil_pemeriksaan_parameter_tekstur,hasil_pemeriksaan_parameter_ph,hasil_pemeriksaan_parameter_eber,hasil_pemeriksaan_parameter_borax,hasil_pemeriksaan_parameter_formalin,hasil_pemeriksaan_parameter_lainnya,deskripsi_hasil_pengujian,bulan
111,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
112,Dinas Ketahanan Pangan dan Pertanian,Pasar Raharjo,Kec. Bulak,Kel. Bulak,2022-11-02T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
113,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,2022-11-03T00:00:00,lainnya,pangan segar,1,tidak aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,"positif, Formalin",November
114,Dinas Ketahanan Pangan dan Pertanian,Transmart Bubutan Junction,Kec. Bubutan,Kel. Bubutan,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
115,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
116,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,tidak aman,negatif,negatif,negatif,negatif,negatif,negatif,positif,negatif,"positif, Formalin",November
117,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,tidak aman,negatif,negatif,negatif,negatif,negatif,negatif,positif,negatif,"positif, Formalin",November
118,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
119,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
120,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
121,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
122,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,tidak aman,negatif,negatif,negatif,negatif,negatif,negatif,positif,negatif,"positif, Formalin",November
123,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
124,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
125,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,tidak aman,negatif,negatif,negatif,negatif,negatif,negatif,positif,negatif,"positif, Formalin",November
126,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,tidak aman,negatif,negatif,negatif,negatif,negatif,negatif,positif,negatif,"positif, Formalin",November
127,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
128,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
129,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
130,Dinas Ketahanan Pangan dan Pertanian,Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,2022-11-03T00:00:00,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,November
