﻿_id,nama_sarana_perdagangan,alamat,kecamatan,kelurahan,jenis_sarana,bangunan,jenis_bangunan,jenis_uttp,jumlah_potensi_uttp_yang_menjadi_kewenangan,jumlah_uttp_yang_diawasi,jumlah_uttp_yang_diteratera_ulang,jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu,jumlah_uttp_yang_bertanda_tera_sah,pengaduan_konsumen,tindak_lanjut
172,"PT. Central Proteinaprima, Tbk",Jl. Dupak Rukun No. 81,Asemrowo,Asemrowo,"","","",TIMBANGAN ELEKTRONIK KAP 150 KG KELAS II,"",,1,1,1,"",""
173,CV. Victory Jaya Indonesia,Jl. Ketintang Permai BD-12,Jambangan,Karah,"","","",TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III,"",,1,1,1,"",""
174,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III,"",,1,1,1,"",""
175,WILLY ANGGONO,KALIJUDAN TARUNA 4/46,Mulyorejo,Kalijudan,"","","",TIMBANGAN ELEKTRONIK KAP 3000 G KELAS II,"",,7,7,7,"",""
176,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 7500 G KELAS II,"",,1,1,1,"",""
177,PASAR BENOWO,BENOWO SURABAYA,Pakal,Benowo,"","","",TIMBANGAN MEJA KAP 25 KG,"",,1,1,1,"",""
178,"","","","","","","",TIMBANGAN MEJA KAP 10 KG,"",,13,13,13,"",""
179,"","","","","","","",ANAK TIMBANGAN KAP LEBIH DARI 1 KG S/D 5 KG KLS M2,"",,4,4,4,"",""
180,NUR AFIFATULLAILY,SIWALANKERTO TIMUR I /4A,Wonocolo,Siwalankerto,"","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M1,"",,16,16,16,"",""
181,"","","","","","","",NERACA KAP 500 G KELAS II,"",,1,1,1,"",""
182,PT. VARIA NIAGA NUSANTARA,DSN DERMO GUNUNG GANGSIR NO.88 PASURUAN,Luar Surabaya,Luar Surabaya,"","","",TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III,"",,4,4,4,"",""
183,PT. Terminal Teluk Lamong,Jl. Raya Tambak Osowilangun KM-12,Benowo,Pakal,"","","",TIMBANGAN JEMBATAN KAP 80 TON,"",,1,1,1,"",""
184,MCDONALD'S GRAHA FAMILY,JL. RAYA GRAHA FAMILY UTARA KL-5 (181),Dukuh Pakis,Pradahkalikendal,"","","",TIMBANGAN ELEKTRONIK KAP 1500 G KELAS III,"",,1,1,1,"",""
185,PT. Rajawali Bara Makmur,Royal Residence Crown Soho BS No. 1-7A,Lakarsantri,Lakarsantri,"","","",TIMBANGAN JEMBATAN KAP 60 TON,"",,1,1,1,"",""
186,PT. JAYA SAKTI MEGASKALA,KEDUNGDORO 36-46 BLOK E4,Tegalsari,Kedungdoro,"","","",TIMBANGAN ELEKTRONIK KAP 5000 G KELAS III,"",,4,4,4,"",""
187,PT. REKSO NASIONAL FOOD,"JL. BOULEVARD ARTHA GADING KAV. A1, JAKARTA UTARA",Luar Surabaya,Luar Surabaya,"","","",TIMBANGAN ELEKTRONIK KAP 3000 G KELAS II,"",,1,1,1,"",""
188,CV LOKA KARYA,PANGLIMA SUDIRMAN 91,Luar Surabaya,Luar Surabaya,"","","",METER AIR LEBIH DARI 100M3/H.,"",,1,1,1,"",""
189,PDAM Surya Sembada,Jl. Mayjen. Prof. Dr. Moestopo No.2,Tambaksari,Pacarkeling,"","","",METER AIR S/D 10 M3/H.,"",,50,50,50,"",""
190,PT. PERTAMINA PATRA NIAGA,JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT,Luar Surabaya,Luar Surabaya,"","","",TANGKI UKUR MOBIL KAP 8.000 L,"",,3,3,3,"",""
191,PT. PERTAMINA PATRA NIAGA,JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT,Luar Surabaya,Luar Surabaya,"","","",TANGKI UKUR MOBIL KAP 8.000 L,"",,2,2,2,"",""
192,PT. PERTAMINA PATRA NIAGA,JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT,Luar Surabaya,Luar Surabaya,"","","",TANGKI UKUR MOBIL KAP 4.000 L,"",,2,2,2,"",""
193,"","","","","","","",TANGKI UKUR MOBIL KAP 8.000 L,"",,1,1,1,"",""
194,PT. PERTAMINA PATRA NIAGA,JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT,Luar Surabaya,Luar Surabaya,"","","",TANGKI UKUR MOBIL KAP 8.000 L,"",,3,3,3,"",""
195,PT. Arjuna Tri Patra,Jl. Kenjeran No.118 Surabaya,Simokerto,Tambak Rejo,"","","",POMPA UKUR BAHAN BAKAR MINYAK.,"",,2,2,2,"",""
196,PT.USAHA PINTAR PRATAMA,KOMPLEKS PERGUD.SENTRAL MARGOMULYO PERMAI BLOK A 3,Tandes,Tandes,"","","",TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III,"",,1,1,1,"",""
197,"FUAD SOEGIBUDIONO.W, S.Farm.",KENDANGSARI YKP BLOK F/54,Tenggilis Mejoyo,Kendangsari,"","","",TIMBANGAN SENTISIMAL KAP 300 KG,"",,1,1,1,"",""
198,"","","","","","","",TIMBANGAN SENTISIMAL KAP 150 KG,"",,1,1,1,"",""
199,"","","","","","","",NERACA KAP 50 G KELAS II,"",,1,1,1,"",""
200,PT. HOKINDA CITRALESTARI,JL. ORDE BARU NO.6 A KABUPATEN DELI SERDANG,"",Luar Surabaya,"","","",TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III,"",,3,3,3,"",""
201,PT. Erha Clinic Indonesia,Jl. Menganti No.886,Lakarsantri,Lidah Kulon,"","","",TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II,"",,1,1,1,"",""
202,"","","","","","","",NERACA KAP 50 G KELAS II,"",,1,1,1,"",""
203,"","","","","","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M1,"",,30,30,30,"",""
204,"","","","","","","",NERACA KAP 500 G KELAS II,"",,1,1,1,"",""
205,PDAM Surya Sembada,Jl. Mayjen. Prof. Dr. Moestopo No.2,Tambaksari,Pacarkeling,"","","",METER AIR S/D 10 M3/H.,"",,50,50,50,"",""
206,PT. Supra Boga Lestari TBK,Jl. Basuki Rachmad No.16-18,Kedungdoro,Tegalsari,"","","",TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III,"",,1,1,1,"",""
207,"","","","","","","",TIMBANGAN SENTISIMAL KAP 300 KG,"",,1,1,1,"",""
208,PT. Supra Boga Lestari TBK,Jl. Basuki Rachmad No.16-18,Kedungdoro,Tegalsari,"","","",TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III,"",,5,5,5,"",""
209,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III,"",,1,1,1,"",""
210,PT. Supra Boga Lestari TBK,Jl. Basuki Rachmad No.16-18,Kedungdoro,Tegalsari,"","","",TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III,"",,7,7,7,"",""
211,STEFANUS UMAR SANTOSO,RAYA PANJANGJIWO PERMAI 28,Tenggilis Mejoyo,Panjang Jiwo,"","","",TIMBANGAN ELEKTRONIK KAP 75 KG KELAS II,"",,1,1,1,"",""
212,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 20 KG KELAS II,"",,1,1,1,"",""
213,CV. Mandiri Pestimax Pradipa,Jl. Dukuh Kupang 29/34-A,Dukuh Pakis,Dukuh Kupang,"","","",TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III,"",,1,1,1,"",""
214,Apotik Menur,Jl. Menur Pumpungan No. 80,"","","","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M1,"",,18,18,18,"",""
215,"","","","","","","",NERACA KAP 1 KG KELAS II,"",,1,1,1,"",""
216,"","","","","","","",NERACA KAP 50 G KELAS II,"",,1,1,1,"",""
217,"FUAD SOEGIBUDIONO.W, S.Farm.",KENDANGSARI YKP BLOK F/54,Tenggilis Mejoyo,Kendangsari,"","","",TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III,"",,1,1,1,"",""
218,Apotik Salma Farma,Jl. Jojoran I No.67,Gubeng,Mojo,"","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M1,"",,18,18,18,"",""
219,"","","","","","","",NERACA KAP 50 G KELAS II,"",,1,1,1,"",""
220,PT. REKSO NASIONAL FOOD,"JL. BOULEVARD ARTHA GADING KAV. A1, JAKARTA UTARA","",Luar Surabaya,"","","",TIMBANGAN ELEKTRONIK KAP 3 KG KELAS II,"",,2,2,2,"",""
221,PT. Sukolilo Surya Indah,Jl. Jambi No.30,Wonokromo,Darmo,"","","",TIMBANGAN BOBOT INGSUT KAP 50 KG,"",,1,1,1,"",""
222,PT. Sukolilo Surya Indah,Jl. Jambi No.30,Wonokromo,Darmo,"","","",TIMBANGAN BOBOT INGSUT KAP 50 KG,"",,1,1,1,"",""
223,PT.USAHA PINTAR PRATAMA,KOMPLEKS PERGUD.SENTRAL MARGOMULYO PERMAI BLOK A 3,Tandes,Tandes,"","","",TIMBANGAN ELEKTRONIK KAP 40 KG KELAS III,"",,1,1,1,"",""
224,PT. Halim Sarana Cahaya Semesta,Jl. HR. Muhammad No. 41,Sukomanungga,Putat Gede,"","","",TIMBANGAN ELEKTRONIK KAP 600 KG KLS III,"",,1,1,1,"",""
225,PT Surya Dermato Medica Laboratories,Jl. Rungkut Industri III/31,Gunung Anyar,Rungkut Menanggal,"","","",TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III,"",,1,1,1,"",""
226,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 8100 G KELAS II,"",,10,10,10,"",""
227,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 35 KG KELAS III,"",,1,1,1,"",""
228,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 820 G KELAS II,"",,6,6,6,"",""
229,PDAM Surya Sembada,Jl. Mayjen. Prof. Dr. Moestopo No.2,Tambaksari,Pacarkeling,"","","",METER AIR S/D 10 M3/H.,"",,50,50,50,"",""
230,PT. REKSO NASIONAL FOOD,"JL. BOULEVARD ARTHA GADING KAV. A1, JAKARTA UTARA","",Luar Surabaya,"","","",TIMBANGAN ELEKTRONIK KAP 3 KG KELAS II,"",,1,1,1,"",""
231,CV. Kota Makmur,Jl. Nyamplungan 35,Semampir,Ampel,"","","",TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III,"",,3,3,3,"",""
232,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 4000 KG KELAS III,"",,3,3,3,"",""
233,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 3000 KG KELAS III,"",,1,1,1,"",""
234,PT. SUKSES LANCAR SEJATI,"JL. JARAK NO. 116, SURABAYA",Sawahan,Putat Jaya,"","","",NERACA KAP 500 G KELAS II,"",,1,1,1,"",""
235,"","","","","","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M1,"",,12,12,12,"",""
236,PT. Almega Sejahtera,Jl. Sumatra No.33,Gubeng,Gubeng,"","","",TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II,"",,1,1,1,"",""
237,PT. Pahala Kencana,Jl. Raya Arjuno No. 75,Sawahan,Sawahan,"","","",TIMBANGAN ELEKTRONIK KAP 500 KG KELAS III,"",,1,1,1,"",""
238,CV. GCLG MAKMUR,JL. MARGOREJO INDAH B-630,Wonocolo,Margorejo,"","","",TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III,"",,1,1,1,"",""
239,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III,"",,1,1,1,"",""
240,PT. REKSO NASIONAL FOOD,"JL. BOULEVARD ARTHA GADING KAV. A1, JAKARTA UTARA","",Luar Surabaya,"","","",TIMBANGAN ELEKTRONIK KAP 3 KG KELAS III,"",,1,1,1,"",""
241,PT. REKSO NASIONAL FOOD,"JL. BOULEVARD ARTHA GADING KAV. A1, JAKARTA UTARA","",Luar Surabaya,"","","",TIMBANGAN ELEKTRONIK KAP 3000 G KELAS II,"",,1,1,1,"",""
242,PT. Palunesia Makmur,JL. Margomulyo No.61,Asemrowo,Tambak Oso Wilangun,"","","",TIMBANGAN JEMBATAN KAP 60 TON,"",,1,1,1,"",""
243,PT. Sinarindo Megantara,Jl. Margomulyo No. 20,Asemrowo,Tambak Langon,"","","",TIMBANGAN JEMBATAN KAP 60 TON,"",,1,1,1,"",""
244,Pasar Babakan Baru,Jl. Kebalen Tim. No.87 A,Pabean Cantian,Krembangan Utara,"","","",TIMBANGAN ELEKTRONIK KAP 25 KG KELAS II,"",,18,18,18,"",""
245,"","","","","","","",ANAK TIMBANGAN KAP 5 KG KELAS M2,"",,1,1,1,"",""
246,"","","","","","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M2,"",,26,26,26,"",""
247,"","","","","","","",TIMBANGAN ELEKTRONIK KAP S/D 1 KG KELAS II,"",,10,10,10,"",""
248,"","","","","","","",TIMBANGAN MEJA KAP 10 KG,"",,5,5,5,"",""
249,"PT. Pakuwon Jati, TBK",Jl. Kejawan Putih Mutiara 17,Mulyorejo,Mulyorejo,"","","",TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III,"",,1,1,1,"",""
250,Rumah Sakit Gotong Royong,Jl. Medokan Semampir Indah No.97,Semampir,Wonokusumo,"","","",NERACA KAP 1 KG KELAS II,"",,1,1,1,"",""
251,"","","","","","","",NERACA KAP 50 G KELAS II,"",,1,1,1,"",""
252,"","","","","","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M1,"",,14,14,14,"",""
253,SUSIANI,VILLA KALIJUDAN INDAH H/12-A,Mulyorejo,Kalijudan,"","","",TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III,"",,1,1,1,"",""
254,PT. PERTAMINA PATRA NIAGA,JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT,Luar Surabaya,Luar Surabaya,"","","",TANGKI UKUR MOBIL KAP 8.000 L,"",,3,3,3,"",""
255,PT. PERTAMINA PATRA NIAGA,JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT,Luar Surabaya,Luar Surabaya,"","","",TANGKI UKUR MOBIL KAP 8.000 L,"",,3,3,3,"",""
256,PT. SENTRAL REJEKI,JL.SONGOYUDAN 65,Pabean Cantian,Nyamplungan,"","","",TIMBANGAN ELEKTRONIK KAP 600 KG KLS III,"",,1,1,1,"",""
257,CV. CAHAYA SUKSES MAKMUR,JL. MARGOMULYO PERMAI BLOK P NO. 5-6,"",Sukomanunggal,"","","",TIMBANGAN ELEKTRONIK KAP 500 KG KELAS III,"",,1,1,1,"",""
258,PT. JAYA SAKTI MEGASKALA,KEDUNGDORO 36-46 BLOK E4,Tegalsari,Kedungdoro,"","","",TIMBANGAN ELEKTRONIK KAP 1000 KG KELAS III,"",,1,1,1,"",""
259,PDAM,Jl. Mayjen. Prof. Dr. Moestopo No.2,Tambaksari,Pacarkeling,"","","",METER AIR S/D 10 M3/H.,"",,100,100,100,"",""
260,PT. Ardi Surya Mas,Jl. Stasiun Kota No.62-A,"","","","","",POMPA UKUR BAHAN BAKAR MINYAK.,"",,20,20,20,"",""
261,CV LOKA KARYA,PANGLIMA SUDIRMAN 91,Pabean Cantian,Bongkaran,"","","",METER AIR LEBIH DARI 100M3/H.,"",,1,1,1,"",""
262,PT SUMBER ALAM ABADI SEMPURNA,SUKO SEMOLO 31/SEMOLOWARU 276,Sukolilo,Semolowaru,"","","",POMPA UKUR BAHAN BAKAR MINYAK.,"",,7,7,7,"",""
263,Apotik Prayogi,Jl. Kalianyar No. 62,Genteng,Kapasari,"","","",NERACA KAP 50 G KELAS II,"",,1,1,1,"",""
264,"","","","","","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M1,"",,11,11,11,"",""
265,PT. Berlian Jasa Terminal Indonesia,Jl. Perak Barat No. 379 surabaya,"","","","","",TIMBANGAN JEMBATAN KAP 60 TON,"",,1,1,1,"",""
266,USMAN,KARANGPILANG GG. MAWAR,Karangpilang,Karangpilang,"","","",TIMBANGAN ELEKTRONIK KAP 500 KG KELAS III,"",,1,1,1,"",""
267,PT LANGIT BIRU SENTOSA,GUNUNGSARI INDAH BLOK AB-50,Karangpilang,Kedurus,"","","",TAKARAN KERING DAN BASAH LEBIH 2 LITER S/D 25 LITER,"",,3,3,3,"",""
268,CV. NKH,Jl. Meliwis No.31,Krembangan,Morokrembangan,"","","",TIMBANGAN ELEKTRONIK KAP 120 G KELAS III,"",,1,1,1,"",""
269,Pasar Pegirian,Jl. Nyamplungan,Semampir,Ampel,"","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M2,"",,22,22,22,"",""
270,"","","","","","","",TIMBANGAN MEJA KAP 5 KG KELAS III,"",,1,1,1,"",""
271,"","","","","","","",TIMBANGAN MEJA KAP 10 KG,"",,5,5,5,"",""
272,PT. Ikan Dorang,Jl. Ikan Dorang No. 2 Surabaya,Krembangan,Perak barat,"","","",TIMBANGAN SENTISIMAL KAP 150 KG,"",,3,3,3,"",""
273,SPBU 51.601.118,Jl. Raya Kjw Putih Tambak No. 2,Mulyorejo,Kejawan putih Tambak,SPBU,ada,permanen,PU BBM,"",24,,,,TERTIB,""
274,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III,"",,1,1,1,"",""
275,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 50 KG KELAS III,"",,1,1,1,"",""
276,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III,"",,2,2,2,"",""
277,"","","","","","","",TIMBANGAN SENTISIMAL KAP 500 KG,"",,6,6,6,"",""
278,"","","","","","","",TIMBANGAN SENTISIMAL KAP 200 KG KELAS III,"",,4,4,4,"",""
279,PT. Bank Brisyariah,Jl. Raya Gubeng No. 38,Kenjeran,Sidotopo Wetan,"","","",TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II,"",,1,1,1,"",""
280,PT. PROLINDO ADITYA PRIMA,JL. MARGOMULYO PERMAI III BLOK CC-1,Asemrowo,Tambak Sarioso,"","","",METER ARUS INDUK KAP LEBIH DARI 100 M3/H,"",,1,1,1,"",""
281,PT. PROLINDO ADITYA PRIMA,JL. MARGOMULYO PERMAI III BLOK CC-1,Asemrowo,Tambak Sarioso,"","","",METER ARUS KAP 15 M3/H S/D 100 M3/H,"",,1,1,1,"",""
282,PT FISHNESIA MITRA BERSAMA,JL. SINDUJOYO TPI GADUKAN NO.7-8 LUMPUR GRESIK,"",Luar Surabaya,"","","",TIMBANGAN ELEKTRONIK KAP 75 KG KELAS III,"",,2,2,2,"",""
283,Apotik Prayogi,Jl. Kalianyar No. 62,Genteng,Kapasari,"","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M1,"",,12,12,12,"",""
284,"","","","","","","",NERACA KAP 1 KG KELAS II,"",,1,1,1,"",""
285,PT. Mikatasa Agung,Jl. Rungkut Industri II/2,Rungkut,Rungkut Kidul,"","","",TIMBANGAN ELEKTRONIK KAP 3 KG KELAS III,"",,2,2,2,"",""
286,PT. Gubah Tiara Perkasa,Jl. Kapas Krampung No.99,Tambaksari,Rangkah,"","","",POMPA UKUR BAHAN BAKAR MINYAK.,"",,8,8,8,"",""
287,PT. Gubah Tiara Perkasa,Jl. Kapas Krampung No.99,Tambaksari,Rangkah,"","","",POMPA UKUR BAHAN BAKAR MINYAK.,"",,12,12,12,"",""
288,UD. Sinar Mulia,Jl. Kalimati Wetan No.55,Mulyorejo,Dukuh Sutorejo,"","","",TIMBANGAN SENTISIMAL KAP 300 KG,"",,1,1,1,"",""
289,"","","","","","","","","",,,,,"",""
290,Pasar Benowo,Jl. Raya Benowo Surabaya,Pakal,Benowo,Pasar Tradisional,ada,permanen,Timbangan Meja,"",18,,,,TERTIB,""
291,"","","","","","","",Anak Timbangan,"",90,,,,TERTIB,""
292,Viva Generik,Jl. Raya Jasmine Raya No. 31,Semampir,wonokusumo,Apotek,ada,permanen,Timbangan Neraca,"",2,,,,TERTIB,""
293,"","","","","","","",Anak Timbangan,"",24,,,,TERTIB,""
294,Almira,Jl. Wonokusumo No. 57,Semampir,Wonokusumo,Apotek,ada,permanen,Timbangan Neraca,"",2,,,,TERTIB,""
295,"","","","","","","",Anak Timbangan,"",29,,,,TERTIB,""
296,K-24,Jl. Tenggumung Wetan I No. 14,Semampir,Pegirian,Apotek,ada,permanen,Timbangan Neraca,"",2,,,,TERTIB,""
297,"","","","","","","",Anak Timbangan,"",25,,,,TERTIB,""
298,Fasha,Jl. Wonokusum No. 15-17,Semampir,Wonokusumo,Apotek,ada,permanen,Timbangan Neraca,"",2,,,,TERTIB,""
299,"","","","","","","",Anak Timbangan,"",24,,,,TERTIB,""
300,Berlin 3,Jl. Wonosari Lor 4 C Surabaya,Semampir,Pegirian,Apotek,ada,permanen,Timbangan Neraca,"",2,,,,TERTIB,""
301,"","","","","","","",Anak Timbangan,"",24,,,,TERTIB,""
302,Suramadu,Jl. Raya Sultan Iskandar Muda No. 65 A,Semampir,Ampel,Apotek,ada,permanen,Timbangan Neraca,"",2,,,,TERTIB,""
303,"","","","","","","",Anak Timbangan,"",24,,,,TERTIB,""
304,Tujuh Enam,Jl. Raya Karang Tembok No. 76,Semampir,Pegirian,Apotek,ada,permanen,Timbangan Neraca,"",2,,,,TERTIB,""
305,"","","","","","","",Anak Timbangan,"",24,,,,TERTIB,""
306,Indomaret Wonokusumo,Jl. Raya wonokusumo No. 64-66,Semampir,Pegirian,Toko Swalayan,ada,permanen,Timbangan Elektronik,"",1,,,,TERTIB,""
307,Indomaret,Jl. Raya Veteran No. 17,Krembangan,Krembangan Selatan,Toko Swalayan,ada,permanen,Timbangan Elektronik,"",1,,,,TERTIB,""
308,Pasar Sememi,Jl. Bandarejo No. 1,Benwo,sememi,Pasar Tradisional,ada,permanen,Timbangan Meja,"",10,,,,TERTIB,""
309,"","","","","","","",Anak Timbangan,"",47,,,,TERTIB,""
310,Pasar Balongsari,Jl. Balongsari Tama IV,Tandes,Balongsari,Pasar Tradisional,ada,permanen,Timbangan Mea,"",4,,,,TERTIB,""
311,"","","","","","","",Anak Timbangan,"",20,,,,TERTIB,""
312,54.601.44,Jl. Stasiun Kota No. 62 A,Pabean Cantian,Bongkaran,SPBU,ada,permanen,PU BBM,"",20,,,,TERTIB,""
313,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III,"",,2,2,2,"",""
314,UD. Sinar Mulia,Jl. Kalimati Wetan No.55,Mulyorejo,Dukuh Sutorejo,"","","",TIMBANGAN ELEKTRONIK KAP 6000 G KELAS III,"",,4,4,4,"",""
315,PT. Kedawung Setia Industrial Tbk,Jl. Mastrip No.862,Dukuh Pakis,Pradahkalikendal,"","","",TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II,"",,1,1,1,"",""
316,UD.Tanjungsari,Jl. Tanjungsari No.2 Surabaya,Sukomanunggal,Tanjungsari,"","","",POMPA UKUR BAHAN BAKAR MINYAK.,"",,13,13,13,"",""
317,PT. Cipta Krida Bahari,Jl. Ry Tambak Osowilangon 81 D Central Business Pa,Asemrowo,Asemrowo,"","","",TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III,"",,1,1,1,"",""
318,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 3000 KG KELAS III,"",,1,1,1,"",""
319,PDAM Surya Sembada,Jl. Mayjen. Prof. Dr. Moestopo No.2,Tambaksari,Pacarkeling,"","","",METER AIR LEBIH DARI 100M3/H.,"",,5,5,5,"",""
320,"","","","","","","",METER AIR LEBIH DARI 10 M3/H S/D 100 M3/H.,"",,2,2,2,"",""
321,PT. BUANA TUNAS SEGARA SUBUR,JL. PERAK TIMUR NO.512 BLOK D-1,Pabean Cantian,Perak Utara,"","","",TIMBANGAN JEMBATAN KAP 60 TON,"",,1,1,1,"",""
322,PT. Almega Sejahtera,Jl. Sumatra No.33,Gubeng,Gubeng,"","","",TIMBANGAN ELEKTRONIK KAP 500 KG KELAS III,"",,1,1,1,"",""
323,Christien,Wonorejo Permai Selatan Selatan IV/14,Rungkut,Wonorejo (tegalsari),"","","",NERACA KAP 1 KG KELAS II,"",,1,1,1,"",""
324,"","","","","","","",NERACA KAP 50 G KELAS II,"",,1,1,1,"",""
325,"","","","","","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M1,"",,18,18,18,"",""
326,PT. Titani Alam Semesta,Jl. Raya Kendangsari No.18,Tenggilis Mejoyo,Kendangsari,"","","",TIMBANGAN ELEKTRONIK KAP 60 KG KELAS II,"",,2,2,2,"",""
327,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 1 KG KELAS III,"",,2,2,2,"",""
328,CV. ANUGERAH HM,JL. DHARMA HUSADA INDAH TIMUR L NO. 59,Mulyorejo,Mulyorejo,"","","",TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III,"",,1,1,1,"",""
329,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III,"",,1,1,1,"",""
330,UD. SPBU Kusuma Bangsa,Jl. Kusuma Bangsa No.33,Genteng,Ketabang,"","","",POMPA UKUR BAHAN BAKAR MINYAK.,"",,1,1,1,"",""
331,PT ANUGERAH TIMUR GEMILANG,JALAN MANYAR KARTIKA VIII NO.52 SURABAYA,Sukolilo,Menur Pumpungan,"","","",NERACA KAP 50 G KELAS II,"",,1,1,1,"",""
332,Pasar Sememi,Jl. Bandarejo No.1,Benowo,Sememi,"","","",ANAK TIMBANGAN KAP 2 KG KELAS M3,"",,4,4,4,"",""
333,"","","","","","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M3,"",,43,43,43,"",""
334,"","","","","","","",TIMBANGAN MEJA KAP 10 KG,"",,10,10,10,"",""
335,CV. NKH,Jl. Meliwis No.31,Krembangan,Morokrembangan,"","","",TIMBANGAN ELEKTRONIK KAP 600 G KELAS II,"",,2,2,2,"",""
336,CV. NKH,Jl. Meliwis No.31,Krembangan,Morokrembangan,"","","",NERACA KAP 50 G KELAS II,"",,5,5,5,"",""
337,"","","","","","","",NERACA KAP 500 G KELAS II,"",,2,2,2,"",""
338,APOTIK DUTA FARMA,JL. RAYA DUKUH KUPANG 18 A,Karangpilang,Karangpilang,"","","",NERACA KAP 50 G KELAS II,"",,1,1,1,"",""
339,"","","","","","","",NERACA KAP 500 G KELAS II,"",,1,1,1,"",""
340,"","","","","","","",ANAK TIMBANGAN KAP S/D 1 KG KELAS M1,"",,23,23,23,"",""
341,LOGAM TUNGGAL,TUNJUNGAN PLAZA UNIT PW NO.31-32,Tegalsari,Kedungdoro,"","","",TIMBANGAN ELEKTRONIK KAP 51 G KELAS II,"",,1,1,1,"",""
342,PT. BUMI MENARA INTERNUSA,Jl. Margomulyo 4-E,Tandes,Tandes,"","","",TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III,"",,5,5,5,"",""
343,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 6 KG KELAS III,"",,3,3,3,"",""
344,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 15 KG KELAS II,"",,1,1,1,"",""
345,"","","","","","","","TIMBANGAN ELEKTRONIK KAP 1,5 KG KELAS III","",,7,7,7,"",""
346,PT. BUMI MENARA INTERNUSA,Jl. Margomulyo 4-E,"","","","","",TIMBANGAN ELEKTRONIK KAP 3 KG KELAS III,"",,8,8,8,"",""
347,"","","","","","","",TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III,"",,1,1,1,"",""
348,PDAM Surya Sembada,Jl. Mayjen. Prof. Dr. Moestopo No.2,Tambaksari,Pacarkeling,"","","",METER AIR S/D 10 M3/H.,"",,50,50,50,"",""
