﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,detil_peningkatan_perlengkapan,paket_peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
81,20532503,SMP MUHAMMADIYAH 15 SURABAYA,Jl. PLATUK NO.104  SURABAYA,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Swasta,539,18,A,2017,2970,"","","",,"","","","",18,1,1,1,3,1,1,4,2,0,1,18,1,1,1,3,1,1,4,2,0,1,"",True,True,"","","","",""
82,20532636,SMP ANTARTIKA SURABAYA,Jl. BANYU URIP KIDUL II/37 SURABAYA,Kec. Sawahan,Banyu Urip,Sekolah,Swasta,356,11,A,2016,1815,"","","",,"","","","",9,0,0,0,0,0,0,2,0,0,0,9,0,0,0,0,0,0,2,0,0,0,"",True,True,"","","","",""
83,69906067,SMP NEGERI 54 SURABAYA,Jl. Kyai Tambak Deres 293,Kec. Bulak,Bulak,Sekolah,Negeri,914,27,A,2018,4455,"","","",,"","","","",52,2,3,2,2,1,2,6,2,0,2,3,0,0,0,0,0,0,4,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
84,69849918,SMP SURABAYA INTERCULTURAL SCHOOL,Jl Sekolah Internasional. Citraraya International Village,Kec. Lakarsantri,Jeruk,Sekolah,Swasta,32,5,B,2019,825,"","","",,"","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"",False,False,"","","","",""
85,20539217,SMP ISLAM DARUSSALAM SURABAYA,JL. TAMBAK MADU II/59,Kec. Simokerto,Tambakrejo,Sekolah,Swasta,171,6,A,2022,990,"","","",,"","","","",6,1,1,1,2,1,1,6,0,0,0,6,1,1,1,2,1,1,6,0,0,0,"",True,True,"","","","",""
86,20532739,SMP KYAI HASYIM SURABAYA,Jl. TENGGILIS KAUMAN NO.28 SURABAYA,Kec. Tenggilis Mejoyo,Tenggilis Mejoyo,Sekolah,Swasta,198,6,A,2015,990,"","","",,"","","","",6,1,1,1,1,1,1,4,1,0,1,6,1,1,1,1,1,1,4,1,0,1,"",True,True,"","","","",""
87,20532464,SMP PGRI 5 SURABAYA,Jl. DUPAK RUKUN V NO 34 SBY,Kec. Krembangan,Dupak,Sekolah,Swasta,22,3,B,2015,495,"","","",,"","","","",3,1,0,0,0,1,1,4,0,0,0,3,1,0,0,0,1,1,2,0,0,0,"",True,True,"","","","",""
88,20532756,SMP KARTIKA IV-10 SURABAYA,Jl. BRAWIJAYA 38 SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,Swasta,353,12,A,2015,1980,"","","",,"","","","",1,1,1,1,1,0,1,2,0,0,0,1,1,1,1,1,0,1,2,0,0,0,"",True,True,"","","","",""
89,20532698,SMP 17 AGUSTUS 1945 SURABAYA,Jln. Semolowaru No. 45 - Surabaya,Kec. Sukolilo,Semolowaru,Sekolah,Swasta,285,11,A,2021,1815,"","","",,"","","","",3,0,1,0,1,0,1,2,0,0,0,3,0,1,0,1,0,1,2,0,0,0,"",True,True,"","","","",""
90,20532586,SMP TUNAS BUANA SURABAYA,Jl. Poliklinik no. 9 Dupak Bangunrejo,Kec. Krembangan,Dupak,Sekolah,Swasta,167,7,A,2016,1155,"","","",,"","","","",1,1,0,1,1,1,1,5,0,0,0,1,1,0,1,1,1,1,5,0,0,0,"",True,True,"","","","",""
91,20532750,SMP KRISTEN BETHEL SURABAYA,Jl .TAMBAK ANAKAN 9 - 11 SURABAYA,Kec. Simokerto,Tambakrejo,Sekolah,Swasta,78,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",True,True,"","","","",""
92,20532519,SMP PANGLIMA SUDIRMAN SURABAYA,Jl. NGINDEN II / 135-137 SURABAYA,Kec. Sukolilo,Nginden Jangkungan,Sekolah,Swasta,86,4,A,2016,660,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",True,True,"","","","",""
93,20532510,SMP MANGUNI SURABAYA,Jl. SATELIT INDAH III/DN-6 SURABAYA,Kec. Sukomanunggal,Tanjungsari,Sekolah,Swasta,46,3,B,2016,495,"","","",,"","","","",1,1,0,0,1,0,1,4,0,0,0,1,1,0,0,1,0,1,4,0,0,0,"",True,True,"","","","",""
94,20539216,SMP KATOLIK INDRIASANA IV SURABAYA,JL. PETEMON KALI NO. 114,Kec. Sawahan,Kupang Krajan,Sekolah,Swasta,32,1,B,2016,165,"","","",,"","","","",1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,"",True,True,"","","","",""
95,20532494,SMP SANTO YOSEF SURABAYA,Jl. JOYOBOYO 19  SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,Swasta,297,9,A,2026,1485,"","","",,"","","","",2,1,1,1,1,1,1,4,1,0,1,0,0,1,0,0,1,0,4,0,0,0,"",False,True,"","","","",""
96,20532763,SMP HANG TUAH 2 SURABAYA,Jl. BAZOKA KARANGPILANG SURABAYA,Kec. Karangpilang,Karang Pilang,Sekolah,Swasta,213,9,A,2015,1485,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",True,True,"","","","",""
97,20532468,SMP PGRI 29 SURABAYA,Jl. PENELEH IX NO. 23 SURABAYA,Kec. Genteng,Peneleh,Sekolah,Swasta,19,3,B,2026,495,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",True,True,"","","","",""
98,20532530,SMP MUHAMMADIYAH 5 SURABAYA,Jl. PUCANG TAMAN I/2  SURABAYA,Kec. Gubeng,Kertajaya,Sekolah,Swasta,585,22,A,2016,3630,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",False,True,"","","","",""
99,20532627,SMP AL HUDA SURABAYA,Jl. KALISARI  DAMEN 32  SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,193,7,A,2015,1155,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,1,1,1,1,1,1,1,1,4,1,0,1,"",True,True,"","","","",""
100,69883222,SMP ISLAM AL MIZAN,Jl. Raya Candi Lontar 106 Surabaya,Kec. Sambikerep,Lontar,Sekolah,Swasta,125,5,B,2017,825,"","","",,"","","","",5,1,1,1,1,1,1,8,0,0,1,5,0,0,1,1,1,1,8,0,0,1,"",False,False,"","","","",""
101,20532659,SMP DAPENA 1 SURABAYA,Jl. SUMATERA 112-114  SURABAYA,Kec. Gubeng,Gubeng,Sekolah,Swasta,58,3,A,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,1,3,1,1,1,1,1,1,2,0,0,1,"",True,True,"","","","",""
102,20532598,SMP TEUKU UMAR SURABAYA,Jl. TEUKU UMAR / GRUDO II  SURABAYA,Kec. Tegalsari,Dr. Soetomo,Sekolah,Swasta,0,0,B,2016,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",False,False,"","","","",""
103,20532596,SMP TA`MIRIYAH SURABAYA,Jl. INDRAPURA 2  SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,Swasta,224,7,A,2021,1155,"","","",,"","","","",2,1,1,1,1,0,1,3,0,0,0,2,1,1,1,1,0,1,3,0,0,0,"",False,True,"","","","",""
104,20532765,SMP HIDAYATUL UMMAH SURABAYA,Jl. MULYOREJO 78  SURABAYA,Kec. Mulyorejo,Mulyorejo,Sekolah,Swasta,306,10,A,2015,1650,"","","",,"","","","",10,1,1,1,1,1,1,3,0,0,0,10,1,1,1,1,1,1,3,0,0,0,"",True,True,"","","","",""
105,20532578,SMP NEGERI 36 SURABAYA,Jl. KEBONSARI SEKOLAHAN NO. 15 SURABAYA,Kec. Jambangan,Kebonsari,Sekolah,Negeri,855,26,A,2015,4290,"","","",,"","","","",52,2,2,2,2,2,2,8,4,2,2,26,0,0,0,0,1,1,6,2,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
106,20532588,SMP UNESA 1 SURABAYA,Jl. Kawung No. 9 Surabaya,Kec. Krembangan,Kemayoran,Sekolah,Swasta,233,8,A,2015,1320,"","","",,"","","","",8,1,1,1,1,1,1,2,0,0,0,8,1,1,1,1,1,1,2,0,0,0,"",True,True,"","","","",""
107,20532500,SMP MUHAMMADIYAH 11 SURABAYA,Jl. DUPAK BANGUNSARI 50-54  SURABAYA,Kec. Krembangan,Dupak,Sekolah,Swasta,450,15,A,2015,2475,"","","",,"","","","",15,1,1,1,1,1,0,2,0,1,0,15,1,1,1,1,1,0,2,0,1,0,"",True,True,"","","","",""
108,20532700,SMP AL - ISLAH SURABAYA,Jl. GUNUNG ANYAR TENGAH 22-24  SURABAYA,Kec. Gunung Anyar,Gunung Anyar,Sekolah,Swasta,559,19,A,2016,3135,"","","",,"","","","",19,1,1,1,1,1,1,4,1,1,1,19,1,1,1,1,1,1,4,1,1,1,"",True,True,"","","","",""
109,20532754,SMP KRISTEN KALAM KUDUS,JL. KUPANG JAYA NO. 138 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,82,4,B,2016,660,"","","",,"","","","",3,1,0,0,1,0,1,4,0,0,0,3,1,0,0,1,0,1,4,0,0,0,"",False,True,"","","","",""
110,60725638,SMP-IT AL USWAH,Ngagel Tama Utara IV  NO. 1-8 Surabaya,Kec. Gubeng,Pucang Sewu,Sekolah,Swasta,303,12,A,2019,1980,"","","",,"","","","",11,1,1,1,3,1,1,2,2,0,0,11,1,1,0,2,1,1,2,1,0,0,"",False,True,"","","","",""
111,20532781,SMP Kr  ALETHEIA SURABAYA,Jl. TEMBOK DUKUH  No.134 SURABAYA,Kec. Bubutan,Tembok Dukuh,Sekolah,Swasta,126,7,A,2015,1155,"","","",,"","","","",6,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,"",True,True,"","","","",""
112,69888866,SMPTK Karunia Hidup,JL. Pakis Gunung II/ 9 A,Kec. Sawahan,Pakis,Sekolah,Swasta,56,3,-,2019,495,"","","",,"","","","",3,1,0,1,1,1,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"",True,False,"","","","",""
113,69900839,SMP SURABAYA CAMBRIDGE SCHOOL,JL RAYA JELIDRO II NO.36,Kec. Sambikerep,Sambikerep,Sekolah,Swasta,313,12,A,2018,1980,"","","",,"","","","",12,1,1,1,2,2,1,10,2,0,1,7,0,1,0,0,0,0,4,0,0,0,"",False,False,"","","","",""
114,20532642,SMP ALKHAIRIYAH SURABAYA,Jl. SULTAN ISKANDAR MUDA 36  SURABAYA,Kec. Semampir,Ujung,Sekolah,Swasta,130,8,A,2015,1320,"","","",,"","","","",1,1,1,1,1,1,1,3,1,0,0,1,1,1,1,1,1,1,3,1,0,0,"",False,True,"","","","",""
115,20541308,SMP CIPUTRA,"PURI WIDYA KENCANA, Citraland",Kec. Lakarsantri,Lidah Kulon,Sekolah,Swasta,300,16,A,2019,2640,"","","",,"","","","",9,1,1,1,1,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",False,False,"","","","",""
116,20571343,SMP AL FALAH KETINTANG,JALAN KETINTANG MADYA 81,Kec. Gayungan,Ketintang,Sekolah,Swasta,142,5,A,2017,825,"","","",,"","","","",4,1,1,1,1,1,1,8,0,0,1,4,1,1,1,1,1,1,8,0,0,1,"",False,True,"","","","",""
117,20532465,SMP PGRI 47 SURABAYA,Jl. DUKUH PAKIS V/42  SURABAYA,Kec. Dukuh Pakis,Dukuh Pakis,Sekolah,Swasta,0,0,B,2015,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",True,True,"","","","",""
118,69921555,SMP BELL,Jl. Babatan Pratama I No 3-5 SURABAYA,Kec. Wiyung,Babatan,Sekolah,Swasta,42,3,B,2019,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",False,False,"","","","",""
119,20532535,SMP NASIONAL SURABAYA,Jl. TENGGUMUNG BARU 221 SURABAYA,Kec. Semampir,Pegirian,Sekolah,Swasta,70,3,B,2015,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",True,True,"","","","",""
120,20532795,SMP ISLAM AL AMAL SURABAYA,Jl. WONOSARI LOR 98 SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,Swasta,281,9,B,2015,1485,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",True,True,"","","","",""
121,20532591,SMP WACHID HASYIM 1 SURABAYA,Jl. SIDOTOPO WETAN BARU NO. 37,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Swasta,741,25,A,2016,4125,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",True,True,"","","","",""
122,20532483,SMP TARUNA JAYA I SURABAYA,Jl. KEDINDING TENGAH SEKOLAHAN NO.40  SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Swasta,445,15,A,2016,2475,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",True,True,"","","","",""
123,20532499,SMP MUHAMMADIYAH 10 SURABAYA,Jl. SUTOREJO 98-100  SURABAYA,Kec. Mulyorejo,Dukuh Sutorejo,Sekolah,Swasta,211,8,A,2016,1320,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",True,True,"","","","",""
124,20532790,SMP ISLAM SURABAYA,Jl. DEMAK JAYA  V/43-45 SURABAYA,Kec. Bubutan,Tembok Dukuh,Sekolah,Swasta,16,3,B,2018,495,"","","",,"","","","",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",True,True,"","","","",""
125,20532505,SMP MUHAMMADIYAH 2 SURABAYA,Jl. GENTENG MUHAMMADIYAH 28  SURABAYA,Kec. Genteng,Genteng,Sekolah,Swasta,566,19,A,2015,3135,"","","",,"","","","",20,1,1,1,1,1,1,2,0,0,0,20,1,1,1,1,1,1,2,0,0,0,"",True,True,"","","","",""
126,20532744,SMP KRISTEN PETRA 5 SURABAYA,Jl. JEMUR ANDAYANI XVII No. 2  SURABAYA,Kec. Wonocolo,Siwalankerto,Sekolah,Swasta,426,14,A,2016,2310,"","","",,"","","","",19,1,1,1,1,1,1,2,0,0,0,0,1,1,1,1,1,1,2,0,0,0,"",False,False,"","","","",""
127,20532758,SMP GIKI 2 SURABAYA,Jl. RAYA GUBENG 45  SURABAYA,Kec. Gubeng,Gubeng,Sekolah,Swasta,384,13,A,2016,2145,"","","",,"","","","",1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,4,1,1,1,"",True,True,"","","","",""
128,20532764,SMP HANG TUAH 4 SURABAYA,Jl. IKAN SEPAT I/1 SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,Swasta,492,13,A,2016,2145,"","","",,"","","","",13,1,1,1,2,2,1,6,0,0,1,13,1,1,1,2,2,1,6,0,0,1,"",True,True,"","","","",""
129,20532480,SMP TAMAN PELAJAR SURABAYA,Jl. TANGKIS TURI No.8-10 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,823,24,A,2016,3960,"","","",,"","","","",24,1,1,1,1,1,1,4,0,0,0,23,1,0,1,1,1,0,4,0,0,0,"",True,True,"","","","",""
130,20532787,SMP KATOLIK  KARITAS III SURABAYA,Jl. SIMPANG DARMO PERMAI UTARA VII/ 11 SURABAYA,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,344,11,A,2016,1815,"","","",,"","","","",11,1,0,1,1,0,1,2,0,0,0,11,1,0,1,1,0,1,2,0,0,0,"",False,True,"","","","",""
131,20532783,SMP K SANTO STANISLAUS II SURABAYA,Jl. KALIJUDAN 25-33 SURABAYA,Kec. Tambaksari,Pacarkembang,Sekolah,Swasta,226,9,A,2015,1485,"","","",,"","","","",9,1,1,1,1,1,1,2,0,0,0,9,1,1,1,1,1,1,2,0,0,0,"",False,True,"","","","",""
132,20532531,SMP MUHAMMADIYAH 6 SURABAYA,Jl. KEMLATEN BARU 43  SURABAYA,Kec. Karangpilang,Kebraon,Sekolah,Swasta,161,7,A,2015,1155,"","","",,"","","","",8,1,1,1,1,1,1,2,0,0,0,8,1,1,1,1,1,1,2,0,0,0,"",True,True,"","","","",""
133,20539226,SMP PGRI 8 SURABAYA,JL.CEMPAKA 27-29,Kec. Genteng,Embong Kaliasin,Sekolah,Swasta,54,4,B,2015,660,"","","",,"","","","",3,1,1,1,1,1,1,3,1,0,1,3,1,1,1,1,1,1,3,1,0,1,"",True,True,"","","","",""
134,20532626,SMP LUQMAN AL HAKIM SURABAYA,Jl. KEJAWAN PUTIH TAMBAK VI/1  SURABAYA,Kec. Mulyorejo,Kejawaan Putih Tambak,Sekolah,Swasta,370,15,A,2020,2475,"","","",,"","","","",15,2,1,1,2,1,2,2,0,0,0,15,2,1,1,2,1,2,2,0,0,0,"",True,True,"","","","",""
135,20558611,SMP KRISTEN GLORIA 2,JL. KALISARI SELATAN 1 KAV K-1/5 - FLORIDA PAKUWON CITY SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,573,19,A,2017,3135,"","","",,"","","","",8,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",False,False,"","","","",""
136,20532762,SMP HANG TUAH 1 SURABAYA,Jl  BOGOWONTO 57 SURABAYA,Kec. Wonokromo,Darmo,Sekolah,Swasta,660,18,A,2016,2970,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,0,0,0,0,1,0,4,0,0,0,"",True,True,"","","","",""
137,20532652,SMP DHANISWARA SURABAYA,Jl. KALIDAMI 16  SURABAYA,Kec. Gubeng,Mojo,Sekolah,Swasta,63,4,B,2015,660,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",True,True,"","","","",""
138,20532766,SMP GIKI 1 SURABAYA,Jl. DUKUH KUPANG UTARA I/02 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,375,11,A,2020,1815,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,0,1,0,0,1,1,0,0,0,0,"",True,True,"","","","",""
139,20532595,SMP TRI TUNGGAL 5 SURABAYA,Jl. RANGKAH VI/55-57 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,Swasta,103,5,B,2015,825,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",True,True,"","","","",""
140,69772565,SMPS KREATIF AN-NUR,"Jl. Semolowaru Selatan III-IV, Surabaya",Kec. Sukolilo,Semolowaru,Sekolah,Swasta,153,7,A,2016,1155,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,2,1,1,1,1,1,1,4,0,0,0,"",True,True,"","","","",""
141,20532566,SMP NEGERI 8 SURABAYA,Jl. BUNGURAN 15-17 SURABAYA,Kec. Pabean Cantian,Bongkaran,Sekolah,Negeri,650,20,A,2019,3300,"","","",,"","","","",40,2,2,2,2,2,2,8,8,0,2,8,0,0,0,0,0,0,4,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
142,20532498,SMP MUHAMMADIYAH 1 SURABAYA,Jl. Simolawang Baru 25-27 Surabaya,Kec. Simokerto,Simokerto,Sekolah,Swasta,408,13,A,2015,2145,"","","",,"","","","",1,1,1,1,0,1,1,2,0,0,0,1,1,1,1,0,1,1,2,0,0,0,"",True,True,"","","","",""
143,20532630,SMP ATMA WIDYA SURABAYA,Jl. KAPASARI No. 03-05  SURABAYA,Kec. Genteng,Kapasari,Sekolah,Swasta,26,4,B,2017,660,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",True,True,"","","","",""
144,20532760,SMP GIRI SURYA SURABAYA,Jl .RAYA BERINGIN NO.9 SURABAYA,Kec. Sambikerep,Beringin,Sekolah,Swasta,42,3,B,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",True,True,"","","","",""
145,69879190,SMP MAWAR SHARON CHRISTIAN SCHOOL,JL. CEMPAKA 6 - 12,Kec. Tegalsari,Tegalsari,Sekolah,Swasta,259,12,A,2017,1980,"","","",,"","","","",6,1,3,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",False,False,"","","","",""
146,20554360,SMP VITA,Jl. Arief Rahman Hakim 189-191,Kec. Sukolilo,Keputih,Sekolah,Swasta,201,10,A,2016,1650,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,0,4,1,1,1,1,1,1,2,0,0,0,"",False,False,"","","","",""
147,69991626,SMP LUVETA,JL. RUNGKUT MAPAN TENGAH II DB 12 A,Kec. Gunung Anyar,Rungkut Tengah,Sekolah,Swasta,6,3,-,,495,"","","",,"","","","",3,1,1,1,1,1,1,5,0,0,0,3,1,1,1,1,1,1,5,0,0,0,"",False,False,"","","","",""
148,20532725,SMP KAWUNG 1 SURABAYA,Jl. Kawung No.2 Surabaya,Kec. Krembangan,Kemayoran,Sekolah,Swasta,108,5,A,2016,825,"","","",,"","","","",6,1,1,1,1,1,1,3,0,0,0,6,1,1,1,1,1,1,3,0,0,0,"",True,True,"","","","",""
149,20552708,SMP UNGGULAN BINA INSANI,SAWENTAR NO 9 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,Swasta,220,9,A,2015,1485,"","","",,"","","","",9,1,1,1,1,1,1,4,0,0,0,9,0,0,0,0,0,0,4,0,0,0,"",True,True,"","","","",""
150,20554182,SMP SEKOLAH ALAM INSAN MULIA,JL. MEDOKAN SEMAMPIR INDAH 99-101,Kec. Sukolilo,Medokan Semampir,Sekolah,Swasta,140,6,A,2021,990,"","","",,"","","","",7,1,1,1,1,1,1,4,0,0,0,7,1,1,1,1,1,1,4,0,0,0,"",False,True,"","","","",""
151,20532454,SMP PGRI 61 SURABAYA,Jl. RUNGKUT MENANGGAL HARAPAN BLOK V/18,Kec. Gunung Anyar,Rungkut Menanggal,Sekolah,Swasta,29,3,B,2016,495,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,0,1,1,1,0,3,0,0,0,"",True,True,"","","","",""
152,20532579,SMP NEGERI 37 SURABAYA,Jl. KALI ANYAR 18 - 20 SURABAYA,Kec. Genteng,Kapasari,Sekolah,Negeri,898,26,A,2017,4290,"","","",,"","","","",53,2,2,2,4,2,2,52,2,2,4,33,1,1,1,2,1,1,29,1,1,1,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
153,20532516,SMP MA`ARIF NU HASANUDIN SURABAYA,Jl. BALAS KLUMPRIK 133 SURABAYA,Kec. Wiyung,Balas Klumprik,Sekolah,Swasta,68,3,B,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",True,True,"","","","",""
154,20532552,SMP NEGERI 14 SURABAYA,Jl. JURANG KUPING SURABAYA,Kec. Pakal,Benowo,Sekolah,Negeri,977,30,A,2014,4950,"","","",,"","","","",60,2,2,2,2,2,2,18,4,4,2,3,2,0,1,0,0,0,0,2,0,1,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
155,20532716,SMP KEMALA BHAYANGKARI 8 SURABAYA,Jl. SIDOTOPO LOR No. 22 SURABAYA,Kec. Semampir,Sidotopo,Sekolah,Swasta,124,6,B,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,3,1,0,1,1,1,1,1,1,1,1,3,1,0,1,"",True,True,"","","","",""
156,20532543,SMP NEGERI 26 SURABAYA,Jl. RAYA BANJARSUGIHAN NO.21 SURABAYA,Kec. Tandes,Banjar Sugihan,Sekolah,Negeri,1050,32,A,2015,5280,"","","",,"","","","",50,4,4,2,2,2,2,17,4,0,2,0,0,0,0,0,0,0,16,0,0,0,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
157,20532629,SMP ASSAADAH SURABAYA,Jl. Raya Sememi No. 81,Kec. Benowo,Sememi,Sekolah,Swasta,319,9,B,2015,1485,"","","",,"","","","",8,1,1,1,1,1,0,6,0,0,0,1,0,0,0,0,0,0,2,0,0,0,"",True,True,"","","","",""
158,20532600,SMP TRI KARYA,"Jl. Sikatan III / 02, Manukan Wetan,Tandes, Surabaya",Kec. Tandes,Manukan Wetan,Sekolah,Swasta,133,6,A,2016,990,"","","",,"","","","",1,1,1,1,1,2,1,3,0,0,0,1,1,1,1,1,2,1,3,0,0,0,"",True,True,"","","","",""
159,20532728,SMP KATOLIK INDRIYASANA VII,Jl. DUKUH KUPANG XXXI / 48 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,105,3,A,2017,495,"","","",,"","","","",3,1,1,1,1,1,1,3,1,0,0,3,1,1,1,1,1,1,3,1,0,0,"",True,True,"","","","",""
160,20532731,SMP KATOLIK SANTO MIKAEL SURABAYA,Jl. TANJUNG SADARI NO. 49  SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,Swasta,88,3,A,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,1,0,3,1,1,1,1,1,1,2,0,1,0,"",True,True,"","","","",""
161,20532732,SMP KATOLIK ST. VINCENTIUS SURABAYA,Jl. TIDAR 115 SURABAYA,Kec. Sawahan,Petemon,Sekolah,Swasta,326,11,A,2021,1815,"","","",,"","","","",12,1,1,1,1,1,1,2,0,0,1,12,1,1,1,1,1,1,2,0,0,1,"",True,True,"","","","",""
162,20532782,SMP KATOLIK SANTA AGNES SURABAYA,Jl. Mendut No.7 Surabaya,Kec. Tambaksari,Pacarkeling,Sekolah,Swasta,508,18,A,2015,2970,"","","",,"","","","",18,1,1,1,1,1,1,4,0,0,1,18,1,1,1,1,1,1,4,0,0,1,"",False,True,"","","","",""
163,69947494,SMP NEGERI 58 SURABAYA,Jl. Platuk Donomulyo   74,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Negeri,885,26,A,2018,4290,"","","",2023,1. Perbaikan Bocoran Kamar Mandi,"","","",38,2,2,3,2,4,2,11,4,0,2,19,1,1,2,1,2,1,6,2,0,1,"",True,True,"","",Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional,"",""
