﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,detil_peningkatan_perlengkapan,paket_peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
80,20532744,SMP KRISTEN PETRA 5 SURABAYA,Jl. JEMUR ANDAYANI XVII No. 2  SURABAYA,Kec. Wonocolo,Siwalankerto,Sekolah,S,426,14,A,2016,2310,"","","",,"","","","",19,1,1,1,1,1,1,2,0,0,0,0,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
81,20532758,SMP GIKI 2 SURABAYA,Jl. RAYA GUBENG 45  SURABAYA,Kec. Gubeng,Gubeng,Sekolah,S,384,13,A,2016,2145,"","","",,"","","","",1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,4,1,1,1,"",TIDAK,TIDAK,"","","","",""
82,20532764,SMP HANG TUAH 4 SURABAYA,Jl. IKAN SEPAT I/1 SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,S,492,13,A,2016,2145,"","","",,"","","","",13,1,1,1,2,2,1,6,0,0,1,13,1,1,1,2,2,1,6,0,0,1,"",TIDAK,TIDAK,"","","","",""
83,20532480,SMP TAMAN PELAJAR SURABAYA,Jl. TANGKIS TURI No.8-10 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,S,823,24,A,2016,3960,"","","",,"","","","",24,1,1,1,1,1,1,4,0,0,0,23,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
84,20532787,SMP KATOLIK  KARITAS III SURABAYA,Jl. SIMPANG DARMO PERMAI UTARA VII/ 11 SURABAYA,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,S,344,11,A,2016,1815,"","","",,"","","","",11,1,0,1,1,0,1,2,0,0,0,11,1,0,1,1,0,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
85,20532783,SMP K SANTO STANISLAUS II SURABAYA,Jl. KALIJUDAN 25-33 SURABAYA,Kec. Tambaksari,Pacarkembang,Sekolah,S,226,9,A,2015,1485,"","","",,"","","","",9,1,1,1,1,1,1,2,0,0,0,9,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
86,20532531,SMP MUHAMMADIYAH 6 SURABAYA,Jl. KEMLATEN BARU 43  SURABAYA,Kec. Karangpilang,Kebraon,Sekolah,S,161,7,A,2015,1155,"","","",,"","","","",8,1,1,1,1,1,1,2,0,0,0,8,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
87,20539226,SMP PGRI 8 SURABAYA,JL.CEMPAKA 27-29,Kec. Genteng,Embong Kaliasin,Sekolah,S,55,5,B,2015,825,"","","",,"","","","",3,1,1,1,1,1,1,3,1,0,1,3,1,1,1,1,1,1,3,1,0,1,"",TIDAK,TIDAK,"","","","",""
88,20532626,SMP LUQMAN AL HAKIM SURABAYA,Jl. KEJAWAN PUTIH TAMBAK VI/1  SURABAYA,Kec. Mulyorejo,Kejawaan Putih Tambak,Sekolah,S,368,14,A,2020,2310,"","","",,"","","","",15,2,1,1,2,1,2,2,0,0,0,15,2,1,1,2,1,2,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
89,20558611,SMP KRISTEN GLORIA 2,JL. KALISARI SELATAN 1 KAV K-1/5 - FLORIDA PAKUWON CITY SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,S,573,19,A,2017,3135,"","","",,"","","","",8,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
90,20532762,SMP HANG TUAH 1 SURABAYA,Jl  BOGOWONTO 57 SURABAYA,Kec. Wonokromo,Darmo,Sekolah,S,660,18,A,2016,2970,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,0,0,0,0,1,0,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
91,20532652,SMP DHANISWARA SURABAYA,Jl. KALIDAMI 16  SURABAYA,Kec. Gubeng,Mojo,Sekolah,S,63,4,B,2015,660,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
92,20532766,SMP GIKI 1 SURABAYA,Jl. DUKUH KUPANG UTARA I/02 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,S,375,11,A,2020,1815,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,0,1,0,0,1,1,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
93,20532595,SMP TRI TUNGGAL 5 SURABAYA,Jl. RANGKAH VI/55-57 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,S,103,5,B,2015,825,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
94,69772565,SMPS KREATIF AN-NUR,"Jl. Semolowaru Selatan III-IV, Surabaya",Kec. Sukolilo,Semolowaru,Sekolah,S,153,7,A,2016,1155,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,2,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
95,20583881,MTS NYAI H ASHFIYAH,Jl. Raya Lontar Citra 136 -138,Kec. Sambikerep,Lontar,Madrasah,S,272,8,A,2021,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
96,20532566,SMP NEGERI 8 SURABAYA,Jl. BUNGURAN 15-17 SURABAYA,Kec. Pabean Cantian,Bongkaran,Sekolah,N,650,20,A,2019,3300,"","","",,"","","","",40,2,2,2,2,2,2,8,8,0,2,8,0,0,0,0,0,0,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
97,20532498,SMP MUHAMMADIYAH 1 SURABAYA,Jl. Simolawang Baru 25-27 Surabaya,Kec. Simokerto,Simokerto,Sekolah,S,408,13,A,2015,2145,"","","",,"","","","",1,1,1,1,0,1,1,2,0,0,0,1,1,1,1,0,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
98,20583860,MTs TARBIYATUS SHIBYAN,JL. TAMBAK PRING UTAMA Gg IIB NO. 8,Kec. Asem Rowo,Asem Rowo,Madrasah,S,171,6,A,2016,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
99,20532630,SMP ATMA WIDYA SURABAYA,Jl. KAPASARI No. 03-05  SURABAYA,Kec. Genteng,Kapasari,Sekolah,S,27,4,B,2017,660,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
100,20583876,MTSS ASY SYAFI`IYAH,Jl Raya Raci No 19,Kec. Pakal,Benowo,Madrasah,S,37,4,B,2019,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
101,20532760,SMP GIRI SURYA SURABAYA,Jl .RAYA BERINGIN NO.9 SURABAYA,Kec. Sambikerep,Beringin,Sekolah,S,42,3,B,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
102,69879190,SMP MAWAR SHARON CHRISTIAN SCHOOL,JL. CEMPAKA 6 - 12,Kec. Tegalsari,Tegalsari,Sekolah,S,259,12,A,2017,1980,"","","",,"","","","",6,1,3,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
103,20554360,SMP VITA,Jl. Arief Rahman Hakim 189-191,Kec. Sukolilo,Keputih,Sekolah,S,200,10,A,2016,1650,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,0,4,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
104,20532725,SMP KAWUNG 1 SURABAYA,Jl. Kawung No.2 Surabaya,Kec. Krembangan,Kemayoran,Sekolah,S,108,5,A,2016,825,"","","",,"","","","",6,1,1,1,1,1,1,3,0,0,0,6,1,1,1,1,1,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
105,20552708,SMP UNGGULAN BINA INSANI,SAWENTAR NO 9 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,S,220,9,A,2015,1485,"","","",,"","","","",9,1,1,1,1,1,1,4,0,0,0,9,0,0,0,0,0,0,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
106,20554182,SMP SEKOLAH ALAM INSAN MULIA,JL. MEDOKAN SEMAMPIR INDAH 99-101,Kec. Sukolilo,Medokan Semampir,Sekolah,S,142,6,A,2021,990,"","","",,"","","","",7,1,1,1,1,1,1,4,0,0,0,7,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
107,20532454,SMP PGRI 61 SURABAYA,Jl. RUNGKUT MENANGGAL HARAPAN BLOK V/18,Kec. Gunung Anyar,Rungkut Menanggal,Sekolah,S,29,3,B,2016,495,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,0,1,1,1,0,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
108,69881696,MTSS BUDI DHARMA,Jl. Pulo Wonokromo 241 Surabaya,Kec. Wonokromo,Wonokromo,Madrasah,S,68,3,B,2017,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
109,20532516,SMP MA`ARIF NU HASANUDIN SURABAYA,Jl. BALAS KLUMPRIK 133 SURABAYA,Kec. Wiyung,Balas Klumprik,Sekolah,S,68,3,B,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
110,60727487,MTs SUNAN KALIJOGO,SIMO KALANGAN 186,Kec. Sukomanunggal,Simomulyo,Madrasah,S,149,6,B,2019,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
111,20532716,SMP KEMALA BHAYANGKARI 8 SURABAYA,Jl. SIDOTOPO LOR No. 22 SURABAYA,Kec. Semampir,Sidotopo,Sekolah,S,123,6,B,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,3,1,0,1,1,1,1,1,1,1,1,3,1,0,1,"",TIDAK,TIDAK,"","","","",""
112,69881694,MTS BAITUR ROHMAN,JL.Tambak MayorBaru III/201,Kec. Asem Rowo,Asem Rowo,Madrasah,S,38,3,C,2018,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
113,20532629,SMP ASSAADAH SURABAYA,Jl. Raya Sememi No. 81,Kec. Benowo,Sememi,Sekolah,S,319,9,B,2015,1485,"","","",,"","","","",8,1,1,1,1,1,0,6,0,0,0,1,0,0,0,0,0,0,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
114,69886420,MTS USWATUN HASANAH,DK BULAK BANTENG SUROPATI 5/38,Kec. Kenjeran,Bulak Banteng,Madrasah,S,82,4,C,2017,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
115,20532600,SMP TRI KARYA,"Jl. Sikatan III / 02, Manukan Wetan,Tandes, Surabaya",Kec. Tandes,Manukan Wetan,Sekolah,S,134,6,A,2016,990,"","","",,"","","","",1,1,1,1,1,2,1,3,0,0,0,1,1,1,1,1,2,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
116,20532728,SMP KATOLIK INDRIYASANA VII,Jl. DUKUH KUPANG XXXI / 48 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,S,104,2,A,2017,330,"","","",,"","","","",3,1,1,1,1,1,1,3,1,0,0,3,1,1,1,1,1,1,3,1,0,0,"",TIDAK,TIDAK,"","","","",""
117,20532552,SMP NEGERI 14 SURABAYA,Jl. JURANG KUPING SURABAYA,Kec. Pakal,Benowo,Sekolah,N,977,30,A,2014,4950,"","","",,"","","","",60,2,2,2,2,2,2,18,4,4,2,3,2,0,1,0,0,0,0,2,0,1,"",TIDAK,TIDAK,"","","","",""
118,20532579,SMP NEGERI 37 SURABAYA,Jl. KALI ANYAR 18 - 20 SURABAYA,Kec. Genteng,Kapasari,Sekolah,N,896,26,A,2017,4290,"","","",,"","","","",52,2,2,2,4,2,2,52,2,2,4,36,1,1,1,2,1,2,29,1,1,2,"",TIDAK,TIDAK,"","","","",""
119,20532543,SMP NEGERI 26 SURABAYA,Jl. RAYA BANJARSUGIHAN NO.21 SURABAYA,Kec. Tandes,Banjar Sugihan,Sekolah,N,1049,32,A,2015,5280,"","","",,"","","","",50,4,4,2,2,2,2,17,4,0,2,0,0,0,0,0,0,0,16,0,0,0,"",TIDAK,TIDAK,"","","","",""
120,20532731,SMP KATOLIK SANTO MIKAEL SURABAYA,Jl. TANJUNG SADARI NO. 49  SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,S,88,3,A,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,1,0,3,1,1,1,1,1,1,2,0,1,0,"",TIDAK,TIDAK,"","","","",""
121,69983082,MTSS ABU SYAMSUDDIN,Jl. Sidotopo Kidul No. 63,Kec. Semampir,Sidotopo,Madrasah,S,92,5,B,2019,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
122,20532732,SMP KATOLIK ST. VINCENTIUS SURABAYA,Jl. TIDAR 115 SURABAYA,Kec. Sawahan,Petemon,Sekolah,S,326,11,A,2021,1815,"","","",,"","","","",12,1,1,1,1,1,1,2,0,0,1,12,1,1,1,1,1,1,2,0,0,1,"",TIDAK,TIDAK,"","","","",""
123,20532782,SMP KATOLIK SANTA AGNES SURABAYA,Jl. Mendut No.7 Surabaya,Kec. Tambaksari,Pacarkeling,Sekolah,S,508,18,A,2015,2970,"","","",,"","","","",18,1,1,1,1,1,1,4,0,0,1,18,1,1,1,1,1,1,4,0,0,1,"",TIDAK,TIDAK,"","","","",""
124,69947494,SMP NEGERI 58 SURABAYA,Jl. Platuk Donomulyo   74,Kec. Kenjeran,Sidotopo Wetan,Sekolah,N,885,26,A,2018,4290,"","","",,"","","","",38,2,2,3,2,4,2,11,4,0,2,19,1,1,2,1,2,1,6,2,0,1,"",TIDAK,TIDAK,"","","","",""
125,20532668,SMP CAHAYA SURABAYA,Jl. BULAK BANTENG NO.68  SURABAYA,Kec. Kenjeran,Bulak Banteng,Sekolah,S,645,16,A,2015,2640,"","","",,"","","","",16,1,1,1,1,1,1,4,1,0,0,16,1,1,1,1,1,1,4,1,0,0,"",TIDAK,TIDAK,"","","","",""
126,69755525,MTs MUHAJIRIN,JALAN POGOT 5 / 26 SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Madrasah,S,71,3,C,2015,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
127,20532574,SMP NEGERI 32 SURABAYA,JL A. YANI 6 - 8 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,N,980,29,A,2015,4785,"","","",2023,"1. Pemasangan serta Pembersihan Keramik Lantai Kantin
2. Perbaikan serta Pengecatan Dinding Kantin dan Gudang Kantin
3. Pembuatan Saluran Air Kotor
4. No Drop Atap","","","",58,2,2,2,2,2,2,9,2,4,2,37,1,0,1,1,0,0,7,0,0,0,"",TIDAK,TIDAK,"","","","",""
128,20532797,SMP ISLAM AL AZHAR KELAPA GADING SURABAYA,Jl. TAMAN BHASKARA UTARA  SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,S,115,5,A,2021,825,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
129,20539218,SMP ISLAM RADEN PAKU SURABAYA,JL. KLAMPIS NGASEM 88 A,Kec. Sukolilo,Klampis Ngasem,Sekolah,S,156,6,A,2015,990,"","","",,"","","","",5,1,1,1,1,1,1,4,0,0,0,5,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
130,20532794,SMP ISKANDAR SAID SURABAYA,Jl. KENDANGSARI NO. 33 SURABAYA,Kec. Tenggilis Mejoyo,Kendangsari,Sekolah,S,158,6,A,2018,990,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
131,20532661,SMP BINA PUTRA SURABAYA,Jl. LAPANGAN BENOWO PAKAL SURABAYA,Kec. Pakal,Benowo,Sekolah,S,61,3,A,2016,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
132,20532798,SMP ISLAM BAITUL AMIEN SURABAYA,Jl .KARANG EMPAT BESAR 48-50 SURABAYA,Kec. Tambaksari,Ploso,Sekolah,S,50,3,B,2015,495,"","","",,"","","","",2,1,1,1,3,1,1,4,0,0,1,2,1,1,1,3,1,1,4,0,0,1,"",TIDAK,TIDAK,"","","","",""
133,20532799,SMP ISLAM JIWA NALA SURABAYA,JL. RAYA KEDUNG ASEM NO. 47-49,Kec. Rungkut,Kedung Baruk,Sekolah,S,14,3,A,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,1,3,1,1,1,1,1,1,4,0,0,1,"",TIDAK,TIDAK,"","","","",""
134,20532723,SMP KEMALA BHAYANGKARI 1 SURABAYA,Jl. A.YANI 30-32 SURABAYA,Kec. Gayungan,Ketintang,Sekolah,S,415,14,A,2016,2310,"","","",,"","","","",1,0,0,1,1,1,0,4,0,0,1,1,0,0,1,1,1,0,4,0,0,1,"",TIDAK,TIDAK,"","","","",""
135,20532533,SMP MUHAMMADIYAH 9 SURABAYA,Jl. JOJORAN I/50  SURABAYA,Kec. Gubeng,Mojo,Sekolah,S,266,9,A,2017,1485,"","","",,"","","","",9,1,0,1,1,0,1,6,0,0,0,8,0,0,1,1,0,0,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
136,20532593,SMP TRISILA SURABAYA,Jl. UNDAAN KULON 57 - 59  SURABAYA,Kec. Genteng,Peneleh,Sekolah,S,0,0,C,2019,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
137,69947506,SMP NEGERI 55 SURABAYA,JL.PAGESANGAN MULIA,Kec. Jambangan,Pagesangan,Sekolah,N,594,18,A,2018,2970,"","","",,"","","","",37,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
138,20532548,SMP NEGERI 22 SURABAYA,Jl. GAYUNGSARI BARAT X/38 SURABAYA,Kec. Gayungan,Gayungan,Sekolah,N,1080,34,A,2014,5610,"","","",,"","","","",69,2,2,2,2,1,2,15,2,0,2,28,1,2,2,1,0,1,13,0,0,1,"",TIDAK,TIDAK,"","","","",""
139,20532647,SMP BINA BANGSA 2 SURABAYA,Jl. KREMBANGAN JAYA V/29  SURABAYA,Kec. Krembangan,Kemayoran,Sekolah,S,35,3,B,2015,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
140,20577072,SMP MUHAMMADIYAH 18,Perum IKIP Gunung Anyar Indah,Kec. Gunung Anyar,Gunung Anyar,Sekolah,S,102,6,B,2014,990,"","","",,"","","","",3,1,1,1,0,1,0,2,0,0,0,3,1,1,0,0,0,0,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
141,20583896,MTSS TASWIRUL AFKAR,Jl. Pegirian No. 238,Kec. Semampir,Sidotopo,Madrasah,S,207,9,A,2017,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
142,20532729,SMP KATOLIK PENCINTA DAMAI SURABAYA,Jl. RANDU NO.3  SURABAYA,Kec. Kenjeran,Sidotopo Wetan,Sekolah,S,95,3,A,2016,495,"","","",,"","","","",4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
143,20532587,SMP TUNAS SAWUNGGALING SURABAYA,Jl. MASTRIP WARUGUNUNG No. 3  SURABAYA,Kec. Karangpilang,Waru Gunung,Sekolah,S,42,4,B,2016,660,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,"",TIDAK,TIDAK,"","","","",""
144,20532784,SMP KATOLIK SANTO STANISLAUS SURABAYA,Jl. RESIDEN SUDIRMAN 5 SURABAYA,Kec. Tambaksari,Tambaksari,Sekolah,S,142,7,A,2016,1155,"","","",,"","","","",6,1,1,1,1,0,1,9,0,0,0,6,0,0,1,1,0,1,8,0,0,0,"",TIDAK,TIDAK,"","","","",""
145,20532715,SMP KEMALA BHAYANGKARI 6 SURABAYA,Jl. GRESIK 39 SURABAYA,Kec. Krembangan,Morokrembangan,Sekolah,S,96,5,B,2021,825,"","","",,"","","","",5,2,1,1,1,1,1,3,1,0,0,5,2,0,1,1,1,0,1,1,0,0,"",TIDAK,TIDAK,"","","","",""
146,20577110,SMP KRISTEN ELIA,Jl. DARMO PERMAI UTARA 36-38 SURABAYA,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,S,20,3,B,2026,495,"","","",,"","","","",1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,4,1,1,1,"",TIDAK,TIDAK,"","","","",""
147,60727483,MTs. PLUS HIMMATUN AYAT,Jl. Petemon IV No. 123,Kec. Sawahan,Petemon,Madrasah,S,74,4,C,2018,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
148,20532565,SMP NEGERI 7 SURABAYA,Jl. TANJUNG SADARI NO. 17 SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,N,876,26,A,2014,4290,"","","",,"","","","",52,2,2,2,2,2,2,7,2,0,2,0,0,0,0,0,0,0,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
149,69906066,SMP NEGERI 53 SURABAYA,JL. KENDUNG NO. 110,Kec. Benowo,Sememi,Sekolah,N,808,26,A,2018,4290,"","","",,"","","","",44,2,2,2,4,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
150,20532529,SMP NURUL HUDA,Jl .BANGKINGAN 16  SURABAYA,Kec. Lakarsantri,Bangkingan,Sekolah,S,67,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
151,20532771,SMP GALUH HANDAYANI SURABAYA,Jl. Manyar Sambongan 85A,Kec. Gubeng,Kertajaya,Sekolah,S,13,3,A,2015,495,"","","",,"","","","",3,1,0,1,1,1,1,4,0,0,1,3,1,0,1,1,1,1,4,0,0,1,"",TIDAK,TIDAK,"","","","",""
152,20583867,MTsS KHM NOER,Jl. Kedung Mangu Masjid No. 28 Surabaya,Kec. Kenjeran,Sidotopo Wetan,Madrasah,S,145,8,B,2016,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
153,20532615,SMP YP 17 SURABAYA,Jl. RANDU NO.17  SURABAYA,Kec. Kenjeran,Sidotopo Wetan,Sekolah,S,723,24,A,2021,3960,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,"",TIDAK,TIDAK,"","","","",""
154,20539220,SMPK Santa Katarina,Jl Mojopahit 38 Surabaya,Kec. Tegalsari,Keputran,Sekolah,S,145,5,A,2015,825,"","","",,"","","","",5,1,1,1,1,1,1,2,0,0,0,5,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
155,20532619,SMP WIDYA DARMA SURABAYA,Jl  JETIS KULON I/64  SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,S,84,3,B,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,3,0,0,0,3,1,1,1,1,1,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
156,20532518,SMP MUHAMMADIYAH 4,Jl  GADUNG III/7  SURABAYA,Kec. Wonokromo,Jagir,Sekolah,S,268,11,A,2016,1815,"","","",,"","","","",2,1,1,1,1,1,1,2,1,0,0,2,1,0,1,1,1,1,2,1,0,0,"",TIDAK,TIDAK,"","","","",""
157,20532563,SMP NEGERI 5 SURABAYA,Jl. RAJAWALI NO. 57 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,N,855,26,A,2014,4290,"","","",,"","","","",53,2,2,2,6,4,2,8,13,0,2,1,0,0,0,0,0,0,8,0,0,0,"",TIDAK,TIDAK,"","","","",""
158,20532463,SMP PGRI 6 SURABAYA,Jl. BULAK RUKEM III/ 7 - 9 SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,S,74,3,B,2015,495,"","","",,"","","","",4,1,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
159,69978722,SMP NEGERI 62 SURABAYA,Jln. Gunung Anyar Jaya Surabaya,Kec. Gunung Anyar,Gunung Anyar,Sekolah,N,478,15,B,2019,2475,"","","",,"","","","",19,2,0,1,2,3,1,12,2,1,1,14,0,0,0,0,0,0,12,0,0,0,"",TIDAK,TIDAK,"","","","",""
160,20571471,SMP NEGERI 47 SURABAYA,JL. LEMPUNG PERDANA V NO.1-3 LONTAR SAMBI KEREP SURABAYA  60216,Kec. Sambikerep,Lontar,Sekolah,N,897,26,A,2019,4290,"","","",,"","","","",52,2,2,3,2,3,2,16,3,0,4,22,0,0,1,1,0,1,13,0,0,0,"",TIDAK,TIDAK,"","","","",""
161,20532617,SMP WARDHANI SURABAYA,Jl. MANUKAN KARYA SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,S,93,4,B,2016,660,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,1,1,1,1,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
