﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,RPP_mapel,RPP_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,mendapat_peningkatan_mutu,peningkatan_perlengkapan,peningkatan_perlengkapan_dak_fisik,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
84,20533086,SD PAKIS GELORA SURABAYA,Jl. Dr.SOETOMO 103E. SURABAYA,Kec. Wonokromo,Darmo,Sekolah,Swasta,87,6,B,2014,1800,"","","",,"","","","",6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
85,20533087,SD PAKIS JAYA SURABAYA,Jl. PAKIS III/36 SURABAYA,Kec. Sawahan,Pakis,Sekolah,Swasta,116,6,B,2017,3600,"","","",,"","","","",5,1,1,1,1,1,1,3,0,0,0,5,1,1,1,1,1,1,3,0,0,0,"","","","","","","",""
86,20533088,SD PANCASILA 45 SURABAYA,Jl. Tembok Dukuh VI/10 Surabaya,Kec. Bubutan,Tembok Dukuh,Sekolah,Swasta,135,6,B,2019,3300,"","","",,"","","","",3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,"","","","","","","",""
87,20533094,SD NURUL ISLAM SURABAYA,Jl .DONOREJO NO.46 SURABAYA,Kec. Simokerto,Kapasan,Sekolah,Swasta,46,6,B,2015,1500,"","","",,"","","","",1,1,1,0,0,1,0,3,0,0,0,1,0,0,0,0,1,0,3,0,0,0,"","","","","","","",""
88,20533096,SD MURSYIDAH SURABAYA,Jl. TAMBAK OSO WILANGUN III /2 SURABAYA,Kec. Benowo,Tambak Oso Wilangun,Sekolah,Swasta,254,8,B,2017,3900,"","","",,"","","","",8,0,0,1,1,0,1,2,0,0,0,8,0,0,1,1,0,1,2,0,0,0,"","","","","","","",""
89,20533097,SD ISLAM MUSRA SURABAYA,Jl. PETEMON TIMUR 45 SURABAYA,Kec. Sawahan,Kupang Krajan,Sekolah,Swasta,223,6,B,2016,3000,"","","",,"","","","",8,0,0,1,1,1,1,2,0,0,0,8,0,0,1,1,1,1,2,0,0,0,"","","","","","","",""
90,20533100,SD NURUL HIDAYAH I SURABAYA,DUPAK JAYA III/26-28 SURABAYA,Kec. Bubutan,Jepara,Sekolah,Swasta,145,6,B,2014,2400,"","","",,"","","","",6,0,0,0,0,0,1,2,0,0,0,6,0,0,0,0,0,1,2,0,0,0,"","","","","","","",""
91,20533102,SD NURUL HUDA SURABAYA,Jl. GAYUNGAN PTT NO. 49 SURABAYA,Kec. Gayungan,Gayungan,Sekolah,Swasta,99,6,B,2015,3000,"","","",,"","","","",5,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
92,20533106,SD KEMALA BHAYANGKARI 2 SURABAYA,Jl. SIDODADI NO. 20 - 22 SURABAYA,Kec. Simokerto,Sidodadi,Sekolah,Swasta,46,0,B,2015,3000,"","","",,"","","","",5,1,0,1,1,0,1,3,0,2,1,0,1,0,0,0,0,1,0,0,0,0,"","","","","","","",""
93,20533109,SD KRISTEN BETHEL SULUNG 3 SURABAYA,Jl. KUTISARI UTARA V/9 SURABAYA,Kec. Tenggilis Mejoyo,Kutisari,Sekolah,Swasta,94,6,B,2021,3900,"","","",,"","","","",6,0,1,1,1,0,0,0,0,0,0,6,0,1,1,1,0,0,0,0,0,0,"","","","","","","",""
94,20533110,SD ELYON CHRISTIAN PRIMARY SCHOOL,Jl. Raya Sukomanunggal Jaya 33-A Surabaya,Kec. Sukomanunggal,Sukomanunggal,Sekolah,Swasta,470,22,B,2020,12600,"","","",,"","","","",22,1,1,1,1,2,1,4,0,0,0,22,1,1,1,1,2,1,4,0,0,0,"","","","","","","",""
95,20533113,SD KRISTEN BAPTIS SURABAYA,Jl. SIMO KWAGEAN 47 SURABAYA,Kec. Sawahan,Petemon,Sekolah,Swasta,121,6,B,2018,3300,"","","",,"","","","",6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
96,20533114,SD KRISTEN BETHEL SURABAYA,"Jl. TAMBAK ANAKAN 9 - 11, 24 SURABAYA",Kec. Simokerto,Tambakrejo,Sekolah,Swasta,129,6,B,2026,2400,"","","",,"","","","",6,1,0,1,1,2,1,2,0,0,0,0,0,0,0,0,2,1,2,0,0,0,"","","","","","","",""
97,20533120,SD KEMALA BHAYANGKARI 9 SURABAYA,Jl. GRESIK 39 SURABAYA,Kec. Krembangan,Morokrembangan,Sekolah,Swasta,68,6,B,2019,3600,"","","",,"","","","",6,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
98,20533122,SD KH. MAS ALWI SURABAYA,Jl. TAMBAK DALAM BARU I-C No. 8 SURABAYA,Kec. Asemrowo,Asem Rowo,Sekolah,Swasta,350,9,B,2016,4200,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
99,20533127,SD KHM NUR SURABAYA,Jl. KARANG TEMBOK 2 SURABAYA,Kec. Semampir,Pegirian,Sekolah,Swasta,169,6,B,2015,3300,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
100,20533131,SDS. MANGUNI SURABAYA,Jl. Satelit Indah III/DN-6,Kec. Sukomanunggal,Tanjungsari,Sekolah,Swasta,143,6,B,2020,3300,"","","",,"","","","",6,0,1,0,0,0,1,3,0,0,0,6,0,1,0,0,0,1,3,0,0,0,"","","","","","","",""
101,20533134,SD MARDI SIWI SURABAYA,Jl. TAMBAKSARI I/10 SURABAYA,Kec. Tambaksari,Ploso,Sekolah,Swasta,118,6,B,2019,2400,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
102,20533137,SD MARGORUKUN SURABAYA,Jl. MARGORUKUN I/19 SURABAYA,Kec. Bubutan,Gundih,Sekolah,Swasta,84,6,B,2019,3000,"","","",,"","","","",6,1,0,1,1,1,1,5,0,0,0,6,1,0,1,1,1,1,5,0,0,0,"","","","","","","",""
103,20533138,SD MABADIUL ULUM SURABAYA,Jl. RODA SEKOLAHAN NO. 1 SURABAYA,Kec. Sukolilo,Gebang Putih,Sekolah,Swasta,278,8,B,2015,3300,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
104,20533140,SD KYAI RODLIYAH SURABAYA,Jl. SENDANG BULU SURABAYA,Kec. Pakal,Babat Jerawat,Sekolah,Swasta,107,6,B,2021,3600,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
105,20533145,SD KURNIA INDAH SURABAYA,Jl. TANAH MERAH I/24 SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Swasta,336,12,B,2016,5100,"","","",,"","","","",0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,"","","","","","","",""
106,20533153,SDN PACARKELING X /191,Jl. Gubeng Masjid II / 12,Kec. Tambaksari,Pacarkeling,Sekolah,Negeri,141,6,B,2016,3600,"","","",2022,1. Perbaikan Bocoran Area Talang,"","","",9,2,0,2,2,0,2,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
107,20533167,SDN PACARKELING IX/190,Jl. Gersikan II / 14A,Kec. Tambaksari,Pacarkeling,Sekolah,Negeri,180,6,B,2016,3600,"","","",,"","","","",12,2,0,2,2,2,2,8,2,0,2,2,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
108,20533282,SDN PETEMON IX /357,JL PACUAN KUDA 43a,Kec. Sawahan,Petemon,Sekolah,Negeri,181,6,B,2017,2700,"","","",,"","","","",6,2,0,2,2,0,0,0,2,0,0,6,1,0,1,0,0,0,0,1,0,0,"","","","","","","",""
109,20533287,SDN PLOSO I/172,Jl. Ploso VI / 9,Kec. Tambaksari,Ploso,Sekolah,Negeri,556,18,B,2017,6900,"","","",,"","","","",9,1,1,1,1,1,1,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
110,20533304,SDN WARUGUNUNG II,Jl. Mastrip Gg Surya Warugunung,Kec. Karangpilang,Waru Gunung,Sekolah,Negeri,176,6,B,2017,3300,"","","",2022,1. Perapian serta Pemasangan Paving,"","","",12,2,0,2,2,1,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
111,20533429,SDN KAPASARI V/ 296,JL. TAMBAK DUKUH I/ 8,Kec. Genteng,Kapasari,Sekolah,Negeri,139,6,B,2017,2400,"","","",,"","","","",12,2,0,2,2,0,2,0,2,0,0,4,0,0,1,1,0,0,0,1,0,0,"","","","","","","",""
112,20533466,SDN KEDUNGDORO I/306,JL. KEDUNG KLINTER IV/48,Kec. Tegalsari,Kedungdoro,Sekolah,Negeri,116,6,B,2014,3000,"","","",,"","","","",8,2,0,2,2,1,2,6,2,0,2,2,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
113,20533479,SDN GUNUNGSARI I,JL. KENCANASARI TIMUR XVIII / 8,Kec. Dukuh Pakis,Gunung Sari,Sekolah,Negeri,205,7,B,2017,3600,"","","",,"","","","",15,1,1,1,1,1,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
114,20533480,SDN GUNUNGSARI II,Jl. Gunungsari IV Gang Sekolahan,Kec. Dukuh Pakis,Gunung Sari,Sekolah,Negeri,109,6,B,2017,3000,"","","",,"","","","",12,2,0,2,2,2,2,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,"","","","","","","",""
115,20533484,SDN GUNUNGANYAR TAMBAK / 628,JL. WIGUNA TIMUR XII/3,Kec. Gunung Anyar,Gunung Anyar Tambak,Sekolah,Negeri,327,10,B,2016,3600,"","","",,"","","","",12,2,2,2,0,0,2,4,1,0,0,11,0,0,0,0,0,2,4,1,0,0,"","","","","","","",""
116,20533538,SDN KREMBANGAN SELATAN IX NO. 20,JL. PESAPEN KALI 47,Kec. Krembangan,Krembangan Selatan,Sekolah,Negeri,174,6,B,2017,2700,"","","",,"","","","",4,1,0,1,0,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
117,20533560,SDN LIDAH WETAN IV /566,JL RAYA LIDAH WETAN NO.07 SURABAYA,Kec. Lakarsantri,Lidah Wetan,Sekolah,Negeri,88,6,B,2017,3000,"","","",,"","","","",12,2,0,2,2,2,2,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
118,20539074,SD ISLAM MUFIDAH SURABAYA,JL. KALIMAS UDIK 1C/1,Kec. Pabean Cantian,Nyamplungan,Sekolah,Swasta,218,8,B,2016,3300,"","","",,"","","","",1,1,0,1,1,1,1,2,0,0,0,1,1,0,1,1,1,1,2,0,0,0,"","","","","","","",""
119,20539086,SD KRISTEN PIRNGADI SURABAYA,JL. PIRNGADI 4-14 SURABAYA,Kec. Bubutan,Bubutan,Sekolah,Swasta,46,6,B,2017,3300,"","","",,"","","","",6,1,1,1,1,0,1,2,0,0,1,6,1,1,1,1,0,1,1,0,0,1,"","","","","","","",""
120,20539129,SDN WONOKUSUMO VI / 45,WONOSARI LOR BARU 21,Kec. Semampir,Wonokusumo,Sekolah,Negeri,1129,36,B,2017,12300,"","","",,"","","","",3,2,0,2,2,2,2,8,2,0,1,1,1,0,1,0,1,0,4,1,0,0,"","","","","","","",""
121,20539150,SDS Dapena Surabaya,JL. DINOYO NO. 33,Kec. Tegalsari,Keputran,Sekolah,Swasta,69,5,B,2020,3900,"","","",,"","","","",6,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,"","","","","","","",""
122,20539151,SD DIPONEGORO SURABAYA,Jl. KEDUNG SROKO V/15 SURABAYA,Kec. Tambaksari,Pacarkembang,Sekolah,Swasta,75,6,B,2016,2700,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
123,20539156,SD Halimah,JL. KAWATAN VI/17-22,Kec. Bubutan,Alun-Alun Contong,Sekolah,Swasta,82,6,B,2023,3000,"","","",,"","","","",6,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,1,3,0,0,0,"","","","","","","",""
124,20539170,SDS K. Abdullah Ubaid I Surabaya,JL. Tembok Dukuh No. 22-24,Kec. Bubutan,Tembok Dukuh,Sekolah,Swasta,181,6,B,2021,2700,"","","",,"","","","",1,1,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
125,20539171,SDS K. Abdullah Ubaid II Surabaya,JL. TEMBOK DUKUH NO. 22-24,Kec. Bubutan,Tembok Dukuh,Sekolah,Swasta,180,6,B,2016,2700,"","","",,"","","","",1,1,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,"","","","","","","",""
126,20539172,SDS K.Abdullah Ubaid III Surabaya,JL. MARGODADI III/76,Kec. Bubutan,Gundih,Sekolah,Swasta,170,8,B,2019,3600,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
127,20539175,SDS Karya Putra Surabaya,JL. Kalianak Timur Belakang No. 42 Surabaya,Kec. Krembangan,Morokrembangan,Sekolah,Swasta,222,7,B,2017,4200,"","","",,"","","","",3,1,1,1,1,0,1,4,0,0,1,3,1,1,1,1,0,1,4,0,0,1,"","","","","","","",""
128,20539200,SD SERBAGUNA Surabaya,JL. KEDONDONG KIDUL I / 71,Kec. Tegalsari,Tegalsari,Sekolah,Swasta,79,6,B,2024,3300,"","","",,"","","","",5,1,0,1,0,0,1,2,0,0,0,2,0,0,1,0,0,0,2,0,0,0,"","","","","","","",""
129,20539207,SD TUNAS BHAKTI 26 SURABAYA,Jl. Banyu Urip Wetan IV/ 52,Kec. Sawahan,Banyu Urip,Sekolah,Swasta,129,6,B,2019,3000,"","","",,"","","","",4,0,0,1,1,1,1,3,0,0,0,4,0,0,1,1,1,1,3,0,0,0,"","","","","","","",""
130,20541280,SD HIDAYATUR ROHMAN,TAMBAK PRING TIMUR IA/13,Kec. Asemrowo,Asem Rowo,Sekolah,Swasta,352,10,B,2014,4500,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
131,20541296,SD Xin Zhong,"Jl. Kalisari Selatan No. 5, Pakuwon City Surabaya",Kec. Mulyorejo,Kalisari,Sekolah,Swasta,777,32,B,2019,14100,"","","",,"","","","",32,1,1,1,1,1,1,2,0,0,0,24,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
132,20541297,SDS Mawar Sharon Christian School,Jl. Cempaka No. 10 - 12,Kec. Tegalsari,Tegalsari,Sekolah,Swasta,527,24,B,2020,10800,"","","",,"","","","",24,1,1,1,1,1,1,2,0,0,0,24,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
133,20541300,SD USWATUN HASANAH WACHID HASYIM,DUPAK MAGERSARI NO 1,Kec. Bubutan,Jepara,Sekolah,Swasta,71,6,B,2024,3000,"","","",,"","","","",1,1,2,1,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
134,20554619,SD MERLION SCHOOL,Jl. HR. Muhammad No. 371,Kec. Sukomanunggal,Sonokwijenan,Sekolah,Swasta,147,10,B,2019,8400,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,1,1,1,0,0,0,2,0,0,0,"","","","","","","",""
135,20565536,SD KATOLIK PERMATA BUNDA,JL. SLAMET NO. 43 SURABAYA,Kec. Genteng,Ketabang,Sekolah,Swasta,46,6,B,2014,2400,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
136,20572027,SDIT PERMATA,JL.CACAT VETERAN NO.41,Kec. Pakal,Pakal,Sekolah,Swasta,357,13,B,2016,6600,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
137,20575426,SDI AL MUBAROK,Jl Gunung Anyar Sawah no 19,Kec. Gunung Anyar,Gunung Anyar,Sekolah,Swasta,73,6,B,2015,3000,"","","",,"","","","",6,1,1,1,1,1,1,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
138,20584021,SD KRISTEN CITA HATI - WEST CAMPUS,JL. BUKIT BALI B3 NO. 6,Kec. Lakarsantri,Lakarsantri,Sekolah,Swasta,535,27,B,2020,17400,"","","",,"","","","",2,1,0,1,1,0,1,4,0,0,1,1,1,0,1,1,0,1,4,0,0,0,"","","","","","","",""
139,69830408,SD ALAZHAR BEHJI,JL.PESAREHAN BEJI NO. 1,Kec. Pakal,Pakal,Sekolah,Swasta,331,12,B,2018,4500,"","","",,"","","","",12,1,0,1,1,2,1,4,0,0,0,12,1,0,1,1,2,1,4,0,0,0,"","","","","","","",""
140,69849910,SD SURABAYA INTERCULTURAL SCHOOL,"JL. SEKOLAH INTERNASIONAL, CITRA RAYA",Kec. Lakarsantri,Jeruk,Sekolah,Swasta,33,1,B,2019,3600,"","","",,"","","","",6,1,1,1,1,1,1,3,0,0,0,5,0,1,1,1,1,0,3,0,0,0,"","","","","","","",""
141,69861188,SDTK PELANGI KRISTUS,JL. JEMUR ANDAYANI XXII/4,Kec. Wonocolo,Siwalankerto,Sekolah,Swasta,42,0,B,2017,600,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
142,69882344,SD SPINS INTERACTIONAL SCHOOL SURABAYA,Karangan PDAM No. 24,Kec. Wiyung,Wiyung,Sekolah,Swasta,261,3,B,2019,3600,"","","",,"","","","",6,1,1,1,1,1,1,2,0,0,0,6,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
143,69883432,SD SURABAYA TAIPEI SCHOOL,Jalan Diamond Hill DR1/15A,Kec. Sambikerep,Made,Sekolah,Swasta,146,9,B,,4200,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
144,69888333,SD KRISTEN ANAK PANAH,KENJERAN 440,Kec. Tambaksari,Gading,Sekolah,Swasta,210,10,B,2017,4500,"","","",,"","","","",10,1,1,1,1,1,1,2,0,0,0,10,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
145,69888705,SD GROWING KID,JALAN GATOTAN 22 - 24,Kec. Krembangan,Krembangan Selatan,Sekolah,Swasta,112,6,B,,2400,"","","",,"","","","",6,1,0,1,1,1,1,5,0,0,0,6,1,0,1,1,1,1,5,0,0,0,"","","","","","","",""
146,69888864,SD TEOLOGI KRISTEN KARUNIA HIDUP,Pakis Gunung II no. 9A,Kec. Sawahan,Pakis,Sekolah,Swasta,144,6,B,2019,2700,"","","",,"","","","",6,1,0,2,1,0,1,2,0,0,0,6,1,0,2,1,0,1,2,0,0,0,"","","","","","","",""
147,69896277,SDIT AR-RAYYAN,Jl. Benteng no. 20,Kec. Semampir,Ujung,Sekolah,Swasta,318,14,B,2018,6300,"","","",,"","","","",8,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
148,69912800,SDI AL MUAWANAH,Jl. Sememi Jaya VIII-B/20,Kec. Benowo,Sememi,Sekolah,Swasta,94,6,B,2018,3000,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
149,69915565,SDTK HAPPY FAMILY SCHOOL,Embong Sawo No 2 Kavling 3-7,Kec. Genteng,Embong Kaliasin,Sekolah,Swasta,84,6,B,2019,3000,"","","",,"","","","",6,1,1,1,1,1,1,2,0,0,0,6,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
150,69915576,SDTK PELITA PERMAI,Puncak Sambisari III No. 6-9,Kec. Sambikerep,Lontar,Sekolah,Swasta,127,1,B,2019,3000,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
151,69949232,SDN SIDOTOPO WETAN V,JALAN PLATUK DONOMULYO NO. 74,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Negeri,594,18,B,2018,5700,"","","",,"","","","",17,2,2,2,2,2,2,2,2,0,2,2,0,0,1,0,0,0,0,0,0,0,"","","","","","","",""
152,69976762,SD GRACIA MIRA VIDYA LOKA,Jl. Tidar 55 - 57 Surabaya,Kec. Sawahan,Sawahan,Sekolah,Swasta,33,6,B,2019,2100,"","","",,"","","","",1,1,0,1,1,0,1,2,0,0,0,1,1,0,1,1,0,1,2,0,0,0,"","","","","","","",""
153,69976787,SD LABSCHOOL UNESA,JL. KAMPUS UNESA - SURABAYA,Kec. Lakarsantri,Lidah Wetan,Sekolah,Swasta,242,12,B,2019,8700,"","","",,"","","","",6,1,0,1,0,1,1,7,0,0,0,6,0,0,1,0,0,1,0,0,0,0,"","","","","","","",""
154,69978297,SD KHADIJAH WONOREJO,Jl. Wonorejo Selatan IX No 2 Surabaya,Kec. Rungkut,Wonorejo,Sekolah,Swasta,409,16,B,2019,7200,"","","",,"","","","",16,1,1,1,1,1,1,2,0,0,0,16,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
155,69979692,SDTK AMBASSADOR,"Rungkut Megah Raya Blok Q1-3, Jl. Raya Kalirungkut",Kec. Tenggilis Mejoyo,Panjang jiwo,Sekolah,Swasta,30,0,B,2019,2100,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
156,69980612,SD IT AR-RAHMAH,JL.KEDINDING LOR GANG MANGGIS NO.9,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Swasta,189,12,B,2019,7200,"","","",,"","","","",9,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
157,69982638,SD BETHANY CHRISTIAN SCHOOL,JALAN NGINDEN INTAN TIMUR I/29,Kec. Sukolilo,Nginden Jangkungan,Sekolah,Swasta,40,6,B,2019,4200,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
158,69985994,SD NURUL FAIZAH,Jl. Medayu Utara XVII No.45 Medokan Ayu,Kec. Rungkut,Medokan Ayu,Sekolah,Swasta,302,14,B,2019,8100,"","","",,"","","","",14,1,0,1,1,1,1,4,1,0,1,14,1,0,1,1,1,1,4,1,0,1,"","","","","","","",""
