﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan
324,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. CISADANE,Kel. Darmo,Kec. Wonokromo,7,2,14,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
325,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. CISADANE,Kel. Darmo,Kec. Wonokromo,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
326,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. CISADANE,Kel. Darmo,Kec. Wonokromo,9,1,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
327,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. CISADANE,Kel. Darmo,Kec. Wonokromo,9,2,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
328,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. MANYAR TIRTOYOSO NO. 44,Kel. Manyar Sabrangan,Kec. Mulyorejo,3,3,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
329,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. MANYAR TIRTOYOSO NO. 44,Kel. Manyar Sabrangan,Kec. Mulyorejo,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
330,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. MANYAR TIRTOYOSO NO. 40,Kel. Manyar Sabrangan,Kec. Mulyorejo,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
331,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. MANYAR TIRTOYOSO NO. 42,Kel. Manyar Sabrangan,Kec. Mulyorejo,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
332,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. MANYAR TIRTOYOSO NO. 28,Kel. Manyar Sabrangan,Kec. Mulyorejo,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
333,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. MANYAR TIRTOYOSO PEREMPATAN,Kel. Manyar Sabrangan,Kec. Mulyorejo,12,2.5,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
334,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. MANYAR TIRTOYOSO NO. 28,Kel. Manyar Sabrangan,Kec. Mulyorejo,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
335,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. MANYAR TIRTOYOSO PEREMPATAN,Kel. Manyar Sabrangan,Kec. Mulyorejo,12,2.5,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
336,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. MANYAR TIRTOYOSO NO. 18,Kel. Manyar Sabrangan,Kec. Mulyorejo,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
337,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. MANYAR TIRTOYOSO NO. 10,Kel. Manyar Sabrangan,Kec. Mulyorejo,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
338,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. KALIJUDAN,Kel. Kalijudan,Kec Mulyorejo,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
339,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. KALIJUDAN,Kel. Kalijudan,Kec Mulyorejo,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
340,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. WONOKROMO,Kel. Wonokromo,Kec. Wonokromo,10,1,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
341,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. WONOKROMO,Kel. Wonokromo,Kec. Wonokromo,10,2.5,25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
342,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. KUTISARI I,Kel. Kutisari,Kec. Tenggilis Mejoyo,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
343,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. KUTISARI I,Kel. Kutisari,Kec. Tenggilis Mejoyo,7,1,7,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
344,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. RAYA PAKAL DEPAN PBI,Kel. Pakal,Kec. Pakal,35,2,70,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
345,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. RAYA PAKAL DEPAN NO. 8 A,Kel. Pakal,Kec. Pakal,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
346,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. DONOWATI,Kel. Sukomanunggal,Kec. Sukomanunggal,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
347,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. DONOWATI,Kel. Sukomanunggal,Kec. Sukomanunggal,12,1.5,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
348,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. DONOWATI,Kel. Sukomanunggal,Kec. Sukomanunggal,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
349,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. RAYA KANDANGAN,Kel. Kandangan,Kec. Benowo,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
350,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. RAYA KANDANGAN,Kel. Kandangan,Kec. Benowo,8,1,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
351,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. RAYA KANDANGAN,Kel. Kandangan,Kec. Benowo,10,1,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
352,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. KLAKAH REJO,Kel. Kandangan,Kec. Benowo,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
353,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. KLAKAH REJO,Kel. Kandangan,Kec. Benowo,11,1,11,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
354,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. KLAKAH REJO,Kel. Kandangan,Kec. Benowo,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
355,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. KLAKAH REJO,Kel. Kandangan,Kec. Benowo,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
356,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. KLAKAH REJO,Kel. Kandangan,Kec. Benowo,10,1,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
357,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. ALAS MALANG,Kel. Bringin,Kec. Sambikerep,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
358,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. ALAS MALANG,Kel. Bringin,Kec. Sambikerep,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
359,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. ALAS MALANG,Kel. Bringin,Kec. Sambikerep,9,1,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
360,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. ALAS MALANG,Kel. Bringin,Kec. Sambikerep,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
361,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. ALAS MALANG,Kel. Bringin,Kec. Sambikerep,7,2,14,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
362,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. ALAS MALANG,Kel. Bringin,Kec. Sambikerep,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
363,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. ALAS MALANG,Kel. Bringin,Kec. Sambikerep,7,1,7,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
364,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. ALAS MALANG,Kel. Bringin,Kec. Sambikerep,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
365,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. BUNGURAN,Kel. Bongkaran,Kec. Pabean Cantikan,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
366,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. BUNGURAN,Kel. Bongkaran,Kec. Pabean Cantikan,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
367,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. BUNGURAN,Kel. Bongkaran,Kec. Pabean Cantikan,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
368,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. KENJERAN,Kel. Kenjeran,Kec. Kenjeran,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
369,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. TANAH MERAH,Kel. Tanah Kalikedinding,Kec. Kenjeran,21,1,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
370,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. TANAH MERAH,Kel. Tanah Kalikedinding,Kec. Kenjeran,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
371,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. KEMAYORAN BARU,Kel. Krembangan Selatan,Kec. Krembangan,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
372,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. KEMAYORAN BARU,Kel. Krembangan Selatan,Kec. Krembangan,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
373,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. KEMAYORAN BARU,Kel. Krembangan Selatan,Kec. Krembangan,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
374,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. IKAN MUJAER,Kel. Perak Barat,Kec. Krembangan,20,1,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
375,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. IKAN MUJAER,Kel. Perak Barat,Kec. Krembangan,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
376,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. IKAN MUJAER,Kel. Perak Barat,Kec. Krembangan,7,1,7,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
377,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. IKAN MUJAER,Kel. Perak Barat,Kec. Krembangan,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
378,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. IKAN DUYUNG,Kel. Perak Barat,Kec. Krembangan,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
379,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. IKAN DUYUNG,Kel. Perak Barat,Kec. Krembangan,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
380,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. IKAN DUYUNG,Kel. Perak Barat,Kec. Krembangan,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
381,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. PASAR TURI,Kel. Bubutan,Kec. Bubutan,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
382,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. PASAR TURI,Kel. Bubutan,Kec. Bubutan,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
383,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. PASAR TURI,Kel. Bubutan,Kec. Bubutan,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
384,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. PASAR TURI,Kel. Bubutan,Kec. Bubutan,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
385,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. SIMO MULYO DEPAN GANG SIMO RUKUN TIMUR,Kel. Simomulyo,Kec. Sukoanunggal,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
386,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. SIMO MULYO DEPAN INDOMART,Kel. Simomulyo,Kec. Sukoanunggal,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
387,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. SIMO MULYO DEPAN SMK SEJAHTERA,Kel. Simomulyo,Kec. Sukoanunggal,15,2,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
388,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. SIMO MULYO DEPAN GEREJA,Kel. Simomulyo,Kec. Sukoanunggal,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
389,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. SIMO MULYO DEPAN PERSIL.31,Kel. Simomulyo,Kec. Sukoanunggal,12,1.5,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
390,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,Jl. Pattimura,Kel. Sono Kwijenan,Kec. Sukomanunggal,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
391,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. GADEL TIMUR,Kel. Karang Poh,Kec. Tandes,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
392,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. GADEL TIMUR,Kel. Karang Poh,Kec. Tandes,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
393,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. GADEL TIMUR,Kel. Karang Poh,Kec. Tandes,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
394,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. GADEL TIMUR,Kel. Karang Poh,Kec. Tandes,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
395,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. SIMO HILIR TIMUR RAYA,Kel. Simomulyo,Kec. Sukoanunggal,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
396,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. SIMO HILIR TIMUR RAYA,Kel. Simomulyo,Kec. Sukoanunggal,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
397,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. SIMO HILIR TIMUR RAYA,Kel. Simomulyo,Kec. Sukoanunggal,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
398,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. SIMO HILIR TIMUR RAYA,Kel. Simomulyo,Kec. Sukoanunggal,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
399,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. SIMO HILIR TIMUR RAYA,Kel. Simomulyo,Kec. Sukoanunggal,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
400,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. KAYOON DEPAN BANK BRI,Kel. Embong Kaliasin,Kec. Genteng,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
401,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. KAYOON DEPAN BANK BRI,Kel. Embong Kaliasin,Kec. Genteng,8,1,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
402,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. KAYOON PERTIGAAN EMBONG KEMIRI,Kel. Embong Kaliasin,Kec. Genteng,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
403,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. KAYOON DEPAN SPBU,Kel. Embong Kaliasin,Kec. Genteng,6,0.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
404,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. EMBONG GAYAM,Kel. Embong Kaliasin,Kec. Genteng,14,1.5,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
405,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. CIMANUK,Kel. Dr. Soetomo,Kec. Tegalsari,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
406,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. PROGO,Kel. Darmo,Kec. Wonokromo,7,1,7,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
407,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. DARMO KALI,Kel. Darmo,Kec. Wonokromo,6,2.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
408,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. KRAMAT GANTUNG,Kel. Alun-Alun Contong,Kec. Bubutan,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
409,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. KALIBUTUH,Kel. Tembok Dukuh,Kec. Bubutan,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
410,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. KALIBUTUH,Kel. Tembok Dukuh,Kec. Bubutan,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
411,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. DUPAK RUKUN,Kel. Dupak,Kec. Krembangan,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
412,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. PAHLAWAN,Kel. Bubutan,Kec. Bubutan,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
413,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. PECINDILAN,Kel. Kapasari,Kec. Genteng,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
414,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. DHARMAHUSADA INDAH BARAT IV,Kel. Mulyorejo,Kec. Mulyorejo,14,2,28,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
415,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. DHARMAHUSADA INDAH BARAT IV,Kel. Mulyorejo,Kec. Mulyorejo,16,2,32,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
416,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. GEBANG LOR,Kel. Gebang putih,Kec. Sukolilo,16,2,32,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
417,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. GEBANG LOR,Kel. Gebang putih,Kec. Sukolilo,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
418,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. GEBANG LOR,Kel. Gebang putih,Kec. Sukolilo,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
419,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. SEMOLOWARU,Kel. Semolowaru,Kec. Sukolilo,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
420,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. SEMOLOWARU,Kel. Semolowaru,Kec. Sukolilo,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
421,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. NGAGEL JAYA UTARA,Kel. Pucang Sewu,Kec. Gubeng,24,1.5,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
422,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. NGAGEL JAYA UTARA,Kel. Pucang Sewu,Kec. Gubeng,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
423,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. KRUKAH SELATAN,Kel. Ngagel Rejo,Kec. Wonokromo,10,1,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
424,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. KRUKAH SELATAN,Kel. Ngagel Rejo,Kec. Wonokromo,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
425,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. NGAGEL JAYA SELATAN,Kel. Pucang Sewu,Kec. Gubeng,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
426,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. NGAGEL JAYA SELATAN,Kel. Pucang Sewu,Kec. Gubeng,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
427,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. NGAGEL REJO IDUL,Kel. Ngagel Rejo,Kec. Wonokromo,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
428,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. BRATANG GEDE 1,Kel. Ngagel Rejo,Kec. Wonokromo,14,1,14,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
429,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. BRATANG WETAN,Kel. Ngagel Rejo,Kec. Wonokromo,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
430,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. RUNGKUT KIDUL,Kel. Rungkut Kidul,Kec. Rungkut,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
431,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. RUNGKUT KIDUL,Kel. Rungkut Kidul,Kec. Rungkut,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
432,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. WONOREJO SELATAN BARU,Kel. Wonorejo,Kec. Rungkut,11,4,44,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
433,"","","","","",2022-04-13T00:00:00,2022-04-13T00:00:00,JL. SEMOLOWARU,Kel. Semolowaru,Kec. Sukolilo,10,1,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
