﻿_id,pd,lokasi_survey,kecamatan,kelurahan,tanggal_survey,jenis_sampel,klasifikasi_sampel,jumlah_sampel,ket_status_keamanan_pangan,hasil_pemeriksaan_parameter_warna,hasil_pemeriksaan_parameter_bau,hasil_pemeriksaan_parameter_tekstur,hasil_pemeriksaan_parameter_ph,hasil_pemeriksaan_parameter_eber,hasil_pemeriksaan_parameter_borax,hasil_pemeriksaan_parameter_formalin,hasil_pemeriksaan_parameter_lainnya,deskripsi_hasil_pengujian,bulan
108,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
109,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
110,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
111,Dinas Ketahanan Pangan dan Pertanian,Pasar Dukuh Kupang,Kec. Dukuh Pakis,Kel. Dukuh Kupang,05 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
112,Dinas Ketahanan Pangan dan Pertanian,Pasar Donorejo,Kec. Simokerto,Kel. Kapasari,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
113,Dinas Ketahanan Pangan dan Pertanian,Pasar Donorejo,Kec. Simokerto,Kel. Kapasari,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
114,Dinas Ketahanan Pangan dan Pertanian,Pasar Donorejo,Kec. Simokerto,Kel. Kapasari,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
115,Dinas Ketahanan Pangan dan Pertanian,Pasar Donorejo,Kec. Simokerto,Kel. Kapasari,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
116,Dinas Ketahanan Pangan dan Pertanian,Pasar Donorejo,Kec. Simokerto,Kel. Kapasari,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
117,Dinas Ketahanan Pangan dan Pertanian,Pasar Donorejo,Kec. Simokerto,Kel. Kapasari,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
118,Dinas Ketahanan Pangan dan Pertanian,Pasar Donorejo,Kec. Simokerto,Kel. Kapasari,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
119,Dinas Ketahanan Pangan dan Pertanian,Pasar Donorejo,Kec. Simokerto,Kel. Kapasari,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
120,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Kec. Krembangan,Kel. Perak Barat,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
121,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Kec. Krembangan,Kel. Perak Barat,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
122,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Kec. Krembangan,Kel. Perak Barat,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
123,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Kec. Krembangan,Kel. Perak Barat,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
124,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Kec. Krembangan,Kel. Perak Barat,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
125,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Kec. Krembangan,Kel. Perak Barat,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
126,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Kec. Krembangan,Kel. Perak Barat,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
127,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Kec. Krembangan,Kel. Perak Barat,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
128,Dinas Ketahanan Pangan dan Pertanian,Pasar Ikan Mungsing,Kec. Krembangan,Kel. Perak Barat,06 Juli 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Juli
