﻿_id,kode_puskesmas,nama_puskesmas,jaringan_pely,alamat,kelurahan,wilayah_kerja,tahun_berdiri,no_ijin,berlaku_ijin,jenis_lyn,memenuhi_standar,surat_akreditasi,st_akreditasi,tgl_surat_penetapan_akreditasi,berlaku_akred,dapat_peningkatan_sarpras,tahun_peningkatan_sarpras,peningkatan_sarpras,kondisi_bangunan,is_alkes_standar,nilai_aspak,tanggal_pemantauan_mutu,tindak_lanjut_hasil_pembinaan,jumlah_kunjungan_rawat_jalan,tenaga_kesehatan_sesuai_standar
65,1033295,Puskesmas Pucang Sewu,Puskesmas Induk,"Jl. Pucang Anom Timur 72, Kec. Gubeng",Pucangsewu,"Kel. Pucangsewu, Kel. Kertajaya, Kel. Baratajaya Kec. Gubeng","",503.445 / 31 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,ya,YM.01.01/VI.12/624/2019,paripurna,2019-07-12T00:00:00,2020,tidak,2022,"Alat Kesehatan, fisik",Baik,Ya,79.37,2022-09-30T00:00:00,"","",""
66,1033316,Puskesmas Putat Jaya,Puskesmas Induk,"Jl. Kupang Gunung V Raya No. 16, Kec. Sawahan",Putat Jaya,Kel. Putat Jaya Kec. Sawahan,"",503.445 / 41 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,ya,YM.02.01/VI.14/2019,paripurna,2019-11-26T00:00:00,2020,tidak,2022,Alat Kesehatan,Rusak ringan,Ya,81.44,2022-09-30T00:00:00,"","",""
67,1033321,Puskesmas Rangkah,Puskesmas Induk,"Jl. Rangkah VII/94, Kec. Tambaksari",Rangkah,"Kel. Rangkah, Kel. Kel. Tambaksari, Kel. PlosoKec. Tambaksari","",503.445 / 28 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,ya,TU.01.03/VI.14/215/2018,utama,2018-03-23T00:00:00,2020,tidak,2022,Alat Kesehatan,Rusak ringan,Ya,71.58,2022-09-30T00:00:00,"","",""
68,1033580,Puskesmas Sawah Pulo,Puskesmas Induk,Jl. Sawah Pulo Lapangan No. 2 Surabaya,Ujung,Kel. Ujung Kec. Semampir,"",503.445 / 63 / PKM / 436.7.2 / IX / 2020,13 Oktober 2020 s/d 13 Oktober 2025,rawat jalan,ya,TU.01.03/VI.14/215/2018,madya,2018-03-23T00:00:00,2020,tidak,2022,"Alat Kesehatan, fisik",Baik,Ya,78.18,2022-09-30T00:00:00,"","",""
69,1033315,Puskesmas Sawahan,Puskesmas Induk,"Jl. Arjuno 119, Kec. Sawahan",Sawahan,"Kel. Sawahan, Kel. Petemon Kec. Sawahan","",503.445 / 40 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,ya,YM.01.01/VI.12/624/2019,madya,2019-07-12T00:00:00,2022,tidak,2022,Alat Kesehatan,Baik,Ya,92.45,2022-09-30T00:00:00,"","",""
70,1033341,Puskesmas Sememi,Puskesmas Induk,"Jl. Raya Kedung, Kec. Benowo",Sememi,"Kel. Sememi, Kel. Kandangan, Kel. Romokalisari, Kel. Tambak Oso Wilangon Kec. Benowo","",503.445 / 6 / PKM-RIB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat inap,ya,YM.01.01/VI.12/1878/2018,paripurna,2018-12-17T00:00:00,2021,tidak,2022,Alat Kesehatan,Rusak ringan,Ya,76.87,2022-09-30T00:00:00,"","",""
71,1033284,Puskesmas Sidosermo,Puskesmas Induk,"Jl. Sidosermo Gg. Damri 51, Kec. Wonocolo",Sidosermo,"Kel. Sidosermo, Kel. Bendul Merisi, Kel. Margorejo Kec. Wonocolo","",503.445 / 52 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,ya,TU.01.03/VI.14/1783/2017,utama,2017-09-22T00:00:00,2020,tidak,2022,"Alat Kesehatan, Fisik",Baik,Ya,77.82,2022-09-30T00:00:00,"","",""
72,1033331,Puskesmas Sidotopo,Puskesmas Induk,"Jl. Sombo II/60, Kec. Semampir",Sidotopo,"Kel. Sidotopo, Kel. Ampel, Kec. Semampir","",503.445 / 21 / PKM / P / 436.7.2 / XII / 2021,3 November 2021 s/d 3 November 2026,rawat jalan,ya,TU.01.03/VI.14/649/2017,utama,2017-06-22T00:00:00,2020,tidak,2022,"Alat Kesehatan, Fisik",Baik,Ya,81.16,2022-09-30T00:00:00,"","",""
73,1033325,Puskesmas Sidotopo Wetan,Puskesmas Induk,"Jl. Randu 102, Kec. Kenjeran",Sidotopo Wetan,Kel. Sidotopo Wetan Kec. Kenjeran,"",503.445 / 26 / PKM-RIB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat inap,ya,TU.01.03/VI.14/1783/2017,madya,2017-09-22T00:00:00,2020,tidak,2022,Alat Kesehatan,Rusak ringan,Ya,71.99,2022-09-30T00:00:00,"","",""
74,1033330,Puskesmas Simolawang,Puskesmas Induk,"Jl. Simolawang II Barat 45 A, Kec. Simokerto",Simolawang,"Kel. Simolawang, Kel. Sidodadi, Kec. Simokerto","",503.445 / 18 / PKM / P / 436.7.2 / I / 2022,14 Januari 2022 s/d 14 Januari 2027,rawat jalan,ya,TU.01.03/VI.14/671/2017,utama,2017-12-22T00:00:00,2020,tidak,2022,"Alat Kesehatan, Fisik",Rusak ringan,Ya,82.28,2022-09-30T00:00:00,"","",""
75,1033313,Puskesmas Simomulyo,Puskesmas Induk,"Jl. Gumuk Bogo No.1, Kec. Suko Manunggal",Simomulyo,"Kel. Simomulyp, Kel. Sukomanunggal, Kel. Simomulyo Baru Kec. Sukomanunggal","",503.445 / 2 / PKM-RIUB / P / 436.7.2 / IX / 2018,22 November 2021 s/d 22 November 2026,rawat inap,ya,YM.01.01/VI.12/624/2019,paripurna,2019-07-12T00:00:00,2022,tidak,2022,"Alat Kesehatan, Fisik",Baik,Ya,83.18,2022-09-30T00:00:00,"","",""
76,1033285,Puskesmas Siwalankerto,Puskesmas Induk,"Jl. Siwalankerto, Kec. Wonocolo",Siwalankerto,Kel. Siwalankerto Kec. Wonocolo,"",503.445 / 54 / PKM-RIUB / P / 436.7.2 / I / 2022,6 Januari 2022 s/d 6 Januari 2027,rawat inap,ya,TU.01.03/VI.14/282/2017,utama,2017-03-30T00:00:00,2020,tidak,2022,"Alat Kesehatan, Fisik",Baik,Ya,83.32,2022-09-30T00:00:00,"","",""
77,1033327,Puskesmas Tambak Wedi,Puskesmas Induk,"Jl.Tambak Wedi Baru No.3 ,Kec. Kenjeran",Tambak Wedi,Kel. Tambakwedi Kec. Kenjeran,"",503.445 / 60 / PKM / P / 436.7.2 / XII / 2019,27 Desember 2019 s/d 27 Desember 2024,rawat jalan,ya,TU.01.03/VI.14/1783/2017,utama,2017-09-22T00:00:00,2020,tidak,2022,Alat Kesehatan,Baik,Ya,70.41,2022-09-30T00:00:00,"","",""
78,1033329,Puskesmas Tambakrejo,Puskesmas Induk,"Jl. Ngaglik 87, Kec. Simokerto",Tambak Rejo,"Kel. Tambakrejo, Kel. Simokerto, Kel. Kapasan Kec. Simokerto","",503.445 / 17 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,ya,YM.01.01/VI.12/1878/2018,utama,2018-12-17T00:00:00,2021,ya,2022,Pembangunan/Rehabilitasi Puskesmas Tambakrejo,Rusak ringan,Ya,85.53,2022-09-30T00:00:00,"","",""
79,1033324,Puskesmas Tanah Kali Kedinding,Puskesmas Induk,"Jl. Kedung Cowek 226, Kec. Kenjeran",Tanah Kali Kedinding,Kel. Kali Kedinding Kec. Kenjeran,"",503.445 / 25 / PKM-RIB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat inap,ya,YM.01.01/VI.12/624/2019,utama,2019-07-12T00:00:00,2022,tidak,2022,"Alat Kesehatan, Fisik",Rusak ringan,Ya,76.89,2022-09-30T00:00:00,"","",""
80,1033312,Puskesmas Tanjungsari,Puskesmas Induk,"Jl. Tanjung Sari 116, Kec. Suko Manunggal",Kelurahan Tanjungsari,"Kel. Tanjungsari, Kel. Sonokwijenan, Kel. Putat Gede Kec. Sukomanunggal","",503.445 / 1 / PKM-RIUB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat inap,ya,YM.02.01/VI.14/2019,paripurna,2019-11-08T00:00:00,2022,tidak,2022,"Alat Kesehatan, fisik",Rusak ringan,Ya,89,2022-09-30T00:00:00,"","",""
81,1033335,Puskesmas Tembok Dukuh,Puskesmas Induk,"Jl. Kalibutuh No. 26, Kec. Bubutan",Tembok Dukuh,"Kel. Tembok Dukuh, Kel. Jepara, Kel. Alun -Alun Contong Kec. Bubutan","",503.445 / 15 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,ya,TU.01.03/VI.14/282/2017,utama,2017-03-30T00:00:00,2022,tidak,2022,"Alat Kesehatan, fisik",Baik,Ya,70.64,2022-09-30T00:00:00,"","",""
82,1033286,Puskesmas Tenggilis,Puskesmas Induk,"Jl. Rungkut Mejoyo Selatan IV/P-48, Kec. Tenggilis Mejoyo",Tenggilis,"Kel. Tenggilis Mejoyo, Kel. Panjang Jiwo, Kel. Kendangsari, Kel. Kutisari Kec. Tenggilis Mejoyo","",503.445 / 35 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat inap,ya,00440g/FKTP-Reg/IX/2019,paripurna,2019-10-13T00:00:00,2022,tidak,2022,"Alat Kesehatan, fisik",Baik,Ya,87.86,2022-09-30T00:00:00,"","",""
83,1033302,Puskesmas Wiyung,Puskesmas Induk,"Jl. Wiyung Pasar 20, Kec. Wiyung",Wiyung,"Kel. Wiyung, Kel. Babadan, Kel. Jajar Tunggal Kec. Wiyung","",503.445 / 49 / PKM-RIB / P / 436.7.3 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat inap,ya,TU.01.03/VI.14/621/2017,madya,2017-06-04T00:00:00,2020,tidak,2022,Pembangunan/Rehabilitasi Puskesmas Wiyung,Rusak ringan,Ya,76.85,2022-09-30T00:00:00,"","",""
84,1033298,Puskesmas Wonokromo,Puskesmas Induk,"Jl. Karang Rejo VI/4, Kec. Wonokromo",Wonokromo,Kel. Wonokromo Kec. Wonokromo,"",503.445 / 45 / PKM / P / 436.7.2 / XI / 2020,26 November 2020 s/d 26 November 2025,rawat jalan,ya,00140g/FKTP-Reg/VIII/2019,utama,2019-10-13T00:00:00,2022,tidak,2022,"Alat Kesehatan, Fisik",Baik,Ya,80.81,2022-09-30T00:00:00,"","",""
85,1033333,Puskesmas Wonokusumo,Puskesmas Induk,"Jl. Wonokusumo Tengah 55, Kec. Semampir",Wonokusumo,Kel. Wonokusumo Kec. Semampir,"",503.445 / 22 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,ya,TU.01.03/VI.14/649/2017,madya,2017-06-22T00:00:00,2020,tidak,2022,Alat Kesehatan,Baik,Ya,93.19,2022-09-30T00:00:00,"","",""
