﻿_id,tanggal_terjadi_bencana,jenis_kejadian_bencana,lokasi_bencana,status_keadaan_darurat_bencana,kelurahan,waktu_berita,waktu_berangkat,waktu_tiba,selisih_respon_pengaduan_kedaruratan,lama_penanganan,penanganan_yang_dilakukan,pendirian_posko_siaga,jumlah_hilang,jumlah_luka-luka,jumlah_meninggal,kerugian_materiil_(rp),jumlah_pengungsi,jumlah_pengungsi_terelokasi,jumlah_pengungsi_kembali_ke_tempat_tinggal_asal,jumlah_uang,jenis_bantuan_yang_diberikan
280,2023-03-17T00:00:00,Darurat Medis,Bronggalan sawah IV B no 25,tingkat kota,Kel. Pacarkembang,16:22:31 WIB,16:22:31 WIB,16:27:00 WIB,4,04:29,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
281,2023-03-17T00:00:00,Pohon Tumbang,Jl. Karang Empat Besar No.110,tingkat kota,Kel. Ploso,16:33:41 WIB,16:33:41 WIB,16:38:00 WIB,4,04:19,nihil,tidak,nihil,0,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
282,2023-03-17T00:00:00,Darurat Medis,jl.gembong sawah gang buntu 19-B 4,tingkat kota,Kel. Kapasan,16:57:24 WIB,16:57:24 WIB,17:03:30 WIB,6,06:06,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
283,2023-03-17T00:00:00,Kecelakaan,"Ps. Simo, Jl. Simo Kalangan 1",tingkat kota,Kel. Kupang Krajan,17:06:25 WIB,17:06:25 WIB,17:12:55 WIB,6,06:30,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
284,2023-03-17T00:00:00,Kecelakaan,Jl. Ambengan,tingkat kota,Kel. Ketabang,19:00:50 WIB,19:00:50 WIB,19:07:00 WIB,6,06:10,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
285,2023-03-17T00:00:00,Darurat Medis,Jl.Rangkah-7 No.12,tingkat kota,Kel. Rangkah,20:02:15 WIB,20:02:15 WIB,20:08:00 WIB,5,05:45,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
286,2023-03-17T00:00:00,Kecelakaan,Jl. Menanggal V No.78,tingkat kota,Kel. Menanggal,20:19:48 WIB,20:19:48 WIB,20:26:00 WIB,6,06:12,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
287,2023-03-17T00:00:00,Darurat Medis,jl.sidokapasan 6 no 21,tingkat kota,Kel. Sidodadi,20:36:21 WIB,20:36:21 WIB,20:40:11 WIB,4,03:50,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
288,2023-03-17T00:00:00,Darurat Medis,"Jl. Manukan Loka V No.3,",tingkat kota,Kel. Manukan Kulon,20:58:35 WIB,20:58:35 WIB,21:04:00 WIB,5,05:25,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
289,2023-03-17T00:00:00,Kecelakaan,Jl. Kusuma Bangsa,tingkat kota,Kel. Kapasari,21:18:33 WIB,21:18:33 WIB,21:22:01 WIB,3,03:28,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
290,2023-03-17T00:00:00,Kecelakaan,Jln. Tambak Osowilangun,tingkat kota,Kel. Tambak Oso Wilangun,22:26:34 WIB,22:26:34 WIB,22:32:00 WIB,5,05:26,nihil,tidak,nihil,1,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
291,2023-03-17T00:00:00,Kecelakaan,Jln. Kertajaya TL Arah Biliton,tingkat kota,Kel. Kertajaya,22:32:09 WIB,22:32:09 WIB,22:37:10 WIB,5,05:01,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
292,2023-03-17T00:00:00,Darurat Medis,Jln. Kedung Tomas III No. 19 A,tingkat kota,Kel. Menur Pumpungan,22:53:40 WIB,22:53:40 WIB,23:00:12 WIB,6,06:32,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
293,2023-03-17T00:00:00,Kecelakaan,Jln. Tambak Osowilangun (Dekat Kel. Tambak sarioso),tingkat kota,Kel. Tambak Oso Wilangun,23:07:18 WIB,23:07:18 WIB,23:13:00 WIB,5,05:42,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
294,2023-03-17T00:00:00,Darurat Medis,Jln. Simo Kewagean Kuburan (Makam Pendopo Putat Jaya),tingkat kota,Kel. Putat Jaya,23:49:20 WIB,23:49:20 WIB,23:54:00 WIB,4,04:40,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
295,2023-03-18T00:00:00,Darurat Medis,Jln. Tengger Kandangan 8 No. 8,tingkat kota,Kel. Kandangan,01:09:04 WIB,01:09:04 WIB,01:15:00 WIB,6,05:56,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
296,2023-03-18T00:00:00,Darurat Medis,Jln. Rungkut Mejoyo Selatan IV No. 10,tingkat kota,Kel. Kalirungkut,01:12:39 WIB,01:12:39 WIB,01:19:18 WIB,6,06:39,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
297,2023-03-18T00:00:00,Kecelakaan,Jln. Sulawesi Depan Taman Persahabatan,tingkat kota,Kel. Ngagel,05:04:30 WIB,05:04:30 WIB,05:11:00 WIB,6,06:30,nihil,tidak,nihil,0,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
298,2023-03-18T00:00:00,Kecelakaan,Jln. Dr. Soetomo TL BCA Diponegoro,tingkat kota,Kel. Darmo,05:19:43 WIB,05:19:43 WIB,05:26:00 WIB,6,06:17,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
299,2023-03-18T00:00:00,Kecelakaan,Jln. Margomulyo Depan No. 182,tingkat kota,Kel. Karang Poh,05:27:06 WIB,05:27:06 WIB,05:34:00 WIB,7,06:54,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
300,2023-03-18T00:00:00,Kecelakaan,Jln. Margomulyo Permai Blok DD No. 19,tingkat kota,Kel. Asem Rowo,05:50:27 WIB,05:50:27 WIB,05:57:00 WIB,6,06:33,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
301,2023-03-18T00:00:00,Kecelakaan,Jl. Joyoboyo,tingkat kota,Kel. Sawunggaling,06:25:53 WIB,06:25:53 WIB,06:31:15 WIB,5,05:22,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
302,2023-03-18T00:00:00,Darurat Medis,JL Bringin baru II no 22 A,tingkat kota,Kel. Sambikerep,07:33:29 WIB,07:33:29 WIB,07:40:00 WIB,6,06:31,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
303,2023-03-18T00:00:00,Darurat Medis,Jl. Lb. Indah No.6,tingkat kota,Kel. Gading,08:22:36 WIB,08:22:36 WIB,08:26:47 WIB,4,04:11,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
304,2023-03-18T00:00:00,Darurat Medis,Jl. Ketandan Lor No.3,tingkat kota,Kel. Genteng,08:54:39 WIB,08:54:39 WIB,09:00:26 WIB,5,05:47,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
305,2023-03-18T00:00:00,Darurat Medis,Jl. Gadel Sari Bar. III Gg. Delima no.6,tingkat kota,Kel. Lontar,08:55:27 WIB,08:55:27 WIB,09:01:00 WIB,5,05:33,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
306,2023-03-18T00:00:00,Kecelakaan,"Jl. Tambak osowilangun timur rt 002 rw 004,/ 15B",tingkat kota,Kel. Tambak Oso Wilangun,09:18:00 WIB,09:18:00 WIB,09:24:19 WIB,6,06:19,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
307,2023-03-18T00:00:00,Kecelakaan,"Perhutani, Jl. Genteng Kali No.49",tingkat kota,Kel. Genteng,09:48:29 WIB,09:48:29 WIB,09:55:15 WIB,6,06:46,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
308,2023-03-18T00:00:00,Kecelakaan,Jl. Dr. Ir. H. Soekarno,tingkat kota,Kel. Kedung Baruk,09:55:55 WIB,09:55:55 WIB,09:59:00 WIB,3,03:05,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
309,2023-03-18T00:00:00,Darurat Medis,Jl. Kalimas Timur No.22,tingkat kota,Kel. Nyamplungan,10:31:09 WIB,10:31:09 WIB,10:38:00 WIB,7,06:51,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
310,2023-03-18T00:00:00,Kecelakaan,Jl. Kalianyar ( depan planet ban ),tingkat kota,Kel. Kapasari,10:30:48 WIB,10:30:48 WIB,10:34:20 WIB,3,03:32,nihil,tidak,nihil,4,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
311,2023-03-18T00:00:00,Darurat Medis,Jl. Bumi Sari Praja 1 No.2B,tingkat kota,Kel. Lontar,10:51:16 WIB,10:51:16 WIB,10:58:00 WIB,6,06:44,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
312,2023-03-18T00:00:00,Darurat Medis,Perumahan Wisata Semanggi blok a No 42,tingkat kota,Kel. Wonorejo Rungkut,12:08:18 WIB,12:08:18 WIB,12:15:02 WIB,6,06:44,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
313,2023-03-18T00:00:00,Kecelakaan,dukuh bulak banteng printis utama gang 2,tingkat kota,Kel. Bulak Banteng,13:32:33 WIB,13:32:33 WIB,13:39:00 WIB,6,06:27,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
314,2023-03-18T00:00:00,Darurat Medis,Jl. Siwalankerto Timur I kelud No.117,tingkat kota,Kel. Siwalankerto,13:40:19 WIB,13:40:19 WIB,13:47:00 WIB,6,06:41,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
315,2023-03-18T00:00:00,Kecelakaan,"UNESA GOR FIK, Jl. Citraland Surabaya No.01",tingkat kota,Kel. Lidah Wetan,14:27:09 WIB,14:27:09 WIB,14:33:15 WIB,6,06:06,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
316,2023-03-18T00:00:00,Kecelakaan,Jl. Tambak Osowilangun 20-38,tingkat kota,Kel. Romokalisari,15:19:55 WIB,15:19:55 WIB,15:26:00 WIB,6,06:05,nihil,tidak,nihil,5,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
317,2023-03-18T00:00:00,Darurat Medis,Jl.Kedinding Lor Gg. Anggrek,tingkat kota,Kel. Tanah Kali Kedinding,16:09:20 WIB,16:09:20 WIB,16:16:00 WIB,6,06:40,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
318,2023-03-18T00:00:00,Kecelakaan,Jl. Darmo (depan Pos Polisi KBS),tingkat kota,Kel. Darmo,16:29:04 WIB,16:29:04 WIB,16:35:00 WIB,6,05:56,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
319,2023-03-18T00:00:00,Kecelakaan,Jl. Mayjen HR. Muhammad No.24,tingkat kota,Kel. Putat Gede,16:58:30 WIB,16:58:30 WIB,17:05:00 WIB,6,06:30,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
320,2023-03-18T00:00:00,Darurat Medis,Jl. Bulak Banteng Gg. Suropati V E No. 51,tingkat kota,Kel. Bulak Banteng,18:12:37 WIB,18:12:37 WIB,18:19:00 WIB,6,06:23,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
321,2023-03-18T00:00:00,Darurat Medis,Jl. Keputih Tegal Timur Baru II No.37,tingkat kota,Kel. Keputih,18:25:58 WIB,18:25:58 WIB,18:30:00 WIB,4,04:02,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
322,2023-03-18T00:00:00,Darurat Medis,Jl. Pumpungan IV,tingkat kota,Kel. Menur Pumpungan,20:00:39 WIB,20:00:39 WIB,20:00:39 WIB,0,00:00,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
323,2023-03-18T00:00:00,Kecelakaan,Jl. Kenjeran Blok BLK No.555-C,tingkat kota,Kel. Kalijudan,20:04:39 WIB,20:04:39 WIB,20:11:30 WIB,7,06:51,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
324,2023-03-18T00:00:00,Darurat Medis,Jl. Gresik Ppi Gg. I,tingkat kota,Kel. Kemayoran,20:36:01 WIB,20:36:01 WIB,20:43:00 WIB,7,06:59,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
325,2023-03-18T00:00:00,Darurat Medis,Jl. Ketabang Kali No.6,tingkat kota,Kel. Ketabang,20:46:57 WIB,20:46:57 WIB,20:53:00 WIB,6,06:03,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
326,2023-03-18T00:00:00,Darurat Medis,Jl. Lb. Timur 3 D No.6F,tingkat kota,Kel. Gading,21:16:28 WIB,21:16:28 WIB,21:22:32 WIB,6,06:04,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
327,2023-03-18T00:00:00,Darurat Medis,Jl. Tidar No.100,tingkat kota,Kel. Sawahan,21:29:12 WIB,21:29:12 WIB,21:33:40 WIB,4,04:28,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
328,2023-03-18T00:00:00,Kecelakaan,Jl. Mayjen Sungkono No.59,tingkat kota,Kel. Dukuh Pakis,21:34:25 WIB,21:34:25 WIB,21:41:00 WIB,6,06:35,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
329,2023-03-18T00:00:00,Kecelakaan,"Jl. Wiratno No.56, Komp. Kenjeran",tingkat kota,Kel. Kenjeran,21:52:31 WIB,21:52:31 WIB,21:59:00 WIB,6,06:29,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
330,2023-03-18T00:00:00,Darurat Medis,Jln. Teluk Nibung barat 7 No. 17,tingkat kota,Kel. Perak Utara,22:04:09 WIB,22:04:09 WIB,22:09:12 WIB,5,05:03,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
331,2023-03-18T00:00:00,Darurat Medis,Jln. Raya Manyar Sentra Wisata Kuliner Bratang Binangun,tingkat kota,Kel. Baratajaya,22:47:55 WIB,22:47:55 WIB,22:51:22 WIB,3,03:27,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
332,2023-03-18T00:00:00,Kecelakaan,Jln. Mayjend. Jonosewojo Seputaran PTC,tingkat kota,Kel. Pradah Kalikendal,22:54:49 WIB,22:54:49 WIB,22:56:00 WIB,1,01:11,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
333,2023-03-18T00:00:00,Kecelakaan,Jln. Raya Tandes Lor Dekat TL Arah Ke Barat,tingkat kota,Kel. Tandes,22:56:00 WIB,22:56:00 WIB,23:02:11 WIB,6,06:11,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
334,2023-03-18T00:00:00,Kecelakaan,Jln. Margomulyo Sebrang Bank Mandiri,tingkat kota,Kel. Asem Rowo,23:30:24 WIB,23:30:24 WIB,23:37:08 WIB,6,06:44,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
335,2023-03-19T00:00:00,Kecelakaan,Jln. Arjuno Depan No. 15,tingkat kota,Kel. Sawahan,00:12:55 WIB,00:12:55 WIB,00:19:34 WIB,6,06:39,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
336,2023-03-19T00:00:00,Darurat Medis,Jln. Dinoyo VII No. 8,tingkat kota,Kel. Keputran,00:22:32 WIB,00:22:32 WIB,00:29:00 WIB,6,06:28,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
337,2023-03-19T00:00:00,Kecelakaan,Jln. Sidotopo Lor 53 depan Gg.2 (Gereja),tingkat kota,Kel. Sidotopo,00:51:15 WIB,00:51:15 WIB,00:58:08 WIB,7,06:53,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
338,2023-03-19T00:00:00,Kecelakaan,Jln. Gubernur Suryo Dekat Inna Simpang,tingkat kota,Kel. Embong Kaliasin,02:31:21 WIB,02:31:21 WIB,02:37:43 WIB,6,06:22,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
339,2023-03-19T00:00:00,Darurat Medis,Jln. Manyar Dukuh No. 25,tingkat kota,Kel. Kertajaya,02:48:28 WIB,02:48:28 WIB,02:55:00 WIB,6,06:32,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
340,2023-03-19T00:00:00,Penemuan Jenazah,Jln. Raya Rungkut Menanggal No. 42,tingkat kota,Kel. Rungkut Menanggal,03:53:07 WIB,03:53:07 WIB,03:53:07 WIB,0,00:00,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
341,2023-03-19T00:00:00,Kecelakaan,Jln. Dharmawangsa Depan Bank BSI,tingkat kota,Kel. Kertajaya,04:10:57 WIB,04:10:57 WIB,04:17:37 WIB,6,06:40,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
342,2023-03-19T00:00:00,Darurat Medis,Jln. Ngagel Madya II No. 19,tingkat kota,Kel. Baratajaya,05:44:42 WIB,05:44:42 WIB,05:51:00 WIB,6,06:18,nihil,tidak,nihil,0,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
343,2023-03-19T00:00:00,Kecelakaan,Jl. Petemon Bar. No.84,tingkat kota,Kel. Petemon,07:28:59 WIB,07:28:59 WIB,07:32:00 WIB,3,03:01,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
344,2023-03-19T00:00:00,Kecelakaan,Jl. Urip Sumoharjo No.46-48,tingkat kota,Kel. Embong Kaliasin,07:36:37 WIB,07:36:37 WIB,07:41:00 WIB,4,04:23,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
345,2023-03-19T00:00:00,Darurat Medis,Jl. Petemon Kuburan No.74 A,tingkat kota,Kel. Sawahan,08:39:36 WIB,08:39:36 WIB,08:46:00 WIB,6,06:24,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
346,2023-03-19T00:00:00,Darurat Medis,Jl. Tembok Lor III No 11,tingkat kota,Kel. Bubutan,09:32:20 WIB,09:32:20 WIB,09:38:00 WIB,5,05:40,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
347,2023-03-19T00:00:00,Darurat Medis,Kapas Madya 4 N No.58,tingkat kota,Kel. Gading,09:57:22 WIB,09:57:22 WIB,10:04:00 WIB,6,06:38,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
348,2023-03-19T00:00:00,Darurat Medis,"Dapena Elementary School, Jalan Dinoyo",tingkat kota,Kel. Keputran,09:54:16 WIB,09:54:16 WIB,10:01:00 WIB,6,06:44,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
349,2023-03-19T00:00:00,Kecelakaan,"Kedung Cowek,",tingkat kota,Kel. Kedung Cowek,10:25:54 WIB,10:25:54 WIB,10:31:00 WIB,5,05:06,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
350,2023-03-19T00:00:00,Darurat Medis,Jl. Ploso VII No.12,tingkat kota,Kel. Ploso,10:42:30 WIB,10:42:30 WIB,10:45:00 WIB,2,02:30,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
351,2023-03-19T00:00:00,Kecelakaan,Jl. Kertajaya No.174,tingkat kota,Kel. Kertajaya,10:54:40 WIB,10:54:40 WIB,11:01:00 WIB,6,06:20,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
352,2023-03-19T00:00:00,Darurat Medis,Jl. Mulyorejo Baru III C No.5,tingkat kota,Kel. Babat Jerawat,12:07:00 WIB,12:07:00 WIB,12:13:00 WIB,6,06:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
353,2023-03-19T00:00:00,Darurat Medis,Jl. Flores No.16,tingkat kota,Kel. Ngagel,11:55:18 WIB,11:55:18 WIB,12:00:00 WIB,4,04:42,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
354,2023-03-19T00:00:00,Darurat Medis,Jl.Petemon II No.39,tingkat kota,Kel. Petemon,12:59:15 WIB,12:59:15 WIB,13:04:00 WIB,4,04:45,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
355,2023-03-19T00:00:00,Darurat Medis,Jl. Rungkut Mejoyo Selatan Gg V. No.51,tingkat kota,Kel. Kalirungkut,15:50:31 WIB,15:50:31 WIB,15:57:00 WIB,6,06:29,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
356,2023-03-19T00:00:00,Darurat Medis,Jl. Margodadi III No.125,tingkat kota,Kel. Gundih,16:13:57 WIB,16:13:57 WIB,16:19:00 WIB,5,05:03,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
357,2023-03-19T00:00:00,Darurat Medis,Jl. Zamhuri no.21,tingkat kota,Kel. Rungkut Kidul,16:24:48 WIB,16:24:48 WIB,16:28:00 WIB,3,03:12,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
358,2023-03-19T00:00:00,Darurat Medis,"Jl. Hayam Wuruk Baru II no.38,",tingkat kota,Kel. Sawunggaling,16:45:46 WIB,16:45:46 WIB,16:52:00 WIB,6,06:14,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
359,2023-03-19T00:00:00,Darurat Medis,Jl. Ahmad Yani (KFC),tingkat kota,Kel. Ketintang,17:31:35 WIB,17:31:35 WIB,17:38:00 WIB,6,06:25,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
360,2023-03-19T00:00:00,Darurat Medis,Tembok Lor IV No.1,tingkat kota,Kel. Bubutan,18:01:30 WIB,18:01:30 WIB,18:06:00 WIB,4,04:30,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
361,2023-03-19T00:00:00,Kecelakaan,Jl. Kedung Doro,tingkat kota,Kel. Kedungdoro,18:23:02 WIB,18:23:02 WIB,18:30:00 WIB,7,06:58,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
362,2023-03-19T00:00:00,Darurat Medis,Jl. Simo Magerejo IV No.8,tingkat kota,Kel. Petemon,18:54:10 WIB,18:54:10 WIB,19:01:00 WIB,7,06:50,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
363,2023-03-19T00:00:00,Kecelakaan,Pegadaian Dinoyo,tingkat kota,Kel. Keputran,19:16:15 WIB,19:16:15 WIB,19:21:00 WIB,4,04:45,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
364,2023-03-19T00:00:00,Kecelakaan,Jl. Jambangan Baru Sel. Raya No.2,tingkat kota,Kel. Karah,19:46:01 WIB,19:46:01 WIB,19:53:00 WIB,7,06:59,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
365,2023-03-19T00:00:00,Darurat Medis,Kapas Madya I B No.45,tingkat kota,Kel. Gading,20:12:42 WIB,20:12:42 WIB,20:18:00 WIB,5,05:18,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
366,2023-03-19T00:00:00,Kecelakaan,Jl. Ngagel Jaya No.57,tingkat kota,Kel. Pucang Sewu,20:54:29 WIB,20:54:29 WIB,21:01:00 WIB,6,06:31,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
367,2023-03-19T00:00:00,Darurat Medis,Tembok Dukuh I No.32,tingkat kota,Kel. Tembok Dukuh,21:14:26 WIB,21:14:26 WIB,21:20:00 WIB,5,05:34,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
368,2023-03-19T00:00:00,Kecelakaan,Jl. Raya Gubeng No.43,tingkat kota,Kel. Gubeng,21:23:54 WIB,21:23:54 WIB,21:27:00 WIB,3,03:06,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
369,2023-03-19T00:00:00,Darurat Medis,Jl. Putat Jaya Sekolahan No.37,tingkat kota,Kel. Banyu Urip,21:56:54 WIB,21:56:54 WIB,22:01:00 WIB,4,04:06,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
370,2023-03-19T00:00:00,Darurat Medis,Jl. Raya Menganti Jeruk No.125,tingkat kota,Kel. Jeruk,22:39:47 WIB,22:39:47 WIB,22:46:00 WIB,6,06:13,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
371,2023-03-19T00:00:00,Kecelakaan,Jl. Airlangga No.4 - 6,tingkat kota,Kel. Airlangga,02:47:09 WIB,02:47:09 WIB,02:54:00 WIB,7,06:51,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
372,2023-03-19T00:00:00,Darurat Medis,Jl. Siwalankerto Timur VF No.24,tingkat kota,Kel. Siwalankerto,03:46:55 WIB,03:46:55 WIB,03:53:00 WIB,6,06:05,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
373,2023-03-19T00:00:00,Darurat Medis,Jl. Surabayan IIA,tingkat kota,Kel. Kedungdoro,05:14:02 WIB,05:14:02 WIB,05:18:00 WIB,4,03:58,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
374,2023-03-19T00:00:00,Darurat Medis,Jl. Penjaringan Asri XV PS1 C4,tingkat kota,Kel. Penjaringansari,05:27:37 WIB,05:27:37 WIB,05:34:00 WIB,6,06:23,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
375,2023-03-19T00:00:00,Kecelakaan,TL Panjang Jiwo (arah Stikom),tingkat kota,Kel. Panjang Jiwo,05:38:16 WIB,05:38:16 WIB,05:45:00 WIB,6,06:44,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
