﻿_id,Periode,WILAYAH,KECAMATAN,NAMA FASKES (Rumah Sakit dan Puskesmas),Jenis Penyakit,Jumlah Kasus
243,Juli,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit pada sistem sirkulasi,80
244,Juli,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit pada sistem pernafasan,259
245,Juli,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit pada sistem pencernaan,157
246,Juli,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit pada kulit dan jaringan subcutaneous,97
247,Juli,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit pada sistem musculoskletal,144
248,Juli,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit pada sistem saluran kemih dan genital,41
249,Juli,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,"Malformasi kongenital, deformasi dan kelainan chromosom",3
250,Juli,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",84
251,Juli,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,"Keracunan, cedera dan beberapa penyebab yang dari luar",39
252,Juli,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Lain-Lain,453
253,Juli,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit Infeksi dan parasit,140
254,Juli,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Neoplasma,30
255,Juli,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
256,Juli,Surabaya Selatan,Wonokromo,Puskesmas Jagir,"Endokrin, nutrisi dan gangguan metabolik",86
257,Juli,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Gangguan jiwa dan perilaku,32
258,Juli,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit yang mengenai sistem syaraf,23
259,Juli,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit mata dan adnexa,304
260,Juli,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit telinga dan mastoid,37
261,Juli,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit pada sistem sirkulasi,149
262,Juli,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit pada sistem pernafasan,386
263,Juli,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit pada sistem pencernaan,531
264,Juli,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit pada kulit dan jaringan subcutaneous,99
265,Juli,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit pada sistem musculoskletal,158
266,Juli,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit pada sistem saluran kemih dan genital,30
267,Juli,Surabaya Selatan,Wonokromo,Puskesmas Jagir,"Malformasi kongenital, deformasi dan kelainan chromosom",3
268,Juli,Surabaya Selatan,Wonokromo,Puskesmas Jagir,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",62
269,Juli,Surabaya Selatan,Wonokromo,Puskesmas Jagir,"Keracunan, cedera dan beberapa penyebab yang dari luar",43
270,Juli,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Lain-Lain,726
271,Juli,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit Infeksi dan parasit,106
272,Juli,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Neoplasma,10
273,Juli,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,4
274,Juli,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,"Endokrin, nutrisi dan gangguan metabolik",95
275,Juli,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Gangguan jiwa dan perilaku,13
276,Juli,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit yang mengenai sistem syaraf,4
277,Juli,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit mata dan adnexa,52
278,Juli,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit telinga dan mastoid,33
279,Juli,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit pada sistem sirkulasi,38
280,Juli,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit pada sistem pernafasan,299
281,Juli,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit pada sistem pencernaan,276
282,Juli,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit pada kulit dan jaringan subcutaneous,55
283,Juli,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit pada sistem musculoskletal,117
284,Juli,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit pada sistem saluran kemih dan genital,22
285,Juli,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,"Malformasi kongenital, deformasi dan kelainan chromosom",0
286,Juli,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",105
287,Juli,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,"Keracunan, cedera dan beberapa penyebab yang dari luar",60
288,Juli,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Lain-Lain,260
289,Juli,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit Infeksi dan parasit,83
290,Juli,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Neoplasma,6
291,Juli,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
292,Juli,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,"Endokrin, nutrisi dan gangguan metabolik",25
293,Juli,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Gangguan jiwa dan perilaku,6
294,Juli,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit yang mengenai sistem syaraf,9
295,Juli,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit mata dan adnexa,49
296,Juli,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit telinga dan mastoid,26
297,Juli,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit pada sistem sirkulasi,40
298,Juli,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit pada sistem pernafasan,168
299,Juli,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit pada sistem pencernaan,308
300,Juli,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit pada kulit dan jaringan subcutaneous,82
301,Juli,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit pada sistem musculoskletal,56
302,Juli,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit pada sistem saluran kemih dan genital,17
303,Juli,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,"Malformasi kongenital, deformasi dan kelainan chromosom",2
304,Juli,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",87
305,Juli,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,"Keracunan, cedera dan beberapa penyebab yang dari luar",19
306,Juli,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Lain-Lain,204
307,Juli,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit Infeksi dan parasit,87
308,Juli,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Neoplasma,8
309,Juli,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
310,Juli,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,"Endokrin, nutrisi dan gangguan metabolik",23
311,Juli,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Gangguan jiwa dan perilaku,6
312,Juli,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit yang mengenai sistem syaraf,3
313,Juli,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit mata dan adnexa,36
314,Juli,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit telinga dan mastoid,11
315,Juli,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit pada sistem sirkulasi,33
316,Juli,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit pada sistem pernafasan,205
317,Juli,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit pada sistem pencernaan,200
318,Juli,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit pada kulit dan jaringan subcutaneous,45
319,Juli,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit pada sistem musculoskletal,50
320,Juli,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit pada sistem saluran kemih dan genital,19
321,Juli,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,"Malformasi kongenital, deformasi dan kelainan chromosom",2
322,Juli,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",91
323,Juli,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,"Keracunan, cedera dan beberapa penyebab yang dari luar",6
324,Juli,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Lain-Lain,275
325,Juli,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit Infeksi dan parasit,112
326,Juli,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Neoplasma,25
327,Juli,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
328,Juli,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,"Endokrin, nutrisi dan gangguan metabolik",48
329,Juli,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Gangguan jiwa dan perilaku,26
330,Juli,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit yang mengenai sistem syaraf,50
331,Juli,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit mata dan adnexa,126
332,Juli,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit telinga dan mastoid,41
333,Juli,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit pada sistem sirkulasi,89
334,Juli,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit pada sistem pernafasan,382
335,Juli,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit pada sistem pencernaan,452
336,Juli,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit pada kulit dan jaringan subcutaneous,130
337,Juli,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit pada sistem musculoskletal,153
338,Juli,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit pada sistem saluran kemih dan genital,31
339,Juli,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,"Malformasi kongenital, deformasi dan kelainan chromosom",0
340,Juli,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",83
341,Juli,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,"Keracunan, cedera dan beberapa penyebab yang dari luar",60
342,Juli,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Lain-Lain,591
343,Juli,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit Infeksi dan parasit,83
344,Juli,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Neoplasma,7
345,Juli,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
346,Juli,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,"Endokrin, nutrisi dan gangguan metabolik",32
347,Juli,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Gangguan jiwa dan perilaku,5
348,Juli,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit yang mengenai sistem syaraf,9
349,Juli,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit mata dan adnexa,39
350,Juli,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit telinga dan mastoid,16
351,Juli,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit pada sistem sirkulasi,42
352,Juli,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit pada sistem pernafasan,380
353,Juli,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit pada sistem pencernaan,303
354,Juli,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit pada kulit dan jaringan subcutaneous,82
355,Juli,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit pada sistem musculoskletal,130
356,Juli,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit pada sistem saluran kemih dan genital,22
357,Juli,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,"Malformasi kongenital, deformasi dan kelainan chromosom",2
358,Juli,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",21
359,Juli,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,"Keracunan, cedera dan beberapa penyebab yang dari luar",9
360,Juli,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Lain-Lain,304
361,Juli,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit Infeksi dan parasit,64
362,Juli,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Neoplasma,7
363,Juli,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
364,Juli,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,"Endokrin, nutrisi dan gangguan metabolik",17
365,Juli,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Gangguan jiwa dan perilaku,2
366,Juli,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit yang mengenai sistem syaraf,5
367,Juli,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit mata dan adnexa,78
368,Juli,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit telinga dan mastoid,17
369,Juli,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit pada sistem sirkulasi,28
370,Juli,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit pada sistem pernafasan,200
371,Juli,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit pada sistem pencernaan,300
372,Juli,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit pada kulit dan jaringan subcutaneous,53
373,Juli,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit pada sistem musculoskletal,77
374,Juli,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit pada sistem saluran kemih dan genital,13
375,Juli,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,"Malformasi kongenital, deformasi dan kelainan chromosom",0
376,Juli,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",40
377,Juli,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,"Keracunan, cedera dan beberapa penyebab yang dari luar",24
378,Juli,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Lain-Lain,292
379,Juli,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit Infeksi dan parasit,334
380,Juli,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Neoplasma,28
381,Juli,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,9
382,Juli,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,"Endokrin, nutrisi dan gangguan metabolik",159
383,Juli,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Gangguan jiwa dan perilaku,35
384,Juli,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit yang mengenai sistem syaraf,38
385,Juli,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit mata dan adnexa,141
386,Juli,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit telinga dan mastoid,91
387,Juli,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit pada sistem sirkulasi,209
388,Juli,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit pada sistem pernafasan,564
389,Juli,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit pada sistem pencernaan,553
390,Juli,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit pada kulit dan jaringan subcutaneous,167
391,Juli,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit pada sistem musculoskletal,454
392,Juli,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit pada sistem saluran kemih dan genital,44
393,Juli,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,"Malformasi kongenital, deformasi dan kelainan chromosom",2
394,Juli,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",142
395,Juli,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,"Keracunan, cedera dan beberapa penyebab yang dari luar",45
396,Juli,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Lain-Lain,708
397,Juli,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit Infeksi dan parasit,129
398,Juli,Surabaya Utara,Bulak,Puskesmas Kenjeran,Neoplasma,4
399,Juli,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
400,Juli,Surabaya Utara,Bulak,Puskesmas Kenjeran,"Endokrin, nutrisi dan gangguan metabolik",17
401,Juli,Surabaya Utara,Bulak,Puskesmas Kenjeran,Gangguan jiwa dan perilaku,3
402,Juli,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit yang mengenai sistem syaraf,5
403,Juli,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit mata dan adnexa,12
404,Juli,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit telinga dan mastoid,14
405,Juli,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit pada sistem sirkulasi,25
406,Juli,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit pada sistem pernafasan,183
407,Juli,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit pada sistem pencernaan,172
408,Juli,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit pada kulit dan jaringan subcutaneous,49
409,Juli,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit pada sistem musculoskletal,40
410,Juli,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit pada sistem saluran kemih dan genital,18
411,Juli,Surabaya Utara,Bulak,Puskesmas Kenjeran,"Malformasi kongenital, deformasi dan kelainan chromosom",0
412,Juli,Surabaya Utara,Bulak,Puskesmas Kenjeran,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",43
413,Juli,Surabaya Utara,Bulak,Puskesmas Kenjeran,"Keracunan, cedera dan beberapa penyebab yang dari luar",20
414,Juli,Surabaya Utara,Bulak,Puskesmas Kenjeran,Lain-Lain,406
415,Juli,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit Infeksi dan parasit,76
416,Juli,Surabaya Timur,Sukolilo,Puskesmas Keputih,Neoplasma,8
417,Juli,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,4
418,Juli,Surabaya Timur,Sukolilo,Puskesmas Keputih,"Endokrin, nutrisi dan gangguan metabolik",107
419,Juli,Surabaya Timur,Sukolilo,Puskesmas Keputih,Gangguan jiwa dan perilaku,16
420,Juli,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit yang mengenai sistem syaraf,9
421,Juli,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit mata dan adnexa,47
422,Juli,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit telinga dan mastoid,25
423,Juli,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit pada sistem sirkulasi,29
424,Juli,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit pada sistem pernafasan,182
425,Juli,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit pada sistem pencernaan,112
426,Juli,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit pada kulit dan jaringan subcutaneous,77
427,Juli,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit pada sistem musculoskletal,54
428,Juli,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit pada sistem saluran kemih dan genital,19
429,Juli,Surabaya Timur,Sukolilo,Puskesmas Keputih,"Malformasi kongenital, deformasi dan kelainan chromosom",2
430,Juli,Surabaya Timur,Sukolilo,Puskesmas Keputih,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",60
431,Juli,Surabaya Timur,Sukolilo,Puskesmas Keputih,"Keracunan, cedera dan beberapa penyebab yang dari luar",47
432,Juli,Surabaya Timur,Sukolilo,Puskesmas Keputih,Lain-Lain,324
433,Juli,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit Infeksi dan parasit,132
434,Juli,Surabaya Pusat,Genteng,Puskesmas Ketabang,Neoplasma,16
435,Juli,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
436,Juli,Surabaya Pusat,Genteng,Puskesmas Ketabang,"Endokrin, nutrisi dan gangguan metabolik",72
437,Juli,Surabaya Pusat,Genteng,Puskesmas Ketabang,Gangguan jiwa dan perilaku,6
438,Juli,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit yang mengenai sistem syaraf,41
439,Juli,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit mata dan adnexa,58
440,Juli,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit telinga dan mastoid,37
441,Juli,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit pada sistem sirkulasi,54
442,Juli,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit pada sistem pernafasan,361
443,Juli,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit pada sistem pencernaan,301
444,Juli,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit pada kulit dan jaringan subcutaneous,73
445,Juli,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit pada sistem musculoskletal,229
446,Juli,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit pada sistem saluran kemih dan genital,20
447,Juli,Surabaya Pusat,Genteng,Puskesmas Ketabang,"Malformasi kongenital, deformasi dan kelainan chromosom",3
448,Juli,Surabaya Pusat,Genteng,Puskesmas Ketabang,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",37
449,Juli,Surabaya Pusat,Genteng,Puskesmas Ketabang,"Keracunan, cedera dan beberapa penyebab yang dari luar",12
450,Juli,Surabaya Pusat,Genteng,Puskesmas Ketabang,Lain-Lain,279
451,Juli,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit Infeksi dan parasit,94
452,Juli,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Neoplasma,8
453,Juli,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
454,Juli,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,"Endokrin, nutrisi dan gangguan metabolik",41
455,Juli,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Gangguan jiwa dan perilaku,7
456,Juli,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit yang mengenai sistem syaraf,15
457,Juli,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit mata dan adnexa,87
458,Juli,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit telinga dan mastoid,29
459,Juli,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit pada sistem sirkulasi,57
460,Juli,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit pada sistem pernafasan,239
461,Juli,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit pada sistem pencernaan,282
462,Juli,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit pada kulit dan jaringan subcutaneous,79
463,Juli,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit pada sistem musculoskletal,103
464,Juli,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit pada sistem saluran kemih dan genital,32
465,Juli,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,"Malformasi kongenital, deformasi dan kelainan chromosom",0
466,Juli,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",89
467,Juli,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,"Keracunan, cedera dan beberapa penyebab yang dari luar",43
468,Juli,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Lain-Lain,244
469,Juli,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit Infeksi dan parasit,120
470,Juli,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Neoplasma,16
471,Juli,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
472,Juli,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,"Endokrin, nutrisi dan gangguan metabolik",45
473,Juli,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Gangguan jiwa dan perilaku,3
474,Juli,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit yang mengenai sistem syaraf,25
475,Juli,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit mata dan adnexa,52
476,Juli,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit telinga dan mastoid,9
477,Juli,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit pada sistem sirkulasi,26
478,Juli,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit pada sistem pernafasan,207
479,Juli,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit pada sistem pencernaan,218
480,Juli,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit pada kulit dan jaringan subcutaneous,74
481,Juli,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit pada sistem musculoskletal,110
482,Juli,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit pada sistem saluran kemih dan genital,20
483,Juli,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,"Malformasi kongenital, deformasi dan kelainan chromosom",1
484,Juli,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",48
