﻿_id,Mitra kerjasama,Jenis kerjasama,Masa berlaku kerjasama,Nomor perjanjian/ Dasar pelaksanaan kerjasama,Bidang-bidang kerjasama,Status realisasi kerjasama,Manfaat kerjasama,Status evaluasi kerjasama,Tahun evaluasi,Hasil evaluasi
36,Universitas Bhayangkara,pihak ketiga,29 Agustus 2019 - 29 Agustus 2021,PKS Nomor : 415.4/8570/436.2.3/2019,Kegiatan Campus Social Responsibility Di Kota Surabaya,ya,"1. Dukungan terhadap upaya peningkatan kepribadian dan kompetensi bagi anak bermasalah sosial di Kota Surabaya melalui optimalisasi sumber daya secara terencana, terpadu,sistematis, efektif dan efisien2. Menyelesaikan permasalahan sosial anak yang putus sekolah dan rentan putus sekolah di Kota Surabaya3. Dukungan terhadap upaya penanganan permasalahan kesejahteraan sosial melalui kegiatan KKN Tematik",ya,2020,1. Membuka peluang kerjasama dengan Pemerintah Daerah/Kota   terutama dalam upaya pemecahan permasalahan sosial terkait anak2. Mendorong perguruan tinggi untuk mengembangkan jejaring  dalam pengembangan tridarma  perguruan tinggi sehingga kerjasama dapat ditingkatkan dalam kuantitas dan kualitas terutama pada pengabdian pada masyarakat3. Mengundang perguruan Tinggi  di Surabaya dalam pertemuan untuk kerjasama dalam riset dan pengabdian pada masyarakat dalam memecahkan persoalan sosial
37,Sekolah Tinggi Ilmu Komunikasi - Almamater Wartawan Surabaya (AWS),pihak ketiga,23 Agustus 2019 - 23 Agustus 2021,PKS Nomor : 415.4/8304/436.2.3/2019,Kegiatan Campus Social Responsibility Di Kota Surabaya,ya,"1. Dukungan terhadap upaya peningkatan kepribadian dan kompetensi bagi anak bermasalah sosial di Kota Surabaya melalui optimalisasi sumber daya secara terencana, terpadu,sistematis, efektif dan efisien2. Menyelesaikan permasalahan sosial anak yang putus sekolah dan rentan putus sekolah di Kota Surabaya3. Dukungan terhadap upaya penanganan permasalahan kesejahteraan sosial melalui kegiatan KKN Tematik",ya,2020,1. Membuka peluang kerjasama dengan Pemerintah Daerah/Kota   terutama dalam upaya pemecahan permasalahan sosial terkait anak2. Mendorong perguruan tinggi untuk mengembangkan jejaring  dalam pengembangan tridarma  perguruan tinggi sehingga kerjasama dapat ditingkatkan dalam kuantitas dan kualitas terutama pada pengabdian pada masyarakat3. Mengundang perguruan Tinggi  di Surabaya dalam pertemuan untuk kerjasama dalam riset dan pengabdian pada masyarakat dalam memecahkan persoalan sosial
38,"PT. Bank Mayapada Internasional, Tbk.",pihak ketiga,1 April 2020 -1 April 2025,PKS Nomor : 415.4/3554/436.2.3/2020,Beasiswa Pendidikan/Pelatihan Bagi Warga Kota Surabaya Yang Berprestasi Dari Keluarga Tidak Mampu,ya,Dukungan terhadap program untuk pengembangan sumber daya manusiabagi warga Kota Surabaya yang berprestasi dari keluarga tidak mampu melalui pemberian beasiswa pendidikan dan pelatihan,ya,2018,"1. Pemerintah Kota Surabaya perlu proaktif dalam mencari mitra yang memungkinkan memberikan dana  untuk  beasiswa.  2.selain  bekerja  sama  dengan  pihak  ketiga  penyerap  tenaga  kerja  di  bidang transportasi udara (PT GMF, PT DGP) dan pelabuhan (PT PDS) yang sudah berjalan bagus, Pemerintah Kota Surabaya bisa mempertimbangkan pemberian beasiswa  pendidikan  di  bidang  ekonomi/industri  kreatif  dan  bidang  yang memunculkan start-up. 3. pada  Visi  Indonesia  Emas  2045  ditekankan model  kerjasama N-Helix yang  melibatkan  banyak pemangku  kepentingan. Model  kerjasama  ini  melibatkan  lebih  banyak  kerjasama  dengan  Perangkat Daerah dalam Pemerintah KotaSurabaya dan pemangku kepentingan."
39,Yayasan Dana Kemanusiaan Kompas,pihak ketiga,7 September 2020- 7 September 2021,NKB Nomor :415.4/6970/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
40,PT Batam Teknik,pihak ketiga,31 Mei 2019 - 31 Mei 2024,PKS Nomor: 415/5437/436.2.3/2019,Pemanfaatan Dan Pengembangan Potensi Kota Surabaya Di Bidang Sumber Daya Manusia (SDM),ya,Tersedianya lapangan pekerjaan di PT. Batam Teknik bagi warga kota Surabaya yang berprestasi dan berasal dari keluarga yang tidak mampu yang telah menepuh pendidikan basic aircraft structure pada Perguruan Tinggi yang ditunjuk oleh Pemerintah Kota Surabaya,-,-,-
41,PT. Paragon Technology and Innovation,pihak ketiga,17 Agustus 2019 - 17 Agustus 2023,PKS Nomor : 415.4/8128/436.2.3/2019,Beasiswa Pendidikan Bagi Warga Kota Surabaya Yang Berprestasi Dari Keluarga Tidak Mampu Yang Menempuh Pendidikan Pada Perguruan Tinggi Negeri,ya,Pemberian beasiswa pendidikan bagi warga Kota Surabaya yang berprestasi dari keluarga tidak mampu yang sedang menempuh pendidikan pada Perguruan Tinggi Negeri,-,-,-
42,Lion Air Group,pihak ketiga,29 Mei 2019 - 29 Mei 2024,PKS Nomor : 415.4/4963/436.2.3/2019,Pemanfaatan dan Pengembangan Potensi Kota Surabaya di Bidang Sumber Daya Manusia (SDM),ya,Penerimaan warga Kota Surabaya untuk mendapatkan kesempatan kerja pada Lion Air Grup,-,-,-
43,Pengadilan Negeri Surabayaaya,pihak ketiga,10 Maret 2020- 10 Maret 2021,NKB Nomor:415.4/2869/436.2.3/2020,Pelayanan Pojok E-Court Dan Eraterang Pada Mal Pelayanan Publik Di Kota Surabaya,ya,"Memberikan kemudahan,kecepatan, keterjangkauan, keamanan dan kenyamanan bagi warga Kota Surabaya dalam memperoleh pelayanan publik di bidang hukum",-,-,-
44,Balai Besar Teknik Kesehatan Lingkungan dan Pengendalian Penyakit (BBTKLPP),pihak ketiga,2 Juni 2020 - 2 Juni 2021,Kesepakatan Bersama Sinergi Nomor: 415.4/4969/436.2.3/2020,Upaya Pencegahan dan Pengendalian Covid 19 Di Kota Surabaya,ya,meningkatkan  upayapencegahan dan pengendalian Corona Virus (Covid-19) dengan melakukanpemeriksaan menggunakan alat laboratorium Real Time Polimerase Chain Reaction (RT-PCR) sebagai alat uji RT - PCR dalam rangka memutus rantai penularan Corona Virus (Covid-19).,-,-,-
45,PT. Mitrakarya Multiguna,pihak ketiga,21 September 2020 - 21 September 2021,NKB Nomor: 415.4/8533/436.2.3/2020,Pembangunan Jalan Akses dari Jalan Lingkar Luar Barat Menuju Stadion Gelora Bung Tomo,ya,Terbukanya kemudahan akses dari JLLB menuju Stadion Gelora Bung Tomo sebagai upaya untuk mempermudah akses menuju GBT,-,-,-
46,Universitas Sebelas Maret,pihak ketiga,21 September 2020 - 21 September 2021,NKB Nomor: 415.4/8538/436.2.3/2020,Pendidikan;Penelitian;Pengabdian kpd Masyarakat;Pengembangan SDM;Perencanaan pembangunan daerah.,ya,dukungan terhadap peningkatan dan pengembangan sumber daya manusia di Kota Surabaya,-,-,-
47,Akademi Farmasi Surabaya,pihak ketiga,27 Mei 2020- 27 Mei 2021 dilanjutkan 18 Juni 2021 - 18 Juni 2024,NKB Nomor : 415.4/4835/436.2.3/2020 dan NKB Nomor: 415.42/6713/436.2.3/2021,"Pendidikan, Penelitian, Pengabdian Kepada Masyarakat Di Kota Surabaya",ya,Dukungan dalam rangka pemberdayaan potensi sumber daya manusia di Kota Surabaya secara terpadu guna memperlancar   pelaksanaan  pembangunan  dan  meningkatkan  kesejahteraan masyarakat Kota Surabaya.,ya,2021,1. Kerjasama dapat ditingkatkan dalam kuantitas dan kualitas terutama pada pengabdian pada masyarakat dan penelitian yang bersifat pemecahan masalah atau riset tindakan dalam masyarakat terutama dalam bidang kesehatan 2. Mengundang perguruan Tinggi di Surabaya dalam pertemuan untuk kerjasama dalam riset dan pengabdian pada masyarakat dalam upaya meningkatkan kualitas pelayanan kesehatan bagi masyarakat Kota Surabaya
48,Yayasan Sarana Hubungan Harmonis Sejahtera,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7967/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
49,Sekolah Dasar Muhammadiyah 14 Surabaya,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7969/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
50,Sekolah Dasar Islam Al Azhar 11 Surabaya,pihak ketiga,7 September 2020-            7 September 2021,NKB Nomor: 415.4/7971/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
51,Sekolah Dasar Labschol Unesa Yayasan Dharma Wanita Universitas Negeri Surabaya,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7972/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
52,Lembaga Kursus dan Pelatihan Institut Pembangunan Airlangga Surabaya,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7977/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
53,Laz Rumah Yatim Arrohman Cabang Jawa Timur,pihak ketiga,7 September 2020-            7 September 2021,NKB Nomor: 415.4/7978/436/2/3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
54,Yayasan Perhimpunan Pendidikan Kristen Elyon,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7984/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
55,PT Bank Pembangunan Daerah Jawa Timur,Pihak ketiga,1 Juli 2021- 1 Juli 2024,PKS Nomor: 900/9784/436.8.2/2021,Layanan Jasa Perbankan dalam Pengelolaan Penerimaan Pembayaran Pajak Daerah Kota Surabaya,ya,"Mempermudah, mempercepat dan meningkatkan layanan pembayaran pajak daerah serta pelimpahan ke Rekening Kas Umum Daerah",Tidak,-,-
56,Yayasan Sejahtera Spins Indonesia,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7986/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
57,Sekolah Dasar Nation Star Academy,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7987/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
58,PT Surya Timur Sakti Jatim,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7988/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
59,Lembaga Bimbingan Belajar Airlangga Sosial Eksakta,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7989/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
60,PT Surabaya Industrial Estate Rungkut (SIER),pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7990/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
61,Yayasan Masjid AL Falah Surabaya,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7991/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
62,SD Islam Al Azhar 35 Surabaya,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7992/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
63,Yayasan Cahaya Harapan Bangsa,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7994/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
64,Yayasan Pendidikan Generasi Rajawali,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7994/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
65,PT Empat Rekan Wacana,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7998/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
66,PT Indosat,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7981/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
67,Yayasan Pendidikan Kristen Buah Hati,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7982/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
68,Lembaga Kursus dan Pelatihan Yuli Surabaya,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7979/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
69,Ikatan Pegawai Otoritas Jasa Keuangan Kantor Regional 4 Jawa Timur,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/8000/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
70,Perhimpunan Pendidikan dan Pengajaran Kristen Petra,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7996/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
71,PT Tanjung Emas Daya Sejahtera,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7996/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
72,Yayasan Bina Profesi Indonesia,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7980/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
73,Yayasan Masjid Al Muttaqien,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7997/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
74,Yayasan Pendidikan Dharma Vita,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7999/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
75,Yayasan Pendidikan Kristen Gloria,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7975/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
76,Yayasan Pendidikan Satya Vidya Indonesia,pihak ketiga,7 September 2020-            7 September 2021,NKB Nomor: 415.4/7974/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
77,Yayasan Putera Sampoerna,pihak ketiga,7 September 2020-            7 September 2023,NKB Nomor: 415.4/7968/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
78,Yayasan Santa Louisa Perwakilan Surabaya,pihak ketiga,7 September 2020-            7 September 2021,NKB Nomor: 415.4/7973/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
79,Yayasan Dana Sosial Al – Falah (YDSF) Surabaya,pihak ketiga,7 September 2020-            7 September 2021,NKB Nomor: 415.4/7985/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
80,Sekolah Dasar (SD) Muhammadiyah 4 Surabaya,pihak ketiga,7 September 2020-            7 September 2021,NKB Nomor: 415.4/7993/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
81,PT Terminal Petikemas Surabaya,pihak ketiga,3 Desember 2020- 3 Desember 2021,NKB nomor: 415.4/10661/436.2.3/2020,Beasiswa Pendidikan Bagi Siswa Dari Masyarakat Berpenghasilan Rendah,ya,Tersedianya bantuan beasiswa pendidikan kepada siswa dari masyarakat berpenghasilan rendah untuk dapat melanjutkan pendidikan di jenjang SMP di Kota Surabaya,-,-,-
82,Institut Teknologi Telkom Surabaya,pihak ketiga,11 Desember 2020- 11 Desember 2021,NKB Nomor: 415.4/11191/436.2.3/2020,"Penyelenggaraan Pemerintahan, Pembangunan dan Kemasyarakatan melalui Pelaksanaan Tri Dharma Perguruan Tinggi",ya,"Dukungan dalam rangka pengembangan kota cerdas, ekonomi digital Usaha Mikro dan teknologi tepat guna di Kota Surabaya",-,-,-
83,Yayasan Trampil Indonesia,pihak ketiga,29 Jan 2021 – 29 Jan 2022,NKB Nomor : 415.4/849/436.2.3/2021,Pelaksanaan Program Organisasi Penggerak,ya,Peningkatan kompetensi pendidik dan tenaga kependidikan di Kota Surabaya,"","",""
84,Yayasan Dinamika Edukasi Dasar,pihak ketiga,29 Jan 2021 – 29 Jan 2022,NKB Nomor: 415.4/848/436.2.3/2021,Pelaksanaan Program Organisasi Penggerak,ya,Peningkatan kompetensi pendidik dan tenaga kependidikan di Kota Surabaya,"","",""
85,Yayasan Quali International Surabaya,pihak ketiga,29 Jan 2021 – 29 Jan 2022,NKB Nomor: 415.4/850/436.2.3/2021,Pelaksanaan Program Organisasi Penggerak,ya,Peningkatan kompetensi pendidik dan tenaga kependidikan di Kota Surabaya,"","",""
86,STIKES Yayasan Rumah Sakit Dr. Soetomo,pihak ketiga,23 Feb 2021 – 23 Mar 2026,PKS Nomor: 415.42/1685/436.2.3/2021,"Pendidikan, Penelitian dan Pengabdian kepada Masyarakat",ya,Dukungan terhadap peningkatan pelayanan kesehatan kepada masyarakat di Kota Surabaya,Ya,2021,1.  Kerjasama dapat ditingkatkan dalam kuantitas dan kualitas terutama pada pengabdian pada masyarakat  dan penelitian yang bersifat pemecahan masalah atau  riset tindakan dalam masyarakat terutama dalam bidang kesehatan2. Mengundang perguruan Tinggi  di Surabaya dalam pertemuan untuk kerjasama dalam riset dan pengabdian pada masyarakat dalam upaya meningkatkan kualitas pelayanan kesehatan bagi masyarakat Kota Surabaya3. Melibatkan perguruan tinggi terkait ilmu kesehatan dalam upaya percepatan penanganan pandemi COVID-19
87,BPJS Kesehatan Cabang Utama Surabaya,pihak ketiga,16 Mar 2021 – 16 Mar 2024,NKB Nomor: 415.4/2388/436.2.3/2021,Jaminan Kesehatan Semesta bagi Penduduk Kota Surabaya,ya,Terselenggaranya Jaminan Kesehatan Nasional dan Universal Health Coverage di wilayah Kota Surabaya,"","",""
88,Kantor Kementerian Agama Kota Surabaya,pihak ketiga,17 Mei 2021 – 17 Mei 2026,NKS Nomor: 415.4/5016/436.2.3/2021,Pemberian Jasa Pelayanan Masyarakat bagi Tenaga Pendidik Keagamaan,ya,Kemudahan dalam pendistribusian jasa pelayanan masyarakat bagi tenaga pendidik keagamaan Taman Pendidikan Al-Quran (TPA) dan Sekolah Minggu,"","",""
89,Universitas Nahdlatul Ulama Surabaya,pihak ketiga,4 Juni 2021-4 Juni 2024,NKB Nomor: 415.42 /5832/ 436.2.3 / 2021,Pelaksanaan Tridharma Perguruan Tinggi,ya,mewujudkan pola pemberdayaan potensi Sumber Daya Manusia di Kota Surabaya secara terpadu guna memperlancar pelaksanaan pembangunan Kota Surabaya,Tidak,-,-
90,Badan Geologi Kementerian Energi dan Sumber Daya Mineral,Pihak ketiga,31 Agustus 2021- 31 Agustus 2026,NKS Nomor: 415.4/9933/436.2.3/2021,Pembangunan dan Pengoperasian Sumur Pantau,ya,Pembangunan dan pengoperasian Sumur pantau dalam rangka pemantauan muka air tanah di Kota Surabaya,Tidak,-,-
91,PT PLN (Persero) Unit Induk Transmisi Jawa Bagian Timur dan Bali,Pihak ketiga,6 September 2021- 6 September 2023,NKB Nomor: 415.4/10206/436.2.3/2021,Pengamanan Bahaya Kebakaran Pembangunan Saluran Kabel Tegangan Tinggi (SKTT) 150 KV Di Jembatan Suramadu,ya,Pengamanan pembangunan SKTT 150 KV Jawa Madura yang berada di Jembatan Suramadu dari sisi bahaya kebakaran,Tidak,-,-
92,Universitas Airlangga ;Perhimpunan Rumah Sakit Seluruh Indonesia (PERSI) Wilayah Jawa Timur ;Dewan Perwakilan Daerah Asosiasi Perusahaan Perjalanan Wisata Jawa Timur (DPD ASITA JATIM) ;Dewan Perwakilan Daerah Asosiasi Travel Agent Indonesia Jawa Timur (DPD ASTINDO JATIM) ;Badan Perwakilan Daerah Perhimpunan Hotel Dan Restoran Indonesia Jawa Timur (BPD PHRI JATIM),Pihak ketiga,27 September 2021- 27 September 2026,NKB Nomor: 415.4/11166/436.2.3/2021,Penyelenggaraan Layanan Wisata Medis (Medical Tourism) Di Kota Surabaya,ya,Peningkatan sinergi sumber daya dalam rangka mewujudkan program Wisata Medis (Medical Tourism) di Kota Surabaya,Tidak,-,-
93,Sekolah Tinggi Ilmu Kesehatan (STIKES) Surabaya,Pihak ketiga,12 Desember 2018 – 12 Desember 2021,PKS Nomor: 415.4/13621/436.2.3/2018,"Pendidikan, Penelitian, Dan Pengabdian Kepada Masyarakat Di Kota Surabaya",ya,a. terlaksananya praktik klinik mahasiswa di puskesmas milik Pemerintah Kota Surabayab. hasil penelitian dosen dan mahasiswa yang dapat diterapkan untuk peningkatan kualitas kesehatan masyarakat Kota Surabaya c. terlaksananya penyuluhan dengan tema Perilaku Hidup Bersih dan Sehat kepada masyarakat Kota Surabayad. optimalisasi pelayanan pada puskesmas di KOta Surabayae. dukungan terhadap identifikasi dan pencarian solusi atas masalah kesehatan masyarakat di Kota Surabaya,ya,2021,1.  Kerjasama dapat ditingkatkan dalam kuantitas dan kualitas terutama pada pengabdian pada masyarakat  dan penelitian yang bersifat pemecahan masalah atau  riset tindakan dalam masyarakat terutama dalam bidang kesehatan2. Mengundang perguruan Tinggi  di Surabaya dalam pertemuan untuk kerjasama dalam riset dan pengabdian pada masyarakat dalam upaya meningkatkan kualitas pelayanan kesehatan bagi masyarakat Kota Surabaya3. Melibatkan perguruan tinggi terkait ilmu kesehatan dalam upaya percepatan penanganan pandemi COVID-19
94,Pemerintah Kabupaten Blitar,dalam negeri,4 November 2021- 4 November 2024,NKB Nomor: 415.4/13151/436.2.3/2021,Kerjasama Jaringan Lintas Perkotaan,ya,Tersedianya suplai bahan pokok bagi masyarakat kota Surabaya,tidak,-,-
