﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
77,20571470,SMP UNGGULAN BAITUL FATTAH,JL RAYA MANUKAN TAMA NO. 1,Kec. Tandes,Manukan Kulon,Sekolah,Swasta,239,8,B,2016,1320,"","","","","","","","",9,1,1,1,1,1,1,2,0,0,0,0,1,1,1,1,1,1,2,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
78,20574658,SMP AL-FATAH SURABAYA,"JL. Dk. KARANGAN, gang Golongan",Kec. Wiyung,Babatan,Sekolah,Swasta,35,3,B,2015,495,"","","","","","","","",3,1,1,1,1,1,1,2,0,0,0,3,0,0,1,1,1,1,1,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
79,20574986,SMP TAMAN BELAJAR,Jl. KEDUNG COWEK NO.220 SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Swasta,68,3,B,2017,495,"","","","","","","","",3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
80,20577054,SMP GHUFRON FAQIH,Jalan Sombo No. 36 - 38,Kec. Simokerto,Simolawang,Sekolah,Swasta,83,3,B,2019,495,"","","","","","","","",3,1,0,1,1,1,1,4,1,0,0,3,0,0,1,1,1,1,4,1,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
81,20577072,SMP MUHAMMADIYAH 18,Perum IKIP Gunung Anyar Indah,Kec. Gunung Anyar,Gunung Anyar,Sekolah,Swasta,78,6,B,2014,990,"","","","","","","","",3,1,1,1,0,1,0,2,0,0,0,3,1,1,0,0,0,0,2,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
82,20577110,SMP KRISTEN ELIA,Jl. DARMO PERMAI UTARA 36-38 SURABAYA,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,19,3,B,2015,495,"","","","","","","","",1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,4,1,1,1,"","","","","","",""
83,20577452,SMP KARTIKA NASIONAL PLUS,Jl. Raya Tenggilis No. 8 Surabaya,Kec. Tenggilis Mejoyo,Kendangsari,Sekolah,Swasta,126,5,B,2019,825,"","","","","","","","",6,1,1,0,1,1,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
84,20584017,SMP KRISTEN ANAK BANGSA,Manyar Kartika Timur No.6,Kec. Sukolilo,Menur Pumpungan,Sekolah,Swasta,65,3,B,2014,495,"","","","","","","","",3,1,1,1,1,1,1,0,1,0,0,3,1,1,1,1,1,1,0,1,0,0,"","","","","","",""
85,20584019,SMP ANUGERAH PEKERTI,Jl. Dinoyo 127 Surabaya,Kec. Tegalsari,Tegalsari,Sekolah,Swasta,22,3,B,2015,495,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
86,69786251,SMPS KRISTEN FILADELFIA SCHOOL,JL. BABATAN PANTAI UTARA 11 A-C,Kec. Mulyorejo,Kalijudan,Sekolah,Swasta,37,3,B,2019,495,"","","","","","","","",3,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
87,69849918,SMP SURABAYA INTERCULTURAL SCHOOL,Jl Sekolah Internasional. Citraraya International Village,Kec. Lakarsantri,Jeruk,Sekolah,Swasta,41,3,B,2019,495,"","","","","","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
88,69878673,SMP IVY SCHOOL,ROYAL BABATAN UTARA 1A (C-2),Kec. Wiyung,Babatan,Sekolah,Swasta,60,3,B,2018,495,"","","","","","","","",3,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,"","","","","","",""
89,69882354,SMP SPK SPINS INTERACTIONAL SCHOOL,Karangan PDAM No. 24,Kec. Wiyung,Airlangga,Sekolah,Swasta,170,6,B,2019,990,"","","","","","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
90,69883222,SMP ISLAM AL MIZAN,Jl. Raya Candi Lontar 106 Surabaya,Kec. Sambikerep,Lontar,Sekolah,Swasta,134,6,B,2017,990,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
91,69888839,SMP BUNGA BANGSA,Jl. Marina Emas Timur I No. 1,Kec. Sukolilo,Keputih,Sekolah,Swasta,64,3,B,2017,495,"","","","","","","","",3,1,1,1,1,1,1,3,0,0,0,3,1,1,1,1,1,1,3,0,0,0,"","","","","","",""
92,69892279,SMP KRISTEN LOGOS,"ANDHIKA PLAZA BLOK C/10-11,JL. SIMPANG DUKUH NO 38-40",Kec. Genteng,Genteng,Sekolah,Swasta,46,3,B,2018,495,"","","","","","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
93,69892340,SMP ISLAM TERPADU AT-TAQWA,Jl. Raya Bangkingan No. 34 Lakarsantri Surabaya,Kec. Lakarsantri,Bangkingan,Sekolah,Swasta,326,13,B,2017,2145,"","","","","","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
94,69921555,SMP BELL,Jl. Babatan Pratama I No 3-5 SURABAYA,Kec. Wiyung,Babatan,Sekolah,Swasta,55,3,B,2019,495,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
95,69928461,SMP CIKAL,Jl. Raya Lontar No.103,Kec. Sambikerep,Lontar,Sekolah,Swasta,53,3,B,2018,495,"","","","","","","","",3,1,1,1,1,1,1,4,0,0,2,0,0,0,0,0,0,0,4,0,0,0,"","","","","","",""
96,69960378,SMP IT UTSMAN BIN AFFAN,Jl. Lakarsantri Selatan No.35,Kec. Lakarsantri,Lakarsantri,Sekolah,Swasta,98,4,B,2018,660,"","","","","","","","",1,1,1,1,1,1,1,4,0,0,1,1,1,1,1,1,1,1,4,0,0,1,"",ya,"","","",Implementasi Kurikulum Merdeka,""
97,69960744,SMP ISLAM TERPADU AR RAYYAN,"Jl. Pegirian No. 234, Surabaya",Kec. Simokerto,Simolawang,Sekolah,Swasta,66,3,B,2018,495,"","","","","","","","",3,1,1,1,1,1,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
98,69965325,SMP NEGERI 61 SURABAYA,Jl.Tengger Raya Kandangan No. 13,Kec. Benowo,Kandangan,Sekolah,Negeri,768,21,B,2018,3465,"","","","","","","","",20,1,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
99,69971570,SMP KRISTEN ANAK PANAH,"Jl. Kenjeran No.440, Gading, Tambaksari",Kec. Tambaksari,Gading,Sekolah,Swasta,83,3,B,2019,495,"","","","","","","","",1,1,1,1,1,0,1,2,0,0,0,1,1,1,1,1,0,1,2,0,0,0,"","","","","","",""
100,69978722,SMP NEGERI 62 SURABAYA,Jln. Gunung Anyar Jaya Surabaya,Kec. Gunung Anyar,Gunung Anyar,Sekolah,Negeri,498,15,B,2019,2475,"","","","","","","","",19,2,0,1,2,3,1,6,2,1,1,14,0,0,0,0,0,0,0,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
