﻿_id,tanggal_acara,nama_perusahaan,alamat_perusahaan,bidang_lowongan,jumlah_lowongan,waktu_pengumuman,tahun_diinformasikan_oleh_dinas_tenaga_kerja,media_informasi,judul_laporandokumen,nama_penanggung_jawab
147,"",TOENG MARKET,JL. JAKSA AGUNG SUPRAPTO NO 31 (SAMPING BALAI KOTA),SALES ASSOCIATE,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
148,"",FIF GROUP CABANG SURABAYA 3,JL. RAYA KUPANG JAYA B9 SURABAYA,SALES FORCE,"",FEBRUARI,2022,offline,"","Juni Tjahjawati, A.Md."
149,"",PT. TEMPRINA MEDIA GRAFIKA,Jl. Karah Agung No.45,MARKETING,"",FEBRUARI,2022,offline,"","Juni Tjahjawati, A.Md."
150,"",PT. TEMPRINA MEDIA GRAFIKA,Jl. Karah Agung No.45,ELEKTRIK,"",FEBRUARI,2022,offline,"","Juni Tjahjawati, A.Md."
151,"",BANK BJB,JL. HR MUHAMMAD NO 22 SURABAYA,FRONTLINER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
152,"",CV. ASIA PLASTIK,JL. RUNGKUT INDUSTRI III/27A SURABAYA,SALES,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
153,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,MANAGER INTERNATIONAL BUSINESS FINANCE & ACCOUNTING,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
154,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,SPV IBD,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
155,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,SPV HR LEGAL,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
156,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,SPV COST CONTROLLER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
157,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,SPV FINANCIAL ACCOUNTING,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
158,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,SPV COST ACCOUNTING,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
159,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,OPERATOR QA,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
160,"",PT. GITANUSA SARANA NIAGA,JL. KAPAS KRAMPUNG 45,STAFF AKUNTANSI/KEUANGAN DAN PAJAK,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
