﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,RPP_mapel,RPP_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,mendapat_peningkatan_mutu,peningkatan_perlengkapan,peningkatan_perlengkapan_dak_fisik,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
83,20532286,SDN TEMBOK DUKUH,Jl. Demak 45,Kec. Bubutan,Tembok Dukuh,Sekolah,Negeri,664,22,A,2019,8700,"","","",,"","","","",26,2,0,2,2,2,2,45,2,0,2,18,0,0,1,1,0,0,33,0,0,1,"","","","",Meubelair SD,"","",""
84,20532288,SDN TEMBOK DUKUH III/85,Jl. Asem Jaya Sekolahan l,Kec. Bubutan,Tembok Dukuh,Sekolah,Negeri,386,12,A,2019,4500,"","","",,"","","","",17,2,0,2,2,2,2,8,0,0,2,3,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
85,20532289,SDN TEMBOK DUKUH IV / 86,Jl. Demak 2,Kec. Bubutan,Tembok Dukuh,Sekolah,Negeri,402,14,A,2019,5100,"","","",,"","","","",13,2,0,1,1,2,2,16,2,0,2,13,1,0,1,1,1,1,10,1,0,2,"","","","","","","",""
86,20532293,SDN WONOKUSUMO IV / 43,JL WONOKUSUMO TENGAH No. 4,Kec. Semampir,Wonokusumo,Sekolah,Negeri,551,18,A,2017,6000,"","","",,"","","","",31,2,0,2,0,0,2,4,5,0,2,14,0,0,0,0,0,0,0,2,0,0,"","","","","","","",""
87,20532295,SDN WONOKUSUMO V / 44,JL. WONOKUSUMO LOR NO. 44,Kec. Semampir,Wonokusumo,Sekolah,Negeri,773,24,A,2017,9000,"","","",,"","","","",36,2,2,2,2,2,2,13,2,4,2,28,1,0,1,1,1,2,9,0,2,0,"","","","","","","",""
88,20532301,SDN WONOKUSUMO I / 40,JL WONOKUSUMO KULON III/1,Kec. Semampir,Wonokusumo,Sekolah,Negeri,948,30,A,2017,12600,"","","",,"","","","",55,2,0,2,2,2,2,0,2,0,2,40,1,0,1,1,1,1,0,2,0,2,"","","","","","","",""
89,20532305,SDN WIYUNG I/453,JL MENGANTI WIYUNG NO.11,Kec. Wiyung,Wiyung,Sekolah,Negeri,857,28,A,2016,10200,"","","",,"","","","",40,2,0,2,2,2,2,8,2,1,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
90,20532308,SDN WONOKROMO I/390,JL WONOKROMO TANGKIS 19 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Negeri,495,18,B,2017,5700,"","","",,"","","","",22,2,0,2,2,0,2,8,2,0,0,10,1,0,1,1,0,1,2,0,0,0,"","","","","","","",""
91,20532310,SDN WONOKROMO III/392,JL KARANG REJO SAWAH XI/1,Kec. Wonokromo,Wonokromo,Sekolah,Negeri,410,13,A,2015,4500,"","","",,"","","","",17,2,0,2,3,0,2,8,2,0,2,9,0,0,0,0,0,1,2,0,0,0,"","","","","","","",""
92,20532316,SDN SIMOMULYO VIII/497,JL. SIMOREJO VIII/11,Kec. Sukomanunggal,Simomulyo,Sekolah,Negeri,486,16,A,2015,6000,"","","",,"","","","",26,2,0,1,2,0,2,2,2,0,2,12,0,0,1,1,0,0,2,0,0,0,"","","","",Meubelair SD,"","",""
93,20532318,SDN SIMOMULYO V/102,JL. SIMOHILIR TIMUR XIV/25,Kec. Sukomanunggal,Simomulyo Baru,Sekolah,Negeri,385,12,A,2017,5100,"","","",,"","","","",12,1,0,1,2,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
94,20532319,SDN SIWALANKERTO I,JL. JENDRAL A. YANI 247,Kec. Wonocolo,Siwalankerto,Sekolah,Negeri,129,6,A,2016,2700,"","","",2022,"1. Pembongkaran Lantai dan Plafond
2. Pembuatan seta Pengecatan Dinding Akses Warga","","","",12,2,0,2,2,2,2,8,2,0,2,0,1,0,1,1,0,1,0,0,0,0,"","","","","","","",""
95,20532320,SDN SIWALANKERTO II /419,JL. SIWALANKERTO 138,Kec. Wonocolo,Siwalankerto,Sekolah,Negeri,657,23,B,2017,9000,"","","",,"","","","",46,2,0,2,2,2,2,8,5,0,2,27,1,0,2,1,2,2,6,2,0,1,"","","","","","","",""
96,20532323,SDN SIMOMULYO IV/101,JL. Tangkisturi 3,Kec. Sukomanunggal,Simomulyo,Sekolah,Negeri,707,23,A,2015,8400,"","","",,"","","","",24,1,2,0,2,0,1,6,1,0,0,18,1,1,0,2,0,1,6,1,0,0,"","","","","","","",""
97,20532326,SDN SIMOKERTO V /138,JL. KENJERAN IV/6,Kec. Simokerto,Simokerto,Sekolah,Negeri,332,12,A,2019,4500,"","","",,"","","","",12,1,0,2,2,0,1,6,0,0,0,6,1,0,0,1,0,1,0,0,0,0,"","","","","","","",""
98,20532327,SDN SIMOKERTO VI/139,JL. SIDOTOPO WETAN 112,Kec. Simokerto,Simokerto,Sekolah,Negeri,610,20,A,2016,6000,"","","",,"","","","",20,2,0,2,0,0,2,6,2,0,0,10,0,0,1,0,0,1,5,0,0,0,"","","","","","","",""
99,20532330,SD NEGERI SIMOLAWANG KIP/156,JL. SIMOLAWANG II BARAT 45-B,Kec. Simokerto,Simolawang,Sekolah,Negeri,307,12,A,2017,2700,"","","",,"","","","",12,2,1,2,2,2,5,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
100,20532331,SDN SIMOMULYO I/98,JL. SIMO TAMBAAN 56,Kec. Sukomanunggal,Simomulyo Baru,Sekolah,Negeri,1439,48,A,2015,17400,"","","",,"","","","",36,2,2,2,2,0,2,4,3,0,1,14,1,0,1,0,0,0,0,0,0,0,"","","","",Meubelair SD,"","",""
101,20532339,SDN TANAH KALI KEDINDING I/251,JL KALILOM LOR INDAH NO.1-3,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Negeri,692,19,A,2016,6900,"","","",,"","","","",38,2,2,2,2,4,2,6,2,0,2,0,0,0,0,0,0,0,6,0,0,0,"","","","","","","",""
102,20532350,SDN TANAH KALI KEDINDING II/252,JL POGOT 57,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Negeri,1677,52,A,2016,18000,"","","",,"","","","",41,2,0,1,1,1,0,12,2,0,0,32,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
103,20532352,SDN TANAH KALI KEDINDING V 579,JL TANAH MERAH 100,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Negeri,1106,33,A,2014,12600,"","","",,"","","","",39,2,0,2,1,1,1,4,1,0,1,28,1,0,1,1,1,1,0,0,0,1,"","","","","","","",""
104,20532354,SDN TAMBAKSARI I,Jl. Mundu 35,Kec. Tambaksari,Tambaksari,Sekolah,Negeri,567,18,A,2016,6900,"","","",,"","","","",36,2,1,2,2,3,2,8,2,0,0,23,2,0,2,0,2,1,0,0,0,0,"","","","","","","",""
105,20532355,SDN TAMBAK WEDI 508,JL TAMBAK WEDI LAMA NO.1,Kec. Kenjeran,Tambak Wedi,Sekolah,Negeri,600,18,A,2017,6900,"","","",,"","","","",35,2,2,2,2,0,2,6,2,0,2,19,0,0,0,0,0,0,5,0,0,0,"","","","","","","",""
106,20532358,SDN SUKOMANUNGGAL III/107,JL. DONOWATI 41,Kec. Sukomanunggal,Sukomanunggal,Sekolah,Negeri,546,18,A,2016,7500,"","","",,"","","","",23,2,2,2,2,0,2,2,2,0,0,12,1,1,1,1,0,2,2,0,0,0,"","","","","","","",""
107,20532360,SDN SUKOMANUNGGAL I/105,JL. SUKOMANUNGGAL 93 - C,Kec. Sukomanunggal,Sukomanunggal,Sekolah,Negeri,286,10,A,2016,4200,"","","",,"","","","",20,2,0,2,2,1,2,5,1,0,0,7,1,0,1,1,1,0,2,0,0,0,"","","","","","","",""
108,20532362,SDN SUMBEREJO II,Jl. SUMBEREJO II,Kec. Pakal,Sumber Rejo,Sekolah,Negeri,580,20,A,2016,8400,"","","",,"","","","",40,2,2,2,2,2,2,8,4,2,2,23,1,0,0,0,1,0,2,0,0,0,"","","","","","","",""
109,20532363,SDN SUTOREJO I/240,JL. LABANSARI NO.1,Kec. Mulyorejo,Dukuh Sutorejo,Sekolah,Negeri,324,11,A,2016,5100,"","","",,"","","","",20,2,1,2,2,2,2,12,4,0,6,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
110,20532409,SDN WONOREJO I/312,JL. WONOREJO II/88,Kec. Tegalsari,Wonorejo,Sekolah,Negeri,554,19,A,2019,7500,"","","",,"","","","",19,2,0,2,2,0,1,5,0,0,0,8,1,0,1,0,0,1,1,0,0,0,"","","","","","","",""
111,20532421,SDN WONOREJO III/314,JL. WONOREJO III No. 52 - 54 SURABAYA,Kec. Tegalsari,Wonorejo,Sekolah,Negeri,273,11,A,2019,4500,"","","",,"","","","",12,2,2,2,2,2,2,12,3,0,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
112,20532423,SDN WONOREJO 274,JL WONOREJO RUNGKUT 1,Kec. Rungkut,Wonorejo,Sekolah,Negeri,550,17,B,2016,6900,"","","",,"","","","",26,2,1,1,2,2,2,8,3,0,2,2,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
113,20532424,SDN WONOREJO V/ 316,JL. TEMPEL SUKOREJO I/ 55,Kec. Tegalsari,Wonorejo,Sekolah,Negeri,247,8,A,2017,4200,"","","",,"","","","",14,2,0,2,2,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
114,20532425,SDN WONOREJO VI/ 317,JL. TEMPEL SUKOREJO I/ 107 A,Kec. Tegalsari,Wonorejo,Sekolah,Negeri,420,15,A,2014,6600,"","","",,"","","","",24,2,0,2,2,2,2,6,3,0,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
115,20532803,SD YAPITA SURABAYA,Jl. KEPUTIH TEGAL No. 08,Kec. Sukolilo,Keputih,Sekolah,Swasta,712,24,A,2015,12000,"","","",,"","","","",24,1,1,1,1,1,1,4,0,0,1,24,1,1,1,1,1,1,4,0,0,1,"","","","","","","",""
116,20532804,SD Kristen BPK - 3,Jl. MENGANTI WIYUNG 42-44 SURABAYA,Kec. Wiyung,Wiyung,Sekolah,Swasta,141,6,A,2021,3300,"","","",,"","","","",1,1,0,1,1,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"","","","","","","",""
117,20532805,SD YP NASIONAL SURABAYA,Jl. TENGGUMUNG BARU No. 221 SURABAYA,Kec. Semampir,Pegirian,Sekolah,Swasta,113,6,B,2015,2100,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
118,20532809,SD YPKB IMANUEL SURABAYA,Jl. PRADAH KALI KENDAL I/ 1 SURABAYA,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,52,6,A,2015,3000,"","","",,"","","","",1,1,0,1,1,1,1,2,0,0,0,1,1,0,1,1,1,1,2,0,0,0,"","","","","","","",""
119,20532810,SD Nation Star Academy,Jl. DHARMAHUSADA INDAH BARAT VI / 1 SURABAYA,Kec. Gubeng,Mojo,Sekolah,Swasta,376,18,B,2021,9600,"","","",,"","","","",19,1,2,1,1,6,0,5,0,0,0,19,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
120,20532811,SD YAMASTHO SURABAYA,Jl. RUNGKUT LOR IX / 35 SURABAYA,Kec. Rungkut,Kalirungkut,Sekolah,Swasta,518,18,A,2016,9000,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
121,20532812,SD YAMASSA SURABAYA,Jl. KEDUNG ASEM No. 80 SURABAYA,Kec. Rungkut,Kedung Baruk,Sekolah,Swasta,419,14,A,2016,6000,"","","",,"","","","",17,0,1,1,0,0,1,2,0,0,0,17,0,1,1,0,0,1,2,0,0,0,"","","","","","","",""
122,20532814,SD TUNAS JAYA SURABAYA,Jl. BANYU URIP JAYA V/1 A SURABAYA,Kec. Sawahan,Putat Jaya,Sekolah,Swasta,52,6,C,2025,1800,"","","",,"","","","",6,0,0,1,0,0,1,2,0,0,0,6,0,0,1,0,0,1,2,0,0,0,"","","","","","","",""
123,20532815,SD VITA,Jl. ARIEF RAHMAN HAKIM 189-191 SURABAYA,Kec. Sukolilo,Keputih,Sekolah,Swasta,477,23,A,2021,11100,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
124,20532816,SD WACHID HASJIM 2 SURABAYA,MENUR II / 68 SURABAYA,Kec. Sukolilo,Menur Pumpungan,Sekolah,Swasta,266,11,A,2017,4500,"","","",,"","","","",8,0,0,1,1,1,0,2,0,0,0,8,0,0,1,1,0,0,1,0,0,0,"","","","","","","",""
125,20532817,SD WALI IDRIS SURABAYA,Jl. RANGKAH VI/92 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,Swasta,188,6,B,2026,3300,"","","",,"","","","",1,1,0,1,1,1,1,4,0,0,1,1,1,0,1,1,1,1,4,0,0,1,"","","","","","","",""
126,20532818,SD WIDYA ADI PUTERA,Jl. KALIKEPITING JAYA II/59-61,Kec. Tambaksari,Pacarkembang,Sekolah,Swasta,107,6,B,2017,3000,"","","",,"","","","",6,1,0,1,1,0,1,2,1,0,1,5,1,0,1,1,0,0,2,0,0,0,"","","","","","","",""
127,20532819,SD WIDYA MERTI SURABAYA,Jl. RAYA SATELIT INDAH Blok.MM.3 SURABAYA,Kec. Sukomanunggal,Tanjungsari,Sekolah,Swasta,2,0,A,2015,1200,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
128,20532821,SD WONOKUSUMO JAYA SURABAYA,Jl. WONOKUSUMO JAYA VII No. 10 SURABAYA,Kec. Semampir,Pegirian,Sekolah,Swasta,118,6,C,2008,2700,"","","",,"","","","",1,1,0,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
129,20532822,SD YPPI - II SURABAYA,Jl. DONOKERTO XI / 18-20 SURABAYA,Kec. Simokerto,Kapasan,Sekolah,Swasta,83,6,A,2015,5400,"","","",,"","","","",7,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
130,20532823,SD YPPI - IV SURABAYA,Jl. SUTOREJO UTARA I/2-6 SURABAYA,Kec. Mulyorejo,Dukuh Sutorejo,Sekolah,Swasta,115,7,A,2023,6600,"","","",,"","","","",8,1,1,1,1,1,1,4,1,1,1,8,1,1,1,1,1,1,4,1,1,1,"","","","","","","",""
131,20532825,SDN AIRLANGGA I/198,JL GUBENG AIRLANGGA I/2,Kec. Gubeng,Airlangga,Sekolah,Negeri,783,24,A,2015,11100,"","","",2022,"1. Perbaikan serta Pengecatan Dinding Ruang Gudang
2. Perbaikan serta Pengecatan Kamar Mandi","","","",37,2,0,2,2,2,2,0,6,0,2,21,0,0,1,1,1,1,0,3,0,2,"","","","","","","",""
132,20532827,SDN AIRLANGGA III/200,JL KARANG MENUR IV/19,Kec. Gubeng,Airlangga,Sekolah,Negeri,342,12,A,2016,5700,"","","",,"","","","",20,2,0,2,1,2,2,8,3,0,2,11,1,0,1,1,1,1,5,2,0,1,"","","","","","","",""
133,20532831,SDN ALON-ALON CONTONG I/87,Jl. Sulung Sekolahan No l,Kec. Bubutan,Alun-Alun Contong,Sekolah,Negeri,327,12,A,2019,4800,"","","",2022,"1. Bongkar Pasang Atap Plafon Ruang Kelas
2. Pemasangan Instalasi Listrik","","","",12,1,2,1,1,1,1,4,3,2,0,12,1,0,1,0,1,1,4,2,1,0,"","","","","","","",""
134,20532839,SDI AL - FALAH SURABAYA,Jl. SEMAMPIR MASJID NO. 42 SURABAYA,Kec. Sukolilo,Medokan Semampir,Sekolah,Swasta,105,6,A,2015,3000,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
135,20532840,SDI BAITUL MUKMIN SURABAYA,Jl. JANGKUNGAN I / 20 A SURABAYA,Kec. Sukolilo,Nginden Jangkungan,Sekolah,Swasta,185,7,B,2015,3900,"","","",,"","","","",6,1,0,1,1,1,1,2,0,0,0,6,1,0,1,1,1,1,2,0,0,0,"","","","","","","",""
136,20532841,SDK SANTA MELANIA SURABAYA,Jl. PUMPUNGAN III / 11 A SURABAYA,Kec. Sukolilo,Menur Pumpungan,Sekolah,Swasta,84,6,A,2018,3300,"","","",,"","","","",1,1,0,1,1,1,1,2,0,0,1,1,0,0,1,1,1,1,2,0,0,0,"","","","","","","",""
137,20532844,SD TUNAS BANGSA SURABAYA,Jl. DARMO REJO III No. 54-56 SURABAYA,Kec. Wonokromo,Darmo,Sekolah,Swasta,105,0,B,2019,3300,"","","",,"","","","",6,1,0,1,1,1,1,2,0,0,0,6,1,0,1,1,1,1,2,0,0,0,"","","","","","","",""
138,20532845,SD PROKLAMASI SURABAYA,Jl. JAGIR SIDOMUKTI IV/35 SURABAYA,Kec. Wonokromo,Jagir,Sekolah,Swasta,83,6,B,2016,3900,"","","",,"","","","",6,1,0,1,1,1,1,2,0,0,0,5,1,0,1,1,1,1,2,0,0,0,"","","","","","","",""
139,20532847,SD RIDWAN ABDULLAH SURABAYA,Jl. BUBUTAN VI / 2 Lt 2 SURABAYA,Kec. Bubutan,Alun-Alun Contong,Sekolah,Swasta,124,6,B,2016,3000,"","","",,"","","","",0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"","","","","","","",""
140,20532848,SD ROUDLOTUL ULUM SURABAYA,Jl. DUPAK BARU III/43 SURABAYA,Kec. Bubutan,Jepara,Sekolah,Swasta,542,17,A,2019,6900,"","","",,"","","","",10,1,0,1,1,1,1,3,0,1,1,10,1,0,1,1,1,1,3,0,1,1,"","","","","","","",""
141,20532849,SD RW X DEMAK JAYA SURABAYA,Jl. DEMAK JAYA III / 55 SURABAYA,Kec. Bubutan,Tembok Dukuh,Sekolah,Swasta,59,6,B,2014,3300,"","","",,"","","","",6,1,0,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
142,20532850,SD SANTO YOSEF SURABAYA,Jl. Joyoboyo No. 19 Surabaya,Kec. Wonokromo,Sawunggaling,Sekolah,Swasta,262,8,A,2018,6000,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
143,20532851,SD SASANA BHAKTI SURABAYA,Jl. JAGALAN 132-136 SURABAYA,Kec. Pabean Cantian,Bongkaran,Sekolah,Swasta,51,4,A,2016,3000,"","","",,"","","","",6,1,1,1,1,0,1,2,0,0,0,6,1,1,1,1,0,0,0,0,0,0,"","","","","","","",""
144,20532853,SD SETIA BHAKTI SURABAYA,Jl. DUPAK RUKUN V/34 SURABAYA,Kec. Krembangan,Dupak,Sekolah,Swasta,80,6,C,2015,3600,"","","",,"","","","",6,1,0,0,1,1,1,0,0,0,0,6,0,0,0,1,1,0,0,0,0,0,"","","","","","","",""
145,20532855,SD RAHMAT SURABAYA,Jl. KEMBANG KUNING No. 2 SURABAYA,Kec. Sawahan,Pakis,Sekolah,Swasta,266,9,B,2021,4200,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,1,1,1,1,1,1,1,1,4,1,0,1,"","","","","","","",""
146,20532856,SD RADEN RAHMAT SURABAYA,Jl. TAMBAK LUMPANG III/02 SURABAYA,Kec. Sukomanunggal,Sukomanunggal,Sekolah,Swasta,148,6,B,2016,3900,"","","",,"","","","",6,1,0,1,1,1,1,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,"","","","","","","",""
147,20532858,SD PUTRA HARAPAN BANGSA SURABAYA,Jl. WONOSARI LOR NO. 60 SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,Swasta,397,12,B,2017,6000,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
148,20532859,SD PUTRA INDONESIA SURABAYA,Jl. KYAI SATARI NO. 27. SURABAYA,Kec. Gunung Anyar,Rungkut Menanggal,Sekolah,Swasta,90,6,B,2016,3000,"","","",,"","","","",6,1,0,1,1,1,1,2,0,0,0,6,1,0,1,1,1,1,2,0,0,0,"","","","","","","",""
149,20532860,SD PUTRA WIJAYA 1 SURABAYA,Jl. BRAWIJAYA 38 SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,Swasta,188,6,A,2018,3600,"","","",,"","","","",7,1,0,0,0,0,1,0,0,0,0,7,1,0,0,0,0,1,0,0,0,0,"","","","","","","",""
150,20532861,SD PUTRA WIJAYA IV (SD KARTIKA IV-8),Jl. BRAWIJAYA 38 SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,Swasta,117,6,A,2018,3600,"","","",,"","","","",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
151,20532862,SD R.A KARTINI,Jalan Jagir Sidomukti Gang Lebar 21 Surabaya,Kec. Wonokromo,Jagir,Sekolah,Swasta,125,6,A,2018,3600,"","","",,"","","","",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
152,20532863,SD RADEN FATAH SURABAYA,Jl. KENDUNG NO.01 SURABAYA,Kec. Benowo,Sememi,Sekolah,Swasta,447,13,B,2017,6300,"","","",,"","","","",9,1,0,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
153,20532866,SD SHANTI SURABAYA,Jl . PENGAMPON VI/47 SURABAYA,Kec. Pabean Cantian,Bongkaran,Sekolah,Swasta,48,6,A,2016,3000,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
154,20532867,SD KH THOHIR BAKRI SURABAYA,Jl. GUNDIH III / 32 SURABAYA,Kec. Bubutan,Gundih,Sekolah,Swasta,284,12,B,2019,5400,"","","",,"","","","",12,0,0,1,1,0,0,2,0,0,0,12,0,0,1,0,0,0,2,0,0,0,"","","","","","","",""
155,20532868,SD TRI BHAKTI SURABAYA,Jl. DINOYO BARU No. 25 SURABAYA,Kec. Tegalsari,Keputran,Sekolah,Swasta,95,6,B,2019,3600,"","","",,"","","","",1,1,0,1,1,1,1,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
156,20532869,SD TRI GUNA BHAKTI SURABAYA,Jl. KYAI TAMBAK DERES No. 34 SURABAYA,Kec. Bulak,Bulak,Sekolah,Swasta,159,6,B,2015,3000,"","","",,"","","","",1,1,0,1,1,1,0,2,0,0,1,0,0,0,1,0,1,0,2,0,0,0,"","","","","","","",""
157,20532873,SD TRI TUNGGAL V SURABAYA,Jl. BANYU URIP WETAN IV/99 SURABAYA,Kec. Sawahan,Putat Jaya,Sekolah,Swasta,39,0,C,,2100,"","","",,"","","","",5,1,0,1,1,1,1,3,1,0,0,5,1,0,1,1,1,1,3,1,0,0,"","","","","","","",""
158,20532874,SD TRISULA SURABAYA,Jl .JOHOR No.3A SURABAYA,Kec. Pabean Cantian,Perak Timur,Sekolah,Swasta,132,6,B,2015,3300,"","","",,"","","","",6,1,0,0,1,1,1,4,0,0,1,6,1,0,0,1,1,1,4,0,0,1,"","","","","","","",""
159,20532875,SD TA`MIRIYAH SURABAYA,Jl. Indrapura No. 2 Surabaya,Kec. Krembangan,Krembangan Selatan,Sekolah,Swasta,405,18,A,2016,8700,"","","",,"","","","",21,1,1,1,1,1,1,6,0,0,0,21,1,1,1,1,1,1,6,0,0,0,"","","","","","","",""
160,20532876,SD TAQUMA SURABAYA,Jl. JEMUR NGAWINAN 54 B SURABAYA,Kec. Wonocolo,Jemur Wonosari,Sekolah,Swasta,341,13,A,2021,5700,"","","",,"","","","",1,1,0,1,1,1,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
161,20532878,SD SISWA TAMA,Jl. Kupang Krajan III No. 12 Surabaya,Kec. Sawahan,Kupang Krajan,Sekolah,Swasta,85,6,B,2026,3000,"","","",,"","","","",1,1,0,1,1,0,1,3,0,0,0,1,1,0,1,1,0,1,3,0,0,0,"","","","","","","",""
162,20532879,SD SITI AMINAH SURABAYA,Jl. GUNUNGSARI INDAH BLOK P SURABAYA,Kec. Karangpilang,Kedurus,Sekolah,Swasta,401,13,A,2017,5700,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
163,20532880,SDK ST. VINCENTIUS 1 SURABAYA,Jl. TIDAR 113 SURABAYA,Kec. Sawahan,Petemon,Sekolah,Swasta,363,16,A,2017,6000,"","","",,"","","","",18,1,1,1,1,1,1,2,0,0,0,18,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
164,20532883,SD TAMAN BELAJAR SURABAYA,Jl. KEDUNG COWEK NO.220 SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Swasta,238,8,A,2017,4200,"","","",,"","","","",7,0,0,1,1,0,1,0,0,0,0,7,0,0,1,1,0,0,0,0,0,0,"","","","","","","",""
165,20532884,SD TANWIR SURABAYA,Jl. SEKOLAHAN No. 41 SURABAYA,Kec. Asemrowo,Asem Rowo,Sekolah,Swasta,97,6,B,2017,2100,"","","",,"","","","",1,1,0,1,1,1,1,2,0,0,0,1,1,0,1,1,1,1,2,0,0,0,"","","","","","","",""
166,20532885,SD TANWIRUL AFKAR SURABAYA,Jl. SUMBEREJO I SURABAYA,Kec. Pakal,Sumber Rejo,Sekolah,Swasta,106,6,B,2017,3000,"","","",,"","","","",6,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
167,20532886,SD TUNAS BAHARI SURABAYA,Jl. MOROKREMBANGAN I/1 SURABAYA,Kec. Krembangan,Morokrembangan,Sekolah,Swasta,160,6,B,2017,3000,"","","",,"","","","",7,1,0,1,1,1,1,4,0,0,1,7,1,0,1,1,1,1,4,0,0,1,"","","","","","","",""
168,20532893,SDN DUKUH KUPANG I / 488,JL RAYA DUKUH KUPANG BARAT 31,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Negeri,177,6,A,2015,3000,"","","",,"","","","",12,2,0,2,2,2,0,24,2,0,0,6,1,0,1,1,1,0,4,0,0,0,"","","","","","","",""
169,20532894,SDN DUKUH KUPANG II-489,JL. DUKUH KUPANG XI/31,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Negeri,364,12,A,2017,5100,"","","",,"","","","",25,2,2,2,2,2,2,5,2,3,3,0,0,0,0,0,0,1,4,0,1,0,"","","","","","","",""
