﻿_id,nama_sarana_kesehatan,kode_sarana_kesehatan,kelurahan,kecamatan,ruang_lingkup_kejadian,nama_kejadian,jumlah_penduduk_terjangkit_laki2,jumlah_penduduk_terjangkit_perempuan,total_penduduk_terjangkit,lama_penanganan,deskripsi_penanganan,jenis_penanganan
135,Puskesmas Dukuh Kupang,"",Kel. Dukuh Pakis,Kec. Dukuh Pakis,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,11%",Penanganan Penyakit Menular
136,Puskesmas Dukuh Kupang,"",Kel. Gunung Sari,Kec. Dukuh Pakis,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 97,93%",Penanganan Penyakit Menular
137,Puskesmas Dukuh Kupang,"",Kel. Pradah KaliKendal,Kec. Dukuh Pakis,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 95,72%",Penanganan Penyakit Menular
138,Puskesmas Wiyung,"",Kel. Wiyung,Kec. Wiyung,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,35%",Penanganan Penyakit Menular
139,Puskesmas Wiyung,"",Kel. Babatan,Kec. Wiyung,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,01%",Penanganan Penyakit Menular
140,Puskesmas Wiyung,"",Kel. Jajar Tunggal,Kec. Wiyung,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,77%",Penanganan Penyakit Menular
141,Puskesmas Balas Klumprik,"",Kel. Balas Klumprik,Kec. Wiyung,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,27%",Penanganan Penyakit Menular
142,Puskesmas Gayungan,"",Kel. Gayungan,Kec. Gayungan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,05%",Penanganan Penyakit Menular
143,Puskesmas Gayungan,"",Kel. Dukuh Menanggal,Kec. Gayungan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,ABJ : 99%,Penanganan Penyakit Menular
144,Puskesmas Gayungan,"",Kel. Menanggal,Kec. Gayungan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,08%",Penanganan Penyakit Menular
145,Puskesmas Gayungan,"",Kel. Ketintang,Kec. Gayungan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,25%",Penanganan Penyakit Menular
146,Puskesmas Jemursari,"",Kel. Jemur Wonosari,Kec. Wonocolo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,07%",Penanganan Penyakit Menular
147,Puskesmas Siwalankerto,"",Kel. Siwalankerto,Kec. Wonocolo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,43%",Penanganan Penyakit Menular
148,Puskesmas Sidosermo,"",Kel. Sidosermo,Kec. Wonocolo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,77%",Penanganan Penyakit Menular
149,Puskesmas Sidosermo,"",Kel. Bendul Merisi,Kec. Wonocolo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,1%",Penanganan Penyakit Menular
150,Puskesmas Sidosermo,"",Kel. Margorejo,Kec. Wonocolo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,12%",Penanganan Penyakit Menular
151,Puskesmas Kebonsari,"",Kel. Kebonsari,Kec. Jambangan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,93%",Penanganan Penyakit Menular
152,Puskesmas Kebonsari,"",Kel. Jambangan,Kec. Jambangan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,81%",Penanganan Penyakit Menular
153,Puskesmas Kebonsari,"",Kel. Pagesangan,Kec. Jambangan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,1%",Penanganan Penyakit Menular
154,Puskesmas Kebonsari,"",Kel. Karah,Kec. Jambangan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,82%",Penanganan Penyakit Menular
