﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
339,RW 13 Ujung,339,TBM,Jln. Jatipurwo V/71-C,Kec. Semampir,Kel. Ujung,"","","","",Pemerintah Kota,"","","","","",,60,36,24,"",""
340,RW 14 Ujung,340,TBM,Jln. Jatisrono Tengah 24,Kec. Semampir,Kel. Ujung,"","","","",Pemerintah Kota,"","","","","",,111,40,71,"",""
341,RW 16 Ujung,341,TBM,Jln. Naga Pasa Komplek AL Wonosari,Kec. Semampir,Kel. Ujung,"","","","",Pemerintah Kota,"","","","","",,66,6,60,"",""
342,RW 1 Wonokusumo,342,TBM,Jln. Wonosari VI/50,Kec. Semampir,Kel. Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,59,28,31,"",""
343,RW 4 Wonokusumo,343,TBM,Jln.  Mrutu Kalianyar 59,Kec. Semampir,Kel. Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,83,23,60,"",""
344,RW 5 Wonokusumo,344,TBM,Jln. Bulak Rukem I/7,Kec. Semampir,Kel. Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,56,21,35,"",""
345,RW 6 Wonokusumo,345,TBM,Jln. Bulaksari 26,Kec. Semampir,Kel. Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,72,23,49,"",""
346,RW 7 Wonokusumo,346,TBM,Jln. Wonosari Wetan Baru 12,Kec. Semampir,Kel. Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,82,37,45,"",""
347,RW 8 Wonokusmo,347,TBM,Jln. Tenggumung Wetan III/30,Kec. Semampir,Kel. Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,57,34,23,"",""
348,RW 10 Wonokusumo,348,TBM,Jln. Wonokusumo Wetan 78,Kec. Semampir,Kel. Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,189,71,118,"",""
349,RW 14 Wonokusumo,349,TBM,Jln. Wonokusumo Lor I/76,Kec. Semampir,Kel. Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,104,33,71,"",""
350,RW 15 Wonokusumo,350,TBM,Jln. Bulak Jaya V,Kec. Semampir,Kel. Wonokusumo,"","","","",Pemerintah Kota,"","","","","",,46,21,25,"",""
351,Kelurahan Ujung,370,TBM,Jln. Sawah Pulo SR 1,Kec. Semampir,Kel. Ujung,"","","","",Pemerintah Kota,"","","","","",,58,20,38,"",""
352,RW 4 Makam Rangkah,351,TBM,Jln. Sidoyoso Kali Selatan,Kec. Simokerto,"","","","","",Pemerintah Kota,"","","","","",,136,67,69,"",""
353,RW 1 Kapasan,352,TBM,Jln. Donorejo II,Kec. Simokerto,Kel. Kapasan,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
354,RW 3 Kapasan,353,TBM,Jln. Gembong Sawah Gg. Buntu 11,Kec. Simokerto,Kel. Kapasan,"","","","",Pemerintah Kota,"","","","","",,81,32,49,"",""
355,RW 4 Kapasan,354,TBM,Jln. Gembong IV,Kec. Simokerto,Kel. Kapasan,"","","","",Pemerintah Kota,"","","","","",,192,79,113,"",""
356,RW 7 Kapasan,355,TBM,Jln. Donokerto V/19,Kec. Simokerto,Kel. Kapasan,"","","","",Pemerintah Kota,"","","","","",,26,7,19,"",""
357,RW 1 Sidodadi,356,TBM,Jln. Sidokapasan II/32,Kec. Simokerto,Kel. Sidodadi,"","","","",Pemerintah Kota,"","","","","",,135,60,75,"",""
358,RW 1 Simokerto,357,TBM,Jln. Granting I/9,Kec. Simokerto,Kel. Simokerto,"","","","",Pemerintah Kota,"","","","","",,83,47,36,"",""
359,RW 2 Simokerto,358,TBM,Jln. Kenjeran IV/18,Kec. Simokerto,Kel. Simokerto,"","","","",Pemerintah Kota,"","","","","",,65,42,23,"",""
360,RW 4 Simokerto,359,TBM,Jln. Simokerto VII,Kec. Simokerto,Kel. Simokerto,"","","","",Pemerintah Kota,"","","","","",,173,105,68,"",""
361,RW 5 Simokerto,360,TBM,Jln. Granting Baru Tengah 11,Kec. Simokerto,Kel. Simokerto,"","","","",Pemerintah Kota,"","","","","",,69,28,41,"",""
362,RW 7 Simokerto,361,TBM,Jln. Granting Baru IV/27-29,Kec. Simokerto,Kel. Simokerto,"","","","",Pemerintah Kota,"","","","","",,62,34,28,"",""
363,RW 9 Simokerto,362,TBM,Jln. Simolawang II/16,Kec. Simokerto,Kel. Simokerto,"","","","",Pemerintah Kota,"","","","","",,70,31,39,"",""
364,RW 1 Simolawang,363,TBM,Jln. Simolawang II Barat,Kec. Simokerto,Kel. Simolawang,"","","","",Pemerintah Kota,"","","","","",,36,16,20,"",""
365,RW 6 Simolawang,364,TBM,Jln. Kebon Dalam V/12-A,Kec. Simokerto,Kel. Simolawang,"","","","",Pemerintah Kota,"","","","","",,104,52,52,"",""
366,RW 3 Tambakrejo,365,TBM,Jln. Taman Tambak Segaran,Kec. Simokerto,Kel. Tambakrejo,"","","","",Pemerintah Kota,"","","","","",,44,7,37,"",""
367,RW 7 Tambakrejo,366,TBM,Jln. Tambak Madu II/103,Kec. Simokerto,Kel. Tambakrejo,"","","","",Pemerintah Kota,"","","","","",,64,47,17,"",""
368,RW 9 Tambakrejo,367,TBM,Jln. Tambak Madu II,Kec. Simokerto,Kel. Tambakrejo,"","","","",Pemerintah Kota,"","","","","",,96,42,54,"",""
369,RW 10 Tambakrejo,368,TBM,Jln. Kapasari Pedukuhan,Kec. Simokerto,Kel. Tambakrejo,"","","","",Pemerintah Kota,"","","","","",,61,46,15,"",""
370,Kelurahan Simolawang,369,TBM,Jln. Sidodadi IV/20,Kec. Simokerto,Kel. Simolawang,"","","","",Pemerintah Kota,"","","","","",,197,100,97,"",""
371,Polsek Simokerto,371,TBM,Jln. Kapasan 192-197,Kec. Simokerto,"","","","","",Pemerintah Kota,"","","","","",,75,36,39,"",""
372,RSUD Soewandhi,372,TBM,Jln. Tambakrejo 45-47,Kec. Simokerto,"","","","","",Pemerintah Kota,"","","","","",,,,,"",""
373,Rusun Sombo,373,TBM,Jln. Kompleks Rusun Sombo,Kec. Simokerto,"","","","","",Pemerintah Kota,"","","","","",,31,29,2,"",""
374,RW 1 Gebang Putih,374,TBM,Jln. Gebang Wetan 12,Kec. Sukolilo,Kel. Gebang Putih,"","","","",Pemerintah Kota,"","","","","",,138,101,37,"",""
375,RW 2 Gebang Putih,375,TBM,Jln. Gebang Putih 18 Balai RW 2 Gebang Putih,Kec. Sukolilo,Kel. Gebang Putih,"","","","",Pemerintah Kota,"","","","","",,108,69,39,"",""
376,RW 4 Gebang Putih,376,TBM,Jln. Kejawen Gebang 14,Kec. Sukolilo,Kel. Gebang Putih,"","","","",Pemerintah Kota,"","","","","",,124,13,111,"",""
377,RW 3 Keputih,377,TBM,Jln. Keputih I,Kec. Sukolilo,Kel. Keputih,"","","","",Pemerintah Kota,"","","","","",,95,27,68,"",""
378,RW 1 Klampis Ngasem,378,TBM,Jln. Klampis Ngasem IV/19,Kec. Sukolilo,Kel. Klampis Ngasem,"","","","",Pemerintah Kota,"","","","","",,71,42,29,"",""
379,RW 3 Klampis Ngasem,379,TBM,Jln. Klampis Semalang VI/5,Kec. Sukolilo,Kel. Klampis Ngasem,"","","","",Pemerintah Kota,"","","","","",,172,95,77,"",""
380,RW 4 Klampis Ngasem,380,TBM,Jln. Deles Raya 33,Kec. Sukolilo,Kel. Klampis Ngasem,"","","","",Pemerintah Kota,"","","","","",,196,105,91,"",""
381,RW 6 Klampis Ngasem,381,TBM,Jln. Mleto I/4,Kec. Sukolilo,Kel. Klampis Ngasem,"","","","",Pemerintah Kota,"","","","","",,135,69,66,"",""
382,RW 1 RT 4 Medokan Semampir,382,TBM,Jln. Semampir Tengah IV,Kec. Sukolilo,Kel. Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,136,50,86,"",""
383,RW 1 Medokan Semampir,383,TBM,Jln. Semampir Utara (Sebelah Timur SMPN 52),Kec. Sukolilo,Kel. Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,177,68,109,"",""
384,RW 2 Medokan Semampir,384,TBM,Jln. Medokan Semampir,Kec. Sukolilo,Kel. Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,45,25,20,"",""
385,RW 3 Medokan Semampir,385,TBM,Jln. Medokan Semampir,Kec. Sukolilo,Kel. Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,123,56,67,"",""
386,RW 6 Medokan Semampir,386,TBM,Jln. Medokan Semampir Aws III,Kec. Sukolilo,Kel. Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,75,38,37,"",""
387,RW 7 Medokan Semampir,387,TBM,Jln. Medokan Semampir Selatan II,Kec. Sukolilo,Kel. Medokan Semampir,"","","","",Pemerintah Kota,"","","","","",,105,52,53,"",""
388,RW 4 Nginden Jangkungan,388,TBM,Jln. Nginden Permata,Kec. Sukolilo,Kel. Nginden Jangkungan,"","","","",Pemerintah Kota,"","","","","",,104,48,56,"",""
389,RW 5 RT 9 Nginden Jangkungan,389,TBM,Jln. Nginden VI-I,Kec. Sukolilo,Kel. Nginden Jangkungan,"","","","",Pemerintah Kota,"","","","","",,120,43,77,"",""
390,RW 8 Nginden Jangkungan,390,TBM,Jln. Nginden Permata,Kec. Sukolilo,Kel. Nginden Jangkungan,"","","","",Pemerintah Kota,"","","","","",,117,77,40,"",""
391,RW 3 Semolowaru,391,TBM,Jln. Semolowaru Selatan,Kec. Sukolilo,Kel. Semolowaru,"","","","",Pemerintah Kota,"","","","","",,113,40,73,"",""
392,Kelurahan Semolowaru,392,TBM,Jln. Semolowaru 160,Kec. Sukolilo,Kel. Semolowaru,"","","","",Pemerintah Kota,"","","","","",,84,46,38,"",""
393,Liponsos Keputih,393,TBM,Jln. Keputih,Kec. Sukolilo,Kel. Keputih,"","","","",Pemerintah Kota,"","","","","",,38,34,4,"",""
394,Rusun Keputih,394,TBM,Jln. Keputih Tegal Taman,Kec. Sukolilo,Kel. Keputih,"","","","",Pemerintah Kota,"","","","","",,194,121,73,"",""
395,RW 4 Simomulyo,395,TBM,Jln. Simorukun VII/2,Kec. Sukomanunggal,Kel. Simomulyo,"","","","",Pemerintah Kota,"","","","","",,84,35,49,"",""
396,RW 6 Simomulyo,396,TBM,Jln. Simo Magersari III/118,Kec. Sukomanunggal,Kel. Simomulyo,"","","","",Pemerintah Kota,"","","","","",,81,47,34,"",""
397,RW 3 Simomulyo Baru,397,TBM,Jln. Raya Simomulyo Baru I-K/10-A,Kec. Sukomanunggal,Kel. Simomulyo Baru,"","","","",Pemerintah Kota,"","","","","",,73,37,36,"",""
398,RW 7 Simomulyo Baru,398,TBM,Jln. Raya Simomulyo Baru I-K/10-A,Kec. Sukomanunggal,Kel. Simomulyo Baru,"","","","",Pemerintah Kota,"","","","","",,59,29,30,"",""
399,RW 8 Simomulyo Baru,399,TBM,Jln. Simogunung Barat Tol II/65,Kec. Sukomanunggal,Kel. Simomulyo Baru,"","","","",Pemerintah Kota,"","","","","",,71,51,20,"",""
400,RW 1 Sonokwijenan,400,TBM,Jln. Sonorejo 1,Kec. Sukomanunggal,Kel. Sonokwijenan,"","","","",Pemerintah Kota,"","","","","",,92,55,37,"",""
401,RW 3 Sonokwijenan,401,TBM,Jln. Sono Indah 4,Kec. Sukomanunggal,Kel. Sonokwijenan,"","","","",Pemerintah Kota,"","","","","",,232,72,160,"",""
402,RW 1 Sukomanunggal,402,TBM,Jln. Raya Donowati 37,Kec. Sukomanunggal,Kel. Sukomanunggal,"","","","",Pemerintah Kota,"","","","","",,60,33,27,"",""
403,RW 2 Tanjungsari,403,TBM,Jln. Sonorejo 1,Kec. Sukomanunggal,Kel. Tanjungsari,"","","","",Pemerintah Kota,"","","","","",,68,28,40,"",""
404,Kelurahan Simomulyo,404,TBM,Jln. Simomulyo I/59,Kec. Sukomanunggal,Kel. Simomulyo,"","","","",Pemerintah Kota,"","","","","",,118,54,64,"",""
405,RW 1 Dukuh Setro,405,TBM,Jln. Kapas Gading Madya II/26-A,Kec. Tambaksari,Kel. Dukuh Setro,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
406,RW 2 Dukuh Setro,406,TBM,Jln. Dukuh Setro VIII RW 2,Kec. Tambaksari,Kel. Dukuh Setro,"","","","",Pemerintah Kota,"","","","","",,122,72,50,"",""
407,RW 4 Dukuh Setro,407,TBM,Jln. Setro Baru X/2,Kec. Tambaksari,Kel. Dukuh Setro,"","","","",Pemerintah Kota,"","","","","",,42,16,26,"",""
408,RW 1 Gading,408,TBM,Jln. Lebak Rejo,Kec. Tambaksari,Kel. Gading,"","","","",Pemerintah Kota,"","","","","",,33,20,13,"",""
409,RW 2 Gading,409,TBM,Jln. Lebo Agung III,Kec. Tambaksari,Kel. Gading,"","","","",Pemerintah Kota,"","","","","",,96,36,60,"",""
410,RW 3 Gading,410,TBM,Jln. Lebak Jaya Tengah III,Kec. Tambaksari,Kel. Gading,"","","","",Pemerintah Kota,"","","","","",,68,52,16,"",""
411,RW 4 Gading,411,TBM,Jln. Setro V/50,Kec. Tambaksari,Kel. Gading,"","","","",Pemerintah Kota,"","","","","",,74,63,11,"",""
412,RW 5 Gading,412,TBM,Jln. Setro II/31,Kec. Tambaksari,Kel. Gading,"","","","",Pemerintah Kota,"","","","","",,93,52,41,"",""
413,RW 6 Gading,413,TBM,Jln. Gading Sekolahan I/17,Kec. Tambaksari,Kel. Gading,"","","","",Pemerintah Kota,"","","","","",,90,26,64,"",""
414,RW 7 Gading,414,TBM,Jln. Gading Karya I/19,Kec. Tambaksari,Kel. Gading,"","","","",Pemerintah Kota,"","","","","",,39,14,25,"",""
415,RW 8 Gading,415,TBM,Jln. Dukuh Setro IX/68,Kec. Tambaksari,Kel. Gading,"","","","",Pemerintah Kota,"","","","","",,44,24,20,"",""
416,RW 2 Kapas Madya,416,TBM,Jln. Kapas Madya IV-K/37,Kec. Tambaksari,Kel. Kapasmadya Baru,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
417,RW 4 Kapas Madya,417,TBM,Jln. Tuwowo II/4,Kec. Tambaksari,Kel. Kapasmadya Baru,"","","","",Pemerintah Kota,"","","","","",,109,52,57,"",""
418,RW 2 Pacarkeling,418,TBM,Jln. Jedong 16,Kec. Tambaksari,Kel. Pacarkeling,"","","","",Pemerintah Kota,"","","","","",,109,59,50,"",""
419,RW 3 Pacarkeling,419,TBM,Jln. Oro-oro III,Kec. Tambaksari,Kel. Pacarkeling,"","","","",Pemerintah Kota,"","","","","",,62,33,29,"",""
420,RW 6 Pacarkeling,420,TBM,Jln. Pacar Keling VIII/31-A,Kec. Tambaksari,Kel. Pacarkeling,"","","","",Pemerintah Kota,"","","","","",,72,30,42,"",""
421,RW 9 Pacarkeling,421,TBM,Jln. Kedung Sroko Tegal 2-A,Kec. Tambaksari,Kel. Pacarkeling,"","","","",Pemerintah Kota,"","","","","",,105,80,25,"",""
422,RW 10 Pacarkeling,422,TBM,Jln. Alun-alun Pacar Keling,Kec. Tambaksari,Kel. Pacarkeling,"","","","",Pemerintah Kota,"","","","","",,47,9,38,"",""
423,RW 11 Pacarkeling,423,TBM,Jln. Sawentar 11,Kec. Tambaksari,Kel. Pacarkeling,"","","","",Pemerintah Kota,"","","","","",,40,24,16,"",""
424,RW 8 Pacarkembang,424,TBM,Jln. Bronggalan Sawah II/1,Kec. Tambaksari,Kel. Pacarkembang,"","","","",Pemerintah Kota,"","","","","",,49,31,18,"",""
425,RW 9 Pacarkembang,425,TBM,Jln. Bronggalan Sawah V/16-B,Kec. Tambaksari,Kel. Pacarkembang,"","","","",Pemerintah Kota,"","","","","",,52,5,47,"",""
426,RW 11 Pacarkembang,426,TBM,Jln. Pacar Kembang V/4,Kec. Tambaksari,Kel. Pacarkembang,"","","","",Pemerintah Kota,"","","","","",,65,19,46,"",""
427,RW 5 Ploso,427,TBM,Jln. Ploso VI/9,Kec. Tambaksari,Kel. Ploso,"","","","",Pemerintah Kota,"","","","","",,76,31,45,"",""
428,RW 8 Ploso,428,TBM,Jln. Karang Asem VIII/31,Kec. Tambaksari,Kel. Ploso,"","","","",Pemerintah Kota,"","","","","",,61,34,27,"",""
429,RW 11 Ploso,429,TBM,Jln. Karang Asem III/7,Kec. Tambaksari,Kel. Ploso,"","","","",Pemerintah Kota,"","","","","",,64,21,43,"",""
430,RW 2 Rangkah,430,TBM,Jln. Rangkah VI,Kec. Tambaksari,Kel. Rangkah,"","","","",Pemerintah Kota,"","","","","",,52,42,10,"",""
431,RW 8 Rangkah,431,TBM,Jln. Tambak Segaran,Kec. Tambaksari,Kel. Rangkah,"","","","",Pemerintah Kota,"","","","","",,40,24,16,"",""
432,RW 3 Tambaksari,432,TBM,Jln. Jagiran I/33,Kec. Tambaksari,Kel. Tambaksari,"","","","",Pemerintah Kota,"","","","","",,104,52,52,"",""
433,RW 4 Tambaksari,433,TBM,Jln. Ambengan Batu 3,Kec. Tambaksari,Kel. Tambaksari,"","","","",Pemerintah Kota,"","","","","",,99,64,35,"",""
434,RW 9 Tambaksari,434,TBM,Jln. Karang Gayam I,Kec. Tambaksari,Kel. Tambaksari,"","","","",Pemerintah Kota,"","","","","",,72,13,59,"",""
435,Kelurahan Manukan Kulon,435,TBM,Jln. Manukan Asri A/1,Kec. Tandes,Kel. Manukan Kulon,"","","","",Pemerintah Kota,"","","","","",,13,7,6,"",""
436,RW 2 Balongsari,436,TBM,Jln. Balongsari Tama Barat V,Kec. Tandes,Kel. Balongsari,"","","","",Pemerintah Kota,"","","","","",,218,168,50,"",""
437,RW 3 Balongsari,437,TBM,Jln. Balongsari Tama Barat,Kec. Tandes,Kel. Balongsari,"","","","",Pemerintah Kota,"","","","","",,90,44,46,"",""
438,RW 5 Balongsari,438,TBM,Jln. Balongsari Tama Blok III-B/10-A,Kec. Tandes,Kel. Balongsari,"","","","",Pemerintah Kota,"","","","","",,130,81,49,"",""
439,RW 6 Balongsari,439,TBM,Jln. Balongsari Praja,Kec. Tandes,Kel. Balongsari,"","","","",Pemerintah Kota,"","","","","",,91,50,41,"",""
440,RW 7 Balongsari,440,TBM,Jln. Balongsari Krajam II,Kec. Tandes,Kel. Balongsari,"","","","",Pemerintah Kota,"","","","","",,93,62,31,"",""
441,RW 1 Banjarsugihan,441,TBM,Jln. Manukan Lor IV-K,Kec. Tandes,Kel. Banjar Sugihan,"","","","",Pemerintah Kota,"","","","","",,44,11,33,"",""
442,RW 4 Banjarsugihan,442,TBM,Jln. Banjarsugihan II/37-39,Kec. Tandes,Kel. Banjar Sugihan,"","","","",Pemerintah Kota,"","","","","",,98,52,46,"",""
443,RW 7 Manukan Kulon,443,TBM,Jln. Manukan Kerto,Kec. Tandes,Kel. Manukan Kulon,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
444,RW 8 Manukan Kulon,444,TBM,Jln. Manukan Tirto,Kec. Tandes,Kel. Manukan Kulon,"","","","",Pemerintah Kota,"","","","","",,110,64,46,"",""
445,RW 10 Manukan Kulon,445,TBM,Jln. Manukan Tohirin 1,Kec. Tandes,Kel. Manukan Kulon,"","","","",Pemerintah Kota,"","","","","",,86,60,26,"",""
446,RW 11 Manukan Kulon,446,TBM,Jln. Manukan Lor II Raya 14,Kec. Tandes,Kel. Manukan Kulon,"","","","",Pemerintah Kota,"","","","","",,63,28,35,"",""
447,RW 1 Manukan Wetan,447,TBM,Jln. Sikatan III,Kec. Tandes,Kel. Manukan wetan,"","","","",Pemerintah Kota,"","","","","",,63,25,38,"",""
448,RW 7 Manukan Wetan,448,TBM,Jln. Bibis Tama VI/22-23,Kec. Tandes,Kel. Manukan wetan,"","","","",Pemerintah Kota,"","","","","",,32,17,15,"",""
449,RW 8 Tandes,449,TBM,Jln. Tandes Lor Gg. Lebar,Kec. Tandes,Kel. Tandes,"","","","",Pemerintah Kota,"","","","","",,90,50,40,"",""
450,RW 2 Dr. Soetomo,450,TBM,Jln. Kupang Segunting III,Kec. Tegalsari,Kel. Dr. Soetomo,"","","","",Pemerintah Kota,"","","","","",,82,36,46,"",""
451,RW 3 Dr. Soetomo,451,TBM,Jln. Kupang Panjaan 2,Kec. Tegalsari,Kel. Dr. Soetomo,"","","","",Pemerintah Kota,"","","","","",,56,11,45,"",""
452,RW 5 Dr. Soetomo,452,TBM,Jln. Kupang Panjaan III-A,Kec. Tegalsari,Kel. Dr. Soetomo,"","","","",Pemerintah Kota,"","","","","",,4,1,3,"",""
453,RW 3 Kedungdoro,453,TBM,Jln. Kedung Klinter I/71-A,Kec. Tegalsari,Kel. Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,84,77,7,"",""
454,RW 4 Kedungdoro,454,TBM,Jln. Kedungrukem 1 Genuk,Kec. Tegalsari,Kel. Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,135,84,51,"",""
455,RW 7 Kedungdoro,455,TBM,Jln. Kedung Rukem IV/91,Kec. Tegalsari,Kel. Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,170,103,67,"",""
456,RW 11 Kedungdoro,456,TBM,Jln. Kaliasin,Kec. Tegalsari,Kel. Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,89,51,38,"",""
457,RW 3 Keputran,457,TBM,Jln. Dinoyo Lor V/2-A,Kec. Tegalsari,Kel. Keputran,"","","","",Pemerintah Kota,"","","","","",,108,52,56,"",""
458,RW 4 Keputran,458,TBM,Jln. Dinoyo Baru 54,Kec. Tegalsari,Kel. Keputran,"","","","",Pemerintah Kota,"","","","","",,87,28,59,"",""
459,RW 5 Keputran,459,TBM,Jln. Dinoyo X,Kec. Tegalsari,Kel. Keputran,"","","","",Pemerintah Kota,"","","","","",,60,38,22,"",""
460,RW 5 Tegalsari,460,TBM,Jln. Kampung Malang V/62,Kec. Tegalsari,Kel. Tegalsari,"","","","",Pemerintah Kota,"","","","","",,145,66,79,"",""
461,RW 7 Tegalsari,461,TBM,Jln. Pandegiling V,Kec. Tegalsari,Kel. Tegalsari,"","","","",Pemerintah Kota,"","","","","",,73,35,38,"",""
462,RW 6 Wonorejo,462,TBM,Jln. Wonorejo IV/48,Kec. Tegalsari,Kel. Wonorejo (Tegalsari),"","","","",Pemerintah Kota,"","","","","",,44,15,29,"",""
463,RW 7 Wonorejo,463,TBM,Jln. Tempel Sukorejo 1,Kec. Tegalsari,Kel. Wonorejo (Tegalsari),"","","","",Pemerintah Kota,"","","","","",,49,33,16,"",""
464,RW 8 Wonorejo,464,TBM,Jln. Kupang Panjaan 2,Kec. Tegalsari,Kel. Wonorejo (Tegalsari),"","","","",Pemerintah Kota,"","","","","",,71,34,37,"",""
465,Kelurahan Kedungdoro,465,TBM,Jln. Plemahan VI,Kec. Tegalsari,Kel. Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,211,136,75,"",""
466,Kecamatan Tegalsari,466,TBM,Jln. Tanggulangin 12,Kec. Tegalsari,"","","","","",Pemerintah Kota,"","","","","",,189,68,121,"",""
467,Rusun Grudo,467,TBM,Jln. Grudo V/2,Kec. Tegalsari,"","","","","",Pemerintah Kota,"","","","","",,145,77,68,"",""
468,RW 3 Kendangsari,468,TBM,Jln. Kyai Abdullah 11 (Balai Desa),Kec. Tenggilis Mejoyo,Kel. Kendangsari,"","","","",Pemerintah Kota,"","","","","",,36,8,28,"",""
469,RW 4 Kendangsari,469,TBM,Jln. Kendangsari Lebar 73,Kec. Tenggilis Mejoyo,Kel. Kendangsari,"","","","",Pemerintah Kota,"","","","","",,114,44,70,"",""
470,RW 1 Kutisari,470,TBM,Jln. Kutisari Selatan V,Kec. Tenggilis Mejoyo,Kel. Kutisari,"","","","",Pemerintah Kota,"","","","","",,74,21,53,"",""
471,RW 4 Kutisari,471,TBM,Jln. Kutisari Indah Barat,Kec. Tenggilis Mejoyo,Kel. Kutisari,"","","","",Pemerintah Kota,"","","","","",,188,69,119,"",""
472,RW 4 Panjang Jiwo,472,TBM,Jln. Panduk 58,Kec. Tenggilis Mejoyo,Kel. Panjang Jiwo,"","","","",Pemerintah Kota,"","","","","",,55,24,31,"",""
473,RW 4 Tenggilis Mejoyo,473,TBM,Jln. Tenggilis Utara 2 (Lapangan Savira),Kec. Tenggilis Mejoyo,Kel. Tenggilis Mejoyo,"","","","",Pemerintah Kota,"","","","","",,39,12,27,"",""
474,RW 6 Tenggilis Mejoyo,474,TBM,Jln. Tenggilis Mulya 81,Kec. Tenggilis Mejoyo,Kel. Tenggilis Mejoyo,"","","","",Pemerintah Kota,"","","","","",,146,53,93,"",""
475,RW 1 Babatan,475,TBM,Jln. Dukuh Karangan Gg. Golongan,Kec. Wiyung,Kel. Babatan,"","","","",Pemerintah Kota,"","","","","",,113,61,52,"",""
476,RW 3 Babatan,476,TBM,Jln. Dukuh Karangan Gg. Golongan,Kec. Wiyung,Kel. Babatan,"","","","",Pemerintah Kota,"","","","","",,128,69,59,"",""
477,RW 1 Balas Klumprik,477,TBM,Jln. Raya Balas Klumprik Gg. Sadewo Utara,Kec. Wiyung,Kel. Balas Klumprik,"","","","",Pemerintah Kota,"","","","","",,122,58,64,"",""
478,RW 3 Balas Klumprik,478,TBM,Jln. Sumberan 22 Balas Klumprik (Samping SMAN 22),Kec. Wiyung,Kel. Balas Klumprik,"","","","",Pemerintah Kota,"","","","","",,124,85,39,"",""
479,RW 8 Balas Klumprik,479,TBM,Jln. Pondok Maritim Indah Cluster Bougenville,Kec. Wiyung,Kel. Balas Klumprik,"","","","",Pemerintah Kota,"","","","","",,109,70,39,"",""
480,RW 1 Jajar Tunggal,480,TBM,Jln. Jarsongo 2,Kec. Wiyung,Kel. Jajar Tunggal,"","","","",Pemerintah Kota,"","","","","",,129,56,73,"",""
481,RW 2 Wiyung,481,TBM,Jln. Wiyung II,Kec. Wiyung,Kel. Wiyung,"","","","",Pemerintah Kota,"","","","","",,103,51,52,"",""
482,Kelurahan Wiyung,482,TBM,Jln. Raya Wiyung Menganti,Kec. Wiyung,Kel. Wiyung,"","","","",Pemerintah Kota,"","","","","",,107,57,50,"",""
483,RW 3 Bendul Merisi,483,TBM,Jln. Bendul Merisi Indah 3,Kec. Wonocolo,Kel. Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,131,68,63,"",""
484,RW 4 Bendul Merisi,484,TBM,Jln. Bendul Merisi I Selatan/71-A,Kec. Wonocolo,Kel. Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,36,10,26,"",""
485,RW 6 Bendul Merisi,485,TBM,Jln. Bendul Merisi Gang Besar Selatan,Kec. Wonocolo,Kel. Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
486,RW 7 Bendul Merisi,486,TBM,Jln. Bendul Merisi Gg. Besar Selatan Gg. Buntu,Kec. Wonocolo,Kel. Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,76,33,43,"",""
487,RW 8 Bendul Merisi,487,TBM,Jln. Bendul Merisi Selatan IX,Kec. Wonocolo,Kel. Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,132,61,71,"",""
488,RW 2 Jemur Wonosari,488,TBM,Jln. Jemur Ngawinan I/30,Kec. Wonocolo,Kel. Jemur Wonosari,"","","","",Pemerintah Kota,"","","","","",,53,27,26,"",""
489,RW 5 Jemur Wonosari,489,TBM,Jln. Jemur Wonosari Gang Lebar 17,Kec. Wonocolo,Kel. Jemur Wonosari,"","","","",Pemerintah Kota,"","","","","",,58,35,23,"",""
