﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
151,RW 4 Gunung Anyar,151,TBM,Jln. Gununganyar Sawah,Kec. Gunung Anyar,Kel. Gunung Anyar,"","","","",Pemerintah Kota,"","","","","",,50,25,25,"",""
152,RW 5 Gunung Anyar,152,TBM,Jln. Gununganyar Harapan,Kec. Gunung Anyar,Kel. Gunung Anyar,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
153,RW 1 Gunung Anyar Tambak,153,TBM,Jln. Gununganyar Tambak I,Kec. Gunung Anyar,Kel. Gunung Anyar Tambak,"","","","",Pemerintah Kota,"","","","","",,11,7,4,"",""
154,RW 8 Gunung Anyar Tambak,154,TBM,Jln. Gunung Anyar Mas,Kec. Gunung Anyar,Kel. Gunung Anyar Tambak,"","","","",Pemerintah Kota,"","","","","",,236,120,116,"",""
155,RW 1 Rungkut Menanggal,155,TBM,Jln. Raya Rungkut Menanggal 3,Kec. Gunung Anyar,Kel. Rungkut Menanggal,"","","","",Pemerintah Kota,"","","","","",,112,62,50,"",""
156,RW 2 Rungkut Menanggal,156,TBM,Jln. Rungkut Menanggal II-D/7,Kec. Gunung Anyar,Kel. Rungkut Menanggal,"","","","",Pemerintah Kota,"","","","","",,233,88,145,"",""
157,RW 3 Rungkut Menanggal,157,TBM,Jln. Rungkut Barata Raya,Kec. Gunung Anyar,Kel. Rungkut Menanggal,"","","","",Pemerintah Kota,"","","","","",,108,19,89,"",""
158,RW 5 Rungkut Tengah,158,TBM,Jln. Rungkut Tengah I-A/32,Kec. Gunung Anyar,Kel. Rungkut Tengah,"","","","",Pemerintah Kota,"","","","","",,51,31,20,"",""
159,Rusun Gunung Anyar,159,TBM,Jln. Gunung Anyar Sawah RT 5 RW 4 Rusun Gunung Anyar Sawah,Kec. Gunung Anyar,Kel. Gunung Anyar,"","","","",Pemerintah Kota,"","","","","",,65,31,34,"",""
160,RW 5 Jambangan,160,TBM,Jln. Jambangan Sawah Kav. D-49,Kec. Jambangan,Kel. Jambangan,"","","","",Pemerintah Kota,"","","","","",,171,33,138,"",""
161,RW 4 Karah,161,TBM,Jln. Karah IV/62,Kec. Jambangan,Kel. Karah,"","","","",Pemerintah Kota,"","","","","",,182,63,119,"",""
162,RW 5 Karah,162,TBM,Jln. Karah 5,Kec. Jambangan,Kel. Karah,"","","","",Pemerintah Kota,"","","","","",,113,68,45,"",""
163,RW 3 Kebonsari,163,TBM,Jln. Kebonsari Baru Selatan 16,Kec. Jambangan,Kel. Kebonsari,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
164,Kelurahan Jambangan,164,TBM,Jln. Jambangan 1 Gg. Sawah,Kec. Jambangan,Kel. Jambangan,"","","","",Pemerintah Kota,"","","","","",,226,69,157,"",""
165,Kelurahan Karah,165,TBM,Jln. Bibis Karah 1,Kec. Jambangan,Kel. Karah,"","","","",Pemerintah Kota,"","","","","",,129,45,84,"",""
166,Kelurahan Pagesangan,166,TBM,Jln. Pagesangan III/6 Jambangan,Kec. Jambangan,Kel. Pagesangan,"","","","",Pemerintah Kota,"","","","","",,261,105,156,"",""
167,Rusun Jambangan,167,TBM,Jln. Jambangan Baru Selatan,Kec. Jambangan,Kel. Jambangan,"","","","",Pemerintah Kota,"","","","","",,43,10,33,"",""
168,RW 1 Karang Pilang,168,TBM,Jln. Raya Mastrip Karangpilang,Kec. Karangpilang,Kel. Karang Pilang,"","","","",Pemerintah Kota,"","","","","",,28,7,21,"",""
169,RW 2 Karang Pilang,169,TBM,Jln. Mastrip Karangpilang,Kec. Karangpilang,Kel. Karang Pilang,"","","","",Pemerintah Kota,"","","","","",,86,44,42,"",""
170,RW 3 Karang Pilang,170,TBM,Jln. Mastrip Karangpilang Gg. Kelud,Kec. Karangpilang,Kel. Karang Pilang,"","","","",Pemerintah Kota,"","","","","",,29,18,11,"",""
171,RW 2 Kebraon,171,TBM,Jln. Kebraon Gg. Durian,Kec. Karangpilang,Kel. Kebraon,"","","","",Pemerintah Kota,"","","","","",,93,48,45,"",""
172,RW 3 RT 9 Kebraon,172,TBM,Jln. Kebraon Mitra Satwa 2,Kec. Karangpilang,Kel. Kebraon,"","","","",Pemerintah Kota,"","","","","",,5,1,4,"",""
173,RW 9 Kebraon,173,TBM,Jln. Griya Kebraon Utara IV,Kec. Karangpilang,Kel. Kebraon,"","","","",Pemerintah Kota,"","","","","",,62,36,26,"",""
174,RW 10 Kebraon,174,TBM,Jln. Griya Kebraon Utara,Kec. Karangpilang,Kel. Kebraon,"","","","",Pemerintah Kota,"","","","","",,63,29,34,"",""
175,RW 3 Kedurus,175,TBM,Jln. Kedurus 4 Baru,Kec. Karangpilang,Kel. Kedurus,"","","","",Pemerintah Kota,"","","","","",,104,41,63,"",""
176,RW 3 Warugunung,176,TBM,Jln. Mastrip Warugunung X RT 3 RW 3,Kec. Karangpilang,Kel. Waru Gunung,"","","","",Pemerintah Kota,"","","","","",,14,,14,"",""
177,Kelurahan Karang Pilang,177,TBM,Jln. Ksatria 10 Karangpilang,Kec. Karangpilang,Kel. Karang Pilang,"","","","",Pemerintah Kota,"","","","","",,79,35,44,"",""
178,Kelurahan Kebraon,178,TBM,Jln. Griya Kebraon 2,Kec. Karangpilang,Kel. Kebraon,"","","","",Pemerintah Kota,"","","","","",,66,25,41,"",""
179,Kelurahan Kedurus,179,TBM,Jln. Mastrip Kedurus 34,Kec. Karangpilang,Kel. Kedurus,"","","","",Pemerintah Kota,"","","","","",,147,43,104,"",""
180,Rusun Warugunung,180,TBM,Jln. Rusun Warugunung Aula Blok Jalak A dan B,Kec. Karangpilang,Kel. Waru Gunung,"","","","",Pemerintah Kota,"","","","","",,59,30,29,"",""
181,RW 2 Bulak Banteng,181,TBM,Jln. Bulak Banteng Lor Gg. Masjid 7,Kec. Kenjeran,Kel. Bulak Banteng,"","","","",Pemerintah Kota,"","","","","",,77,35,42,"",""
182,RW 4 Bulak Banteng,182,TBM,Jln.,Kec. Kenjeran,Kel. Bulak Banteng,"","","","",Pemerintah Kota,"","","","","",,65,43,22,"",""
183,RW 6 Bulak Banteng,183,TBM,Jln. Dukuh Bulak Banteng Sekolahan X-A/1,Kec. Kenjeran,Kel. Bulak Banteng,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
184,RW 4 Sidotopo Wetan,184,TBM,Jln. Bulak Banteng Kidul 2 RT 3,Kec. Kenjeran,Kel. Sidotopo Wetan,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
185,RW 13 Sidotopo Wetan,185,TBM,Jln. Platuk Donomulyo 117,Kec. Kenjeran,Kel. Sidotopo Wetan,"","","","",Pemerintah Kota,"","","","","",,105,48,57,"",""
186,RW 2 Tambak Wedi,186,TBM,Jln. Tambak Wedi Lama 92,Kec. Kenjeran,Kel. Tambak Wedi,"","","","",Pemerintah Kota,"","","","","",,73,45,28,"",""
187,RW 3 Tambak Wedi,187,TBM,Jln. Tambak Wedi Baru 86,Kec. Kenjeran,Kel. Tambak Wedi,"","","","",Pemerintah Kota,"","","","","",,29,15,14,"",""
188,RW 4 Tambak Wedi,188,TBM,Jln. Tambak Wedi Baru 103,Kec. Kenjeran,Kel. Tambak Wedi,"","","","",Pemerintah Kota,"","","","","",,198,93,105,"",""
189,RW 2 Tanah Kali Kedinding,189,TBM,Jln. Kedinding Tengah I/5-7,Kec. Kenjeran,Kel. Tanah Kali Kedinding,"","","","",Pemerintah Kota,"","","","","",,26,13,13,"",""
190,RW 5 Tanah Kali Kedinding,190,TBM,Jln. Pogot IX-A,Kec. Kenjeran,Kel. Tanah Kali Kedinding,"","","","",Pemerintah Kota,"","","","","",,191,113,78,"",""
191,RW 10 Tanah Kali Kedinding,191,TBM,Jln. Kalilom Lor Indah,Kec. Kenjeran,Kel. Tanah Kali Kedinding,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
192,Kecamatan Kenjeran,192,TBM,Jln. Pogot IX-A,Kec. Kenjeran,Kel. Tanah Kali Kedinding,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
193,Rusun Randu,193,TBM,Jln. Randu Agung,Kec. Kenjeran,Kel. Sidotopo Wetan,"","","","",Pemerintah Kota,"","","","","",,49,24,25,"",""
194,Rusun Tambak Wedi,194,TBM,Jln. Tambak Wedi 108,Kec. Kenjeran,Kel. Tambak Wedi,"","","","",Pemerintah Kota,"","","","","",,169,70,99,"",""
195,Rusun Tanah Merah,195,TBM,Jln. Tanah Merah V,Kec. Kenjeran,Kel. Tanah Kali Kedinding,"","","","",Pemerintah Kota,"","","","","",,75,33,42,"",""
196,RW 1 Dupak,196,TBM,Jln. Sidorukun III,Kec. Krembangan,Kel. Dupak,"","","","",Pemerintah Kota,"","","","","",,60,26,34,"",""
197,RW 2 Dupak,197,TBM,Jln. Dupak Rukun 7,Kec. Krembangan,Kel. Dupak,"","","","",Pemerintah Kota,"","","","","",,138,19,119,"",""
198,RW 3 Dupak,198,TBM,Jln. Dupak Bandarejo 19,Kec. Krembangan,Kel. Dupak,"","","","",Pemerintah Kota,"","","","","",,41,24,17,"",""
199,RW 4 Dupak,199,TBM,Jln. Alun Alun Bangunsari Utara 2,Kec. Krembangan,Kel. Dupak,"","","","",Pemerintah Kota,"","","","","",,49,14,35,"",""
200,RW 1 Kemayoran,200,TBM,Jln. Krembangan Baru VI/16,Kec. Krembangan,Kel. Kemayoran,"","","","",Pemerintah Kota,"","","","","",,116,44,72,"",""
201,RW 2 Kemayoran,201,TBM,Jln. Gresik PPI 4,Kec. Krembangan,Kel. Kemayoran,"","","","",Pemerintah Kota,"","","","","",,71,41,30,"",""
202,RW 4 Kemayoran,202,TBM,Jln. Gresik PPI 4,Kec. Krembangan,Kel. Kemayoran,"","","","",Pemerintah Kota,"","","","","",,152,35,117,"",""
203,RW 5 Kemayoran,203,TBM,Jln. Krembangan Jaya Utara I/89,Kec. Krembangan,Kel. Kemayoran,"","","","",Pemerintah Kota,"","","","","",,310,146,164,"",""
204,RW 7 Kemayoran,204,TBM,Jln. Krembangan Jaya Selatan I/23,Kec. Krembangan,Kel. Kemayoran,"","","","",Pemerintah Kota,"","","","","",,131,86,45,"",""
205,RW 8 Kemayoran,205,TBM,Jln. Kemayoran Budidayan 1,Kec. Krembangan,Kel. Kemayoran,"","","","",Pemerintah Kota,"","","","","",,25,13,12,"",""
206,RW 5 Krembangan Selatan,206,TBM,Jln. Kemayoran III,Kec. Krembangan,Kel. Krembangan Selatan,"","","","",Pemerintah Kota,"","","","","",,20,8,12,"",""
207,RW 6 Krembangan Selatan,207,TBM,Jln. Kalongan V/1,Kec. Krembangan,Kel. Krembangan Selatan,"","","","",Pemerintah Kota,"","","","","",,51,29,22,"",""
208,RW 3 Morokrembangan,208,TBM,Jln. Gadukan Utara 5-A,Kec. Krembangan,Kel. Morokrembangan,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
209,RW 5 Morokrembangan,209,TBM,Jln. Tambak Asri 133,Kec. Krembangan,Kel. Morokrembangan,"","","","",Pemerintah Kota,"","","","","",,18,9,9,"",""
210,RW 6 Morokrembangan,210,TBM,Jln. Ikan Dorang 43,Kec. Krembangan,Kel. Morokrembangan,"","","","",Pemerintah Kota,"","","","","",,23,23,,"",""
211,RW 2 Perak Barat,211,TBM,Jln. Cumi-cumi 39,Kec. Krembangan,Kel. Perak Barat,"","","","",Pemerintah Kota,"","","","","",,94,21,73,"",""
212,RW 3 Perak Barat,212,TBM,Jln. Ikan Dorang 43,Kec. Krembangan,Kel. Perak Barat,"","","","",Pemerintah Kota,"","","","","",,30,9,21,"",""
213,RW 4 Perak Barat,213,TBM,Jln. Ikan Mungsing I/1,Kec. Krembangan,Kel. Perak Barat,"","","","",Pemerintah Kota,"","","","","",,58,21,37,"",""
214,RW 6 Perak Barat,214,TBM,Jln. Ikan Gurami Lebar,Kec. Krembangan,Kel. Perak Barat,"","","","",Pemerintah Kota,"","","","","",,90,88,2,"",""
215,RW 7 Perak Barat,215,TBM,Jln. Tanjung Balai 24,Kec. Krembangan,Kel. Perak Barat,"","","","",Pemerintah Kota,"","","","","",,51,35,16,"",""
216,Rusun Dupak,216,TBM,Jln. Dupak Bangun Rejo RSS,Kec. Krembangan,Kel. Dupak,"","","","",Pemerintah Kota,"","","","","",,115,59,56,"",""
217,RW 1 Jeruk,217,TBM,"",Kec. Lakarsantri,Kel. Jeruk,"","","","",Pemerintah Kota,"","","","","",,158,68,90,"",""
218,RW 2 Jeruk,218,TBM,Jln. Jeruk IV,Kec. Lakarsantri,Kel. Jeruk,"","","","",Pemerintah Kota,"","","","","",,17,7,10,"",""
219,RW 1 Lakarsatri,219,TBM,Jln. Lakarsantri 1,Kec. Lakarsantri,Kel. Lakarsantri,"","","","",Pemerintah Kota,"","","","","",,20,7,13,"",""
220,RW 3 Lidah Kulon,220,TBM,Jln. Perum Puri Lidah Kulon,Kec. Lakarsantri,Kel. Lidah Kulon,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
221,RW 2 Sumur Welut,221,TBM,Jln. Pesapen Sumur Welut,Kec. Lakarsantri,Kel. Sumurwelut,"","","","",Pemerintah Kota,"","","","","",,115,58,57,"",""
222,RW 3 Sumur Welut,222,TBM,Jln. Bendungan Sumur Welut,Kec. Lakarsantri,Kel. Sumurwelut,"","","","",Pemerintah Kota,"","","","","",,158,117,41,"",""
223,Kelurahan Lidah Wetan,223,TBM,Jln. Raya Menganti Lidah Wetan 21,Kec. Lakarsantri,Kel. Lidah Wetan,"","","","",Pemerintah Kota,"","","","","",,111,43,68,"",""
224,RW 6 Dukuh Sutorejo,224,TBM,Jln. Sutorejo 78,Kec. Mulyorejo,Kel. Dukuh Sutorejo,"","","","",Pemerintah Kota,"","","","","",,91,39,52,"",""
225,RW 2 Kalijudan,225,TBM,Jln. Kalijudan 99,Kec. Mulyorejo,Kel. Kalijudan,"","","","",Pemerintah Kota,"","","","","",,118,61,57,"",""
226,RW 4 Kalijudan,226,TBM,Jln. Kalijudan X/55,Kec. Mulyorejo,Kel. Kalijudan,"","","","",Pemerintah Kota,"","","","","",,98,35,63,"",""
227,RW 5 Kalijudan,227,TBM,Jln. Kalijudan XII,Kec. Mulyorejo,Kel. Kalijudan,"","","","",Pemerintah Kota,"","","","","",,104,57,47,"",""
228,RW 2 Kalisari,228,TBM,Jln. Bhaskara Sari 47,Kec. Mulyorejo,Kel. Kalisari,"","","","",Pemerintah Kota,"","","","","",,257,130,127,"",""
229,RW 3 Kalisari,229,TBM,Jln. Kalisari Damen 45,Kec. Mulyorejo,Kel. Kalisari,"","","","",Pemerintah Kota,"","","","","",,98,56,42,"",""
230,RW 4 Kejawan Putih Tambak,230,TBM,Jln. Tegal Mulyorejo Baru 81-A,Kec. Mulyorejo,Kel. Kejawan Putih Tambak,"","","","",Pemerintah Kota,"","","","","",,35,11,24,"",""
231,RW 3 Manyar Sabrangan,231,TBM,Jln. Manyar Sabrangan IX-A/8,Kec. Mulyorejo,Kel. Kejawan Putih Tambak,"","","","",Pemerintah Kota,"","","","","",,38,14,24,"",""
232,RW 12 Manyar Sabrangan,232,TBM,Jln. Mulyorejo Selatan Baru 1,Kec. Mulyorejo,Kel. Manyar Sabrangan,"","","","",Pemerintah Kota,"","","","","",,134,90,44,"",""
233,RW 3 Mulyorejo,233,TBM,Jln. Mulyorejo Selatan 1,Kec. Mulyorejo,Kel. Mulyorejo,"","","","",Pemerintah Kota,"","","","","",,204,91,113,"",""
234,Kelurahan Kejawan Putih Tambak,234,TBM,Jln. Kejawan Putih Tambak 48,Kec. Mulyorejo,Kel. Kejawan Putih Tambak,"","","","",Pemerintah Kota,"","","","","",,153,56,97,"",""
235,RW 1 Krembangan Utara,235,TBM,Jln. Pesapen Lor RT 2,Kec. Pabean Cantian,Kel. Krembangan Utara,"","","","",Pemerintah Kota,"","","","","",,49,17,32,"",""
236,RW 2 Krembangan Utara,236,TBM,Jln. Kebalen,Kec. Pabean Cantian,Kel. Krembangan Utara,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
237,RW 3 Krembangan Utara,237,TBM,Jln. Klasi,Kec. Pabean Cantian,Kel. Krembangan Utara,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
238,RW 5 Krembangan Utara,238,TBM,Jln. Dapuan Baru II/34,Kec. Pabean Cantian,Kel. Krembangan Utara,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
239,RW 7 Krembangan Utara,239,TBM,Jln. Kebalen Kulon V,Kec. Pabean Cantian,Kel. Krembangan Utara,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
240,RW 9 Krembangan Utara,240,TBM,Jln. Kalimas Barat III/31,Kec. Pabean Cantian,Kel. Krembangan Utara,"","","","",Pemerintah Kota,"","","","","",,62,36,26,"",""
241,RW 10 Krembangan Utara,241,TBM,Jln. Pesapen III/1-A,Kec. Pabean Cantian,Kel. Krembangan Utara,"","","","",Pemerintah Kota,"","","","","",,15,8,7,"",""
242,RW 3 Nyamplungan,242,TBM,Jln. Kalimas Hilir I/1,Kec. Pabean Cantian,Kel. Nyamplungan,"","","","",Pemerintah Kota,"","","","","",,6,2,4,"",""
243,RW 18 Tanjung Perak,243,TBM,Jln. Perlis Utara 41-A,Kec. Pabean Cantian,Kel. Tanjung Perak,"","","","",Pemerintah Kota,"","","","","",,45,24,21,"",""
244,RW 1 Perak Utara,244,TBM,Jln. Kalimas Baru 15,Kec. Pabean Cantian,"","","","","",Pemerintah Kota,"","","","","",,60,29,31,"",""
245,Rusun Indrapura,245,TBM,Jln.,Kec. Pabean Cantian,"","","","","",Pemerintah Kota,"","","","","",,61,32,29,"",""
246,RW 1 Babat Jerawat,246,TBM,Jln. Dukuh Babat IV-1/30,Kec. Pakal,Kel. Babat Jerawat,"","","","",Pemerintah Kota,"","","","","",,35,24,11,"",""
247,RW 2 Babat Jerawat,247,TBM,Jln. Dukuh Mulyomukti RW 2 Babat jerawat,Kec. Pakal,Kel. Babat Jerawat,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
248,RW 6 Babat Jerawat,248,TBM,Jln. Dukuh Babat Jerawat,Kec. Pakal,Kel. Babat Jerawat,"","","","",Pemerintah Kota,"","","","","",,74,45,29,"",""
249,RW 9 Babat Jerawat,249,TBM,Jln. Pondok Benowo Indah RT 4,Kec. Pakal,Kel. Babat Jerawat,"","","","",Pemerintah Kota,"","","","","",,21,10,11,"",""
250,RW 10 Babat Jerawat,250,TBM,Jln. Pondok Benowo Indah Balai RW 10,Kec. Pakal,Kel. Babat Jerawat,"","","","",Pemerintah Kota,"","","","","",,77,32,45,"",""
251,RW 11 Babat Jerawat,251,TBM,Jln. Pondok Indah Balai RW 11,Kec. Pakal,Kel. Babat Jerawat,"","","","",Pemerintah Kota,"","","","","",,21,15,6,"",""
252,RW 5 Benowo,252,TBM,Jln. Aspolrejosari 1 RT 3 Rejosari Baru Komplek,Kec. Pakal,Kel. Benowo,"","","","",Pemerintah Kota,"","","","","",,186,105,81,"",""
253,RW 6 Benowo,253,TBM,Jln. Kauman Asri II,Kec. Pakal,Kel. Benowo,"","","","",Pemerintah Kota,"","","","","",,38,32,6,"",""
254,RW 1 Pakal,254,TBM,Jln. Sidorejo III/38,Kec. Pakal,Kel. Pakal,"","","","",Pemerintah Kota,"","","","","",,177,91,86,"",""
255,RW 2 Pakal,255,TBM,Jln. Pakal AMD RT 2,Kec. Pakal,Kel. Pakal,"","","","",Pemerintah Kota,"","","","","",,42,41,1,"",""
256,RW 4 Pakal,256,TBM,Jln. Beji PDAM RT 4,Kec. Pakal,Kel. Pakal,"","","","",Pemerintah Kota,"","","","","",,19,10,9,"",""
257,RW 2 Sumberejo,257,TBM,Jln. Dukuh Sumberejo RT 1,Kec. Pakal,Kel. Sumber Rejo,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
258,RW 3 Sumberejo,258,TBM,Jln. Dukuh Jawu Kidul,Kec. Pakal,Kel. Sumber Rejo,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
259,RW 4 Sumberejo,259,TBM,Jln. Perum Griya Surabaya,Kec. Pakal,Kel. Sumber Rejo,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
260,RW 5 Sumberejo,260,TBM,Jln. Perum Graha Suryanata RT 3,Kec. Pakal,Kel. Sumber Rejo,"","","","",Pemerintah Kota,"","","","","",,120,41,79,"",""
261,RW 5 Kalirungkut,261,TBM,Jln. Rungkut Lor II/14,Kec. Rungkut,Kel. Kalirungkut,"","","","",Pemerintah Kota,"","","","","",,25,7,18,"",""
262,RW 15 Kalirungkut,262,TBM,Jln. Rungkut Lor X/ 63,Kec. Rungkut,Kel. Kalirungkut,"","","","",Pemerintah Kota,"","","","","",,20,11,9,"",""
263,RW 2 Kedung Baruk,263,TBM,Jln. Kedung Asem IX,Kec. Rungkut,Kel. Kedung Baruk,"","","","",Pemerintah Kota,"","","","","",,60,29,31,"",""
264,RW 3 Kedung Baruk,264,TBM,Jln. Kedung Baruk RT 3 RW 3,Kec. Rungkut,Kel. Kedung Baruk,"","","","",Pemerintah Kota,"","","","","",,96,56,40,"",""
265,RW 5 Kedung Baruk,265,TBM,Jln. Wisma Kedung Asem Indah,Kec. Rungkut,Kel. Kedung Baruk,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
266,RW 2 Medokan Ayu,266,TBM,Jln. Medokan Ayu Kampung 99 TKI,Kec. Rungkut,Kel. Medokan Ayu,"","","","",Pemerintah Kota,"","","","","",,75,27,48,"",""
267,RW 4 Penjaringansari,267,TBM,Jln. Wisma Penjaringansari RW 4,Kec. Rungkut,Kel. Penjaringansari,"","","","",Pemerintah Kota,"","","","","",,9,7,2,"",""
268,RW 6 RT 1 Penjaringansari,268,TBM,Jln.,Kec. Rungkut,Kel. Penjaringansari,"","","","",Pemerintah Kota,"","","","","",,30,27,3,"",""
269,RW 2 Rungkut Kidul,269,TBM,Jln. Rungkut Kidul II/31,Kec. Rungkut,Kel. Rungkut Kidul,"","","","",Pemerintah Kota,"","","","","",,8,6,2,"",""
270,RW 5 Rungkut Kidul,270,TBM,Jln. Rungkut Kidul V,Kec. Rungkut,Kel. Rungkut Kidul,"","","","",Pemerintah Kota,"","","","","",,22,10,12,"",""
271,RW 10 Rungkut Kidul,271,TBM,Jln.,Kec. Rungkut,Kel. Rungkut Kidul,"","","","",Pemerintah Kota,"","","","","",,185,105,80,"",""
272,RW 1 Wonorejo Rungkut,272,TBM,Jln. Wonorejo 99 Masjid,Kec. Rungkut,Kel. Wonorejo (Rungkut),"","","","",Pemerintah Kota,"","","","","",,118,62,56,"",""
273,RW 2 Wonorejo Rungkut,273,TBM,Jln. Wonorejo Rungkut Utara,Kec. Rungkut,Kel. Wonorejo (Rungkut),"","","","",Pemerintah Kota,"","","","","",,48,17,31,"",""
274,RW 7 Wonorejo Rungkut,274,TBM,Jln. Wonorejo Timur Blok B/21,Kec. Rungkut,Kel. Wonorejo (Rungkut),"","","","",Pemerintah Kota,"","","","","",,68,25,43,"",""
275,Kelurahan Wonorejo,275,TBM,Jln. Raya Wonorejo 1,Kec. Rungkut,Kel. Wonorejo (Rungkut),"","","","",Pemerintah Kota,"","","","","",,47,20,27,"",""
276,Liponsos UPTD Kampung Anak Negeri,276,TBM,Jln. Wonorejo Timur 130,Kec. Rungkut,Kel. Wonorejo (Rungkut),"","","","",Pemerintah Kota,"","","","","",,169,152,17,"",""
277,Rusun Penjaringansari 2,277,TBM,Jln. Penjaringansari Timur Belakang Blok C,Kec. Rungkut,Kel. Penjaringansari,"","","","",Pemerintah Kota,"","","","","",,153,55,98,"",""
278,Rusun Penjaringansari 3,278,TBM,Jln. Raya Penjaringansari,Kec. Rungkut,Kel. Penjaringansari,"","","","",Pemerintah Kota,"","","","","",,18,6,12,"",""
279,Rusun Wonorejo,279,TBM,Jln. Raya Wonorejo Rungkut,Kec. Rungkut,Kel. Wonorejo (Rungkut),"","","","",Pemerintah Kota,"","","","","",,98,49,49,"",""
280,RW 8 Lontar,280,TBM,Jln. Candi Lontar Utara Blok H/37,Kec. Sambikerep,Kel. Lontar,"","","","",Pemerintah Kota,"","","","","",,68,41,27,"",""
281,RW 14 Lontar,281,TBM,Jln. Candi Lontar Wetan 13,Kec. Sambikerep,Kel. Lontar,"","","","",Pemerintah Kota,"","","","","",,126,70,56,"",""
282,RW 1 Made,282,TBM,Jln. Made Selatan RW 1 RT 3,Kec. Sambikerep,Kel. Made,"","","","",Pemerintah Kota,"","","","","",,86,41,45,"",""
283,RW 1 Sambikerep,283,TBM,Jln. Jelidro (GOR),Kec. Sambikerep,Kel. Sambikerep,"","","","",Pemerintah Kota,"","","","","",,77,24,53,"",""
284,RW 3 Sambikerep,284,TBM,Jln. Dukuh Bungkal,Kec. Sambikerep,Kel. Sambikerep,"","","","",Pemerintah Kota,"","","","","",,28,11,17,"",""
285,RW 4 Sambikerep,285,TBM,Jln. Raya Sambikerep 11-A,Kec. Sambikerep,Kel. Sambikerep,"","","","",Pemerintah Kota,"","","","","",,128,75,53,"",""
286,RW 5 Sambikerep,286,TBM,Jln. Kalijaran 178,Kec. Sambikerep,Kel. Sambikerep,"","","","",Pemerintah Kota,"","","","","",,10,7,3,"",""
287,RW 7 Sambikerep,287,TBM,Jln. Sambirogo 50,Kec. Sambikerep,Kel. Sambikerep,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
288,RW 1 Banyu Urip,288,TBM,Jln. Simo Katrungan Kidul V/6,Kec. Sawahan,Kel. Banyu Urip,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
289,RW 2 Banyu Urip,289,TBM,Jln. Simo Kwagean Kuburan 14,Kec. Sawahan,Kel. Banyu Urip,"","","","",Pemerintah Kota,"","","","","",,13,7,6,"",""
290,RW 3 Banyu Urip,290,TBM,Jln. Banyu Urip Kidul II,Kec. Sawahan,Kel. Banyu Urip,"","","","",Pemerintah Kota,"","","","","",,194,137,57,"",""
291,RW 4 Banyu Urip,291,TBM,Jln. Banyu Urip Kidul I,Kec. Sawahan,Kel. Banyu Urip,"","","","",Pemerintah Kota,"","","","","",,95,43,52,"",""
292,RW 6 Banyu Urip,292,TBM,Jln. Banyu Urip Wetan III-D,Kec. Sawahan,Kel. Banyu Urip,"","","","",Pemerintah Kota,"","","","","",,89,39,50,"",""
293,RW 8 Banyu Urip,293,TBM,Jln. Girilaya VI/2,Kec. Sawahan,Kel. Banyu Urip,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
294,RW 3 Kupang Krajan,294,TBM,Jln. Kupang Krajan Tengah 14,Kec. Sawahan,Kel. Kupang Krajan,"","","","",Pemerintah Kota,"","","","","",,36,11,25,"",""
295,RW 4 Kupang Krajan,295,TBM,Jln. Kupang Krajan V-A/13,Kec. Sawahan,Kel. Kupang Krajan,"","","","",Pemerintah Kota,"","","","","",,174,77,97,"",""
296,RW 5 Kupang Krajan,296,TBM,Jln. Kupang Krajan Kidul I/8,Kec. Sawahan,Kel. Kupang Krajan,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
297,RW 6 Kupang Krajan,297,TBM,Jln. Banyu Urip Lor XI/46,Kec. Sawahan,Kel. Kupang Krajan,"","","","",Pemerintah Kota,"","","","","",,71,37,34,"",""
