﻿_id,Periode,WILAYAH,KECAMATAN,NAMA FASKES (Rumah Sakit dan Puskesmas),Jenis Penyakit,Jumlah Kasus
239,Agustus,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Gangguan jiwa dan perilaku,15
240,Agustus,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit yang mengenai sistem syaraf,19
241,Agustus,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit mata dan adnexa,67
242,Agustus,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit telinga dan mastoid,33
243,Agustus,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit pada sistem sirkulasi,58
244,Agustus,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit pada sistem pernafasan,515
245,Agustus,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit pada sistem pencernaan,345
246,Agustus,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit pada kulit dan jaringan subcutaneous,71
247,Agustus,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit pada sistem musculoskletal,214
248,Agustus,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit pada sistem saluran kemih dan genital,33
249,Agustus,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,"Malformasi kongenital, deformasi dan kelainan chromosom",2
250,Agustus,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",150
251,Agustus,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,"Keracunan, cedera dan beberapa penyebab yang dari luar",54
252,Agustus,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Lain-Lain,392
253,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit Infeksi dan parasit,192
254,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Neoplasma,18
255,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
256,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Jagir,"Endokrin, nutrisi dan gangguan metabolik",141
257,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Gangguan jiwa dan perilaku,48
258,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit yang mengenai sistem syaraf,44
259,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit mata dan adnexa,96
260,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit telinga dan mastoid,56
261,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit pada sistem sirkulasi,171
262,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit pada sistem pernafasan,514
263,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit pada sistem pencernaan,577
264,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit pada kulit dan jaringan subcutaneous,112
265,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit pada sistem musculoskletal,199
266,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Penyakit pada sistem saluran kemih dan genital,43
267,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Jagir,"Malformasi kongenital, deformasi dan kelainan chromosom",4
268,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Jagir,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",81
269,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Jagir,"Keracunan, cedera dan beberapa penyebab yang dari luar",47
270,Agustus,Surabaya Selatan,Wonokromo,Puskesmas Jagir,Lain-Lain,896
271,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit Infeksi dan parasit,122
272,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Neoplasma,8
273,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
274,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,"Endokrin, nutrisi dan gangguan metabolik",73
275,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Gangguan jiwa dan perilaku,10
276,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit yang mengenai sistem syaraf,8
277,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit mata dan adnexa,34
278,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit telinga dan mastoid,20
279,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit pada sistem sirkulasi,29
280,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit pada sistem pernafasan,472
281,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit pada sistem pencernaan,267
282,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit pada kulit dan jaringan subcutaneous,47
283,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit pada sistem musculoskletal,128
284,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Penyakit pada sistem saluran kemih dan genital,20
285,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,"Malformasi kongenital, deformasi dan kelainan chromosom",2
286,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",114
287,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,"Keracunan, cedera dan beberapa penyebab yang dari luar",50
288,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,Lain-Lain,266
289,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit Infeksi dan parasit,77
290,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Neoplasma,7
291,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,6
292,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,"Endokrin, nutrisi dan gangguan metabolik",45
293,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Gangguan jiwa dan perilaku,8
294,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit yang mengenai sistem syaraf,8
295,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit mata dan adnexa,49
296,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit telinga dan mastoid,15
297,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit pada sistem sirkulasi,48
298,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit pada sistem pernafasan,208
299,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit pada sistem pencernaan,277
300,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit pada kulit dan jaringan subcutaneous,74
301,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit pada sistem musculoskletal,95
302,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Penyakit pada sistem saluran kemih dan genital,18
303,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,"Malformasi kongenital, deformasi dan kelainan chromosom",1
304,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",110
305,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,"Keracunan, cedera dan beberapa penyebab yang dari luar",23
306,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,Lain-Lain,403
307,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit Infeksi dan parasit,90
308,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Neoplasma,7
309,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
310,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,"Endokrin, nutrisi dan gangguan metabolik",37
311,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Gangguan jiwa dan perilaku,5
312,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit yang mengenai sistem syaraf,5
313,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit mata dan adnexa,48
314,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit telinga dan mastoid,21
315,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit pada sistem sirkulasi,47
316,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit pada sistem pernafasan,361
317,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit pada sistem pencernaan,249
318,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit pada kulit dan jaringan subcutaneous,77
319,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit pada sistem musculoskletal,78
320,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Penyakit pada sistem saluran kemih dan genital,22
321,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,"Malformasi kongenital, deformasi dan kelainan chromosom",3
322,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",125
323,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,"Keracunan, cedera dan beberapa penyebab yang dari luar",18
324,Agustus,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,Lain-Lain,340
325,Agustus,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit Infeksi dan parasit,137
326,Agustus,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Neoplasma,26
327,Agustus,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
328,Agustus,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,"Endokrin, nutrisi dan gangguan metabolik",122
329,Agustus,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Gangguan jiwa dan perilaku,29
330,Agustus,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit yang mengenai sistem syaraf,56
331,Agustus,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit mata dan adnexa,187
332,Agustus,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit telinga dan mastoid,52
333,Agustus,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit pada sistem sirkulasi,122
334,Agustus,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit pada sistem pernafasan,627
335,Agustus,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit pada sistem pencernaan,549
336,Agustus,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit pada kulit dan jaringan subcutaneous,140
337,Agustus,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit pada sistem musculoskletal,206
338,Agustus,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Penyakit pada sistem saluran kemih dan genital,47
339,Agustus,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,"Malformasi kongenital, deformasi dan kelainan chromosom",2
340,Agustus,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",138
341,Agustus,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,"Keracunan, cedera dan beberapa penyebab yang dari luar",75
342,Agustus,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,Lain-Lain,601
343,Agustus,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit Infeksi dan parasit,94
344,Agustus,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Neoplasma,11
345,Agustus,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,5
346,Agustus,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,"Endokrin, nutrisi dan gangguan metabolik",44
347,Agustus,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Gangguan jiwa dan perilaku,7
348,Agustus,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit yang mengenai sistem syaraf,31
349,Agustus,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit mata dan adnexa,50
350,Agustus,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit telinga dan mastoid,23
351,Agustus,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit pada sistem sirkulasi,91
352,Agustus,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit pada sistem pernafasan,796
353,Agustus,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit pada sistem pencernaan,339
354,Agustus,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit pada kulit dan jaringan subcutaneous,97
355,Agustus,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit pada sistem musculoskletal,191
356,Agustus,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Penyakit pada sistem saluran kemih dan genital,29
357,Agustus,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,"Malformasi kongenital, deformasi dan kelainan chromosom",0
358,Agustus,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",45
359,Agustus,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,"Keracunan, cedera dan beberapa penyebab yang dari luar",28
360,Agustus,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,Lain-Lain,238
361,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit Infeksi dan parasit,52
362,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Neoplasma,9
363,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,5
364,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,"Endokrin, nutrisi dan gangguan metabolik",19
365,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Gangguan jiwa dan perilaku,8
366,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit yang mengenai sistem syaraf,14
367,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit mata dan adnexa,77
368,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit telinga dan mastoid,17
369,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit pada sistem sirkulasi,27
370,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit pada sistem pernafasan,248
371,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit pada sistem pencernaan,307
372,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit pada kulit dan jaringan subcutaneous,60
373,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit pada sistem musculoskletal,79
374,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Penyakit pada sistem saluran kemih dan genital,17
375,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,"Malformasi kongenital, deformasi dan kelainan chromosom",1
376,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",45
377,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,"Keracunan, cedera dan beberapa penyebab yang dari luar",22
378,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,Lain-Lain,290
379,Agustus,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit Infeksi dan parasit,234
380,Agustus,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Neoplasma,21
381,Agustus,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,14
382,Agustus,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,"Endokrin, nutrisi dan gangguan metabolik",120
383,Agustus,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Gangguan jiwa dan perilaku,16
384,Agustus,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit yang mengenai sistem syaraf,39
385,Agustus,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit mata dan adnexa,126
386,Agustus,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit telinga dan mastoid,62
387,Agustus,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit pada sistem sirkulasi,188
388,Agustus,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit pada sistem pernafasan,935
389,Agustus,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit pada sistem pencernaan,539
390,Agustus,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit pada kulit dan jaringan subcutaneous,169
391,Agustus,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit pada sistem musculoskletal,418
392,Agustus,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Penyakit pada sistem saluran kemih dan genital,75
393,Agustus,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,"Malformasi kongenital, deformasi dan kelainan chromosom",3
394,Agustus,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",135
395,Agustus,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,"Keracunan, cedera dan beberapa penyebab yang dari luar",59
396,Agustus,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,Lain-Lain,675
397,Agustus,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit Infeksi dan parasit,159
398,Agustus,Surabaya Utara,Bulak,Puskesmas Kenjeran,Neoplasma,12
399,Agustus,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
400,Agustus,Surabaya Utara,Bulak,Puskesmas Kenjeran,"Endokrin, nutrisi dan gangguan metabolik",43
401,Agustus,Surabaya Utara,Bulak,Puskesmas Kenjeran,Gangguan jiwa dan perilaku,6
402,Agustus,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit yang mengenai sistem syaraf,14
403,Agustus,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit mata dan adnexa,23
404,Agustus,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit telinga dan mastoid,13
405,Agustus,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit pada sistem sirkulasi,34
406,Agustus,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit pada sistem pernafasan,291
407,Agustus,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit pada sistem pencernaan,216
408,Agustus,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit pada kulit dan jaringan subcutaneous,59
409,Agustus,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit pada sistem musculoskletal,62
410,Agustus,Surabaya Utara,Bulak,Puskesmas Kenjeran,Penyakit pada sistem saluran kemih dan genital,28
411,Agustus,Surabaya Utara,Bulak,Puskesmas Kenjeran,"Malformasi kongenital, deformasi dan kelainan chromosom",0
412,Agustus,Surabaya Utara,Bulak,Puskesmas Kenjeran,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",97
413,Agustus,Surabaya Utara,Bulak,Puskesmas Kenjeran,"Keracunan, cedera dan beberapa penyebab yang dari luar",20
414,Agustus,Surabaya Utara,Bulak,Puskesmas Kenjeran,Lain-Lain,310
415,Agustus,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit Infeksi dan parasit,87
416,Agustus,Surabaya Timur,Sukolilo,Puskesmas Keputih,Neoplasma,6
417,Agustus,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
418,Agustus,Surabaya Timur,Sukolilo,Puskesmas Keputih,"Endokrin, nutrisi dan gangguan metabolik",68
419,Agustus,Surabaya Timur,Sukolilo,Puskesmas Keputih,Gangguan jiwa dan perilaku,17
420,Agustus,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit yang mengenai sistem syaraf,7
421,Agustus,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit mata dan adnexa,42
422,Agustus,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit telinga dan mastoid,21
423,Agustus,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit pada sistem sirkulasi,37
424,Agustus,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit pada sistem pernafasan,254
425,Agustus,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit pada sistem pencernaan,133
426,Agustus,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit pada kulit dan jaringan subcutaneous,80
427,Agustus,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit pada sistem musculoskletal,82
428,Agustus,Surabaya Timur,Sukolilo,Puskesmas Keputih,Penyakit pada sistem saluran kemih dan genital,35
429,Agustus,Surabaya Timur,Sukolilo,Puskesmas Keputih,"Malformasi kongenital, deformasi dan kelainan chromosom",5
430,Agustus,Surabaya Timur,Sukolilo,Puskesmas Keputih,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",102
431,Agustus,Surabaya Timur,Sukolilo,Puskesmas Keputih,"Keracunan, cedera dan beberapa penyebab yang dari luar",40
432,Agustus,Surabaya Timur,Sukolilo,Puskesmas Keputih,Lain-Lain,283
433,Agustus,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit Infeksi dan parasit,165
434,Agustus,Surabaya Pusat,Genteng,Puskesmas Ketabang,Neoplasma,16
435,Agustus,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
436,Agustus,Surabaya Pusat,Genteng,Puskesmas Ketabang,"Endokrin, nutrisi dan gangguan metabolik",45
437,Agustus,Surabaya Pusat,Genteng,Puskesmas Ketabang,Gangguan jiwa dan perilaku,12
438,Agustus,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit yang mengenai sistem syaraf,43
439,Agustus,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit mata dan adnexa,60
440,Agustus,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit telinga dan mastoid,40
441,Agustus,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit pada sistem sirkulasi,47
442,Agustus,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit pada sistem pernafasan,519
443,Agustus,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit pada sistem pencernaan,369
444,Agustus,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit pada kulit dan jaringan subcutaneous,100
445,Agustus,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit pada sistem musculoskletal,232
446,Agustus,Surabaya Pusat,Genteng,Puskesmas Ketabang,Penyakit pada sistem saluran kemih dan genital,27
447,Agustus,Surabaya Pusat,Genteng,Puskesmas Ketabang,"Malformasi kongenital, deformasi dan kelainan chromosom",3
448,Agustus,Surabaya Pusat,Genteng,Puskesmas Ketabang,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",51
449,Agustus,Surabaya Pusat,Genteng,Puskesmas Ketabang,"Keracunan, cedera dan beberapa penyebab yang dari luar",31
450,Agustus,Surabaya Pusat,Genteng,Puskesmas Ketabang,Lain-Lain,288
451,Agustus,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit Infeksi dan parasit,132
452,Agustus,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Neoplasma,11
453,Agustus,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,5
454,Agustus,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,"Endokrin, nutrisi dan gangguan metabolik",46
455,Agustus,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Gangguan jiwa dan perilaku,10
456,Agustus,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit yang mengenai sistem syaraf,13
457,Agustus,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit mata dan adnexa,83
458,Agustus,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit telinga dan mastoid,46
459,Agustus,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit pada sistem sirkulasi,66
460,Agustus,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit pada sistem pernafasan,392
461,Agustus,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit pada sistem pencernaan,313
462,Agustus,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit pada kulit dan jaringan subcutaneous,82
463,Agustus,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit pada sistem musculoskletal,92
464,Agustus,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Penyakit pada sistem saluran kemih dan genital,27
465,Agustus,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,"Malformasi kongenital, deformasi dan kelainan chromosom",0
466,Agustus,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",110
467,Agustus,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,"Keracunan, cedera dan beberapa penyebab yang dari luar",30
468,Agustus,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,Lain-Lain,311
469,Agustus,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit Infeksi dan parasit,100
470,Agustus,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Neoplasma,21
471,Agustus,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
472,Agustus,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,"Endokrin, nutrisi dan gangguan metabolik",35
473,Agustus,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Gangguan jiwa dan perilaku,5
474,Agustus,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit yang mengenai sistem syaraf,30
475,Agustus,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit mata dan adnexa,59
476,Agustus,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit telinga dan mastoid,28
477,Agustus,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,Penyakit pada sistem sirkulasi,34
