﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,detil_peningkatan_perlengkapan,paket_peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
79,20532763,SMP HANG TUAH 2 SURABAYA,Jl. BAZOKA KARANGPILANG SURABAYA,Kec. Karangpilang,Karang Pilang,Sekolah,S,212,9,A,2015,1485,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
80,20532468,SMP PGRI 29 SURABAYA,Jl. PENELEH IX NO. 23 SURABAYA,Kec. Genteng,Peneleh,Sekolah,S,19,3,B,2026,495,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
81,20532659,SMP DAPENA 1 SURABAYA,Jl. SUMATERA 112-114  SURABAYA,Kec. Gubeng,Gubeng,Sekolah,S,58,3,A,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,1,3,1,1,1,1,1,1,2,0,0,1,"",Tidak,Tidak,"","","","",""
82,20532598,SMP TEUKU UMAR SURABAYA,Jl. TEUKU UMAR / GRUDO II  SURABAYA,Kec. Tegalsari,Dr. Soetomo,Sekolah,S,0,0,B,2016,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
83,20532578,SMP NEGERI 36 SURABAYA,Jl. KEBONSARI SEKOLAHAN NO. 15 SURABAYA,Kec. Jambangan,Kebonsari,Sekolah,N,852,26,A,2015,4290,"","","",,"","","","",52,2,2,2,2,2,2,10,4,2,2,27,1,0,0,0,1,1,9,2,0,0,"",Ya,Tidak,"","","","",""
84,20532588,SMP UNESA 1 SURABAYA,Jl. Kawung No. 9 Surabaya,Kec. Krembangan,Kemayoran,Sekolah,S,231,8,A,2015,1320,"","","",,"","","","",8,1,1,1,1,1,1,2,0,0,0,8,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
85,20532754,SMP KRISTEN KALAM KUDUS,JL. KUPANG JAYA NO. 138 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,S,82,4,B,2016,660,"","","",,"","","","",3,1,0,0,1,0,1,4,0,0,0,3,1,0,0,1,0,1,4,0,0,0,"",Tidak,Tidak,"","","","",""
86,60725638,SMP-IT AL USWAH,Ngagel Tama Utara IV  NO. 1-8 Surabaya,Kec. Gubeng,Pucang Sewu,Sekolah,S,303,12,A,2019,1980,"","","",,"","","","",11,1,1,1,3,1,1,2,2,0,0,11,1,1,0,2,1,1,2,1,0,0,"",Tidak,Tidak,"","","","",""
87,20532781,SMP Kr  ALETHEIA SURABAYA,Jl. TEMBOK DUKUH  No.134 SURABAYA,Kec. Bubutan,Tembok Dukuh,Sekolah,S,127,6,A,2015,990,"","","",,"","","","",6,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,"",Tidak,Tidak,"","","","",""
88,69888866,SMPTK Karunia Hidup,JL. Pakis Gunung II/ 9 A,Kec. Sawahan,Pakis,Sekolah,S,56,3,-,2019,495,"","","",,"","","","",3,1,0,1,1,1,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
89,69900839,SMP SURABAYA CAMBRIDGE SCHOOL,JL RAYA JELIDRO II NO.36,Kec. Sambikerep,Sambikerep,Sekolah,S,313,11,A,2018,1815,"","","",,"","","","",12,1,1,1,2,2,1,10,2,0,1,7,0,1,0,0,0,0,4,0,0,0,"",Tidak,Tidak,"","","","",""
90,20541308,SMP CIPUTRA,"PURI WIDYA KENCANA, Citraland",Kec. Lakarsantri,Lidah Kulon,Sekolah,S,300,16,A,2019,2640,"","","",,"","","","",9,1,1,1,1,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
91,20532465,SMP PGRI 47 SURABAYA,Jl. DUKUH PAKIS V/42  SURABAYA,Kec. Dukuh Pakis,Dukuh Pakis,Sekolah,S,0,0,B,2015,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
92,20532535,SMP NASIONAL SURABAYA,Jl. TENGGUMUNG BARU 221 SURABAYA,Kec. Semampir,Pegirian,Sekolah,S,71,3,B,2015,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
93,69921555,SMP BELL,Jl. Babatan Pratama I No 3-5 SURABAYA,Kec. Wiyung,Babatan,Sekolah,S,42,3,B,2019,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
94,20532591,SMP WACHID HASYIM 1 SURABAYA,Jl. SIDOTOPO WETAN BARU NO. 37,Kec. Kenjeran,Sidotopo Wetan,Sekolah,S,737,25,A,2016,4125,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
95,20532483,SMP TARUNA JAYA I SURABAYA,Jl. KEDINDING TENGAH SEKOLAHAN NO.40  SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,S,445,15,A,2016,2475,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
96,20532744,SMP KRISTEN PETRA 5 SURABAYA,Jl. JEMUR ANDAYANI XVII No. 2  SURABAYA,Kec. Wonocolo,Siwalankerto,Sekolah,S,426,14,A,2016,2310,"","","",,"","","","",19,1,1,1,1,1,1,2,0,0,0,0,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
97,20532758,SMP GIKI 2 SURABAYA,Jl. RAYA GUBENG 45  SURABAYA,Kec. Gubeng,Gubeng,Sekolah,S,385,13,A,2016,2145,"","","",,"","","","",1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,4,1,1,1,"",Tidak,Tidak,"","","","",""
98,20532764,SMP HANG TUAH 4 SURABAYA,Jl. IKAN SEPAT I/1 SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,S,491,13,A,2016,2145,"","","",,"","","","",13,1,1,1,2,2,1,6,0,0,1,13,1,1,1,2,2,1,6,0,0,1,"",Tidak,Tidak,"","","","",""
99,20532480,SMP TAMAN PELAJAR SURABAYA,Jl. TANGKIS TURI No.8-10 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,S,822,24,A,2016,3960,"","","",,"","","","",24,1,1,1,1,1,1,4,0,0,0,23,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","","",""
100,20532787,SMP KATOLIK  KARITAS III SURABAYA,Jl. SIMPANG DARMO PERMAI UTARA VII/ 11 SURABAYA,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,S,343,11,A,2016,1815,"","","",,"","","","",11,1,0,1,1,0,1,2,0,0,0,11,1,0,1,1,0,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
101,20532783,SMP K SANTO STANISLAUS II SURABAYA,Jl. KALIJUDAN 25-33 SURABAYA,Kec. Tambaksari,Pacarkembang,Sekolah,S,225,9,A,2015,1485,"","","",,"","","","",9,1,1,1,1,1,1,2,0,0,0,9,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
102,20539226,SMP PGRI 8 SURABAYA,JL.CEMPAKA 27-29,Kec. Genteng,Embong Kaliasin,Sekolah,S,55,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,3,1,0,1,3,1,1,1,1,1,1,3,1,0,1,"",Tidak,Tidak,"","","","",""
103,20558611,SMP KRISTEN GLORIA 2,JL. KALISARI SELATAN 1 KAV K-1/5 - FLORIDA PAKUWON CITY SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,S,573,19,A,2017,3135,"","","",,"","","","",8,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
104,20532762,SMP HANG TUAH 1 SURABAYA,Jl  BOGOWONTO 57 SURABAYA,Kec. Wonokromo,Darmo,Sekolah,S,659,18,A,2016,2970,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,0,0,0,0,1,0,4,0,0,0,"",Tidak,Tidak,"","","","",""
105,20532652,SMP DHANISWARA SURABAYA,Jl. KALIDAMI 16  SURABAYA,Kec. Gubeng,Mojo,Sekolah,S,63,4,B,2015,660,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
106,20532766,SMP GIKI 1 SURABAYA,Jl. DUKUH KUPANG UTARA I/02 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,S,375,11,A,2020,1815,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,0,1,0,0,1,1,0,0,0,0,"",Tidak,Tidak,"","","","",""
107,20532595,SMP TRI TUNGGAL 5 SURABAYA,Jl. RANGKAH VI/55-57 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,S,103,5,B,2015,825,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
108,20532566,SMP NEGERI 8 SURABAYA,Jl. BUNGURAN 15-17 SURABAYA,Kec. Pabean Cantian,Bongkaran,Sekolah,N,650,20,A,2019,3300,"","","",,"","","","",40,2,2,2,2,2,2,8,8,0,2,8,0,0,0,0,0,0,4,0,0,0,"",Ya,Tidak,"","","","",""
109,20532630,SMP ATMA WIDYA SURABAYA,Jl. KAPASARI No. 03-05  SURABAYA,Kec. Genteng,Kapasari,Sekolah,S,27,3,B,2017,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
110,69879190,SMP MAWAR SHARON CHRISTIAN SCHOOL,JL. CEMPAKA 6 - 12,Kec. Tegalsari,Tegalsari,Sekolah,S,257,12,A,2017,1980,"","","",,"","","","",6,1,3,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
111,20532760,SMP GIRI SURYA SURABAYA,Jl .RAYA BERINGIN NO.9 SURABAYA,Kec. Sambikerep,Beringin,Sekolah,S,42,3,B,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
112,20554360,SMP VITA,Jl. Arief Rahman Hakim 189-191,Kec. Sukolilo,Keputih,Sekolah,S,199,10,A,2016,1650,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,0,4,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
113,69991626,SMP LUVETA,JL. RUNGKUT MAPAN TENGAH II DB 12 A,Kec. Gunung Anyar,Rungkut Tengah,Sekolah,S,6,3,-,,495,"","","",,"","","","",3,1,1,1,1,1,1,5,0,0,0,3,1,1,1,1,1,1,5,0,0,0,"",Tidak,Tidak,"","","","",""
114,20532725,SMP KAWUNG 1 SURABAYA,Jl. Kawung No.2 Surabaya,Kec. Krembangan,Kemayoran,Sekolah,S,108,5,A,2016,825,"","","",,"","","","",6,1,1,1,1,1,1,3,0,0,0,6,1,1,1,1,1,1,3,0,0,0,"",Tidak,Tidak,"","","","",""
115,20552708,SMP UNGGULAN BINA INSANI,SAWENTAR NO 9 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,S,220,9,A,2015,1485,"","","",,"","","","",9,1,1,1,1,1,1,4,0,0,0,9,0,0,0,0,0,0,4,0,0,0,"",Tidak,Tidak,"","","","",""
116,20554182,SMP SEKOLAH ALAM INSAN MULIA,JL. MEDOKAN SEMAMPIR INDAH 99-101,Kec. Sukolilo,Medokan Semampir,Sekolah,S,142,6,A,2021,990,"","","",,"","","","",7,1,1,1,1,1,1,4,0,0,0,7,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","","",""
117,20532454,SMP PGRI 61 SURABAYA,Jl. RUNGKUT MENANGGAL HARAPAN BLOK V/18,Kec. Gunung Anyar,Rungkut Menanggal,Sekolah,S,29,3,B,2016,495,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,0,1,1,1,0,3,0,0,0,"",Tidak,Tidak,"","","","",""
118,20532716,SMP KEMALA BHAYANGKARI 8 SURABAYA,Jl. SIDOTOPO LOR No. 22 SURABAYA,Kec. Semampir,Sidotopo,Sekolah,S,123,6,B,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,3,1,0,1,1,1,1,1,1,1,1,3,1,0,1,"",Tidak,Tidak,"","","","",""
119,20532600,SMP TRI KARYA,"Jl. Sikatan III / 02, Manukan Wetan,Tandes, Surabaya",Kec. Tandes,Manukan Wetan,Sekolah,S,134,6,A,2016,990,"","","",,"","","","",1,1,1,1,1,2,1,3,0,0,0,1,1,1,1,1,2,1,3,0,0,0,"",Tidak,Tidak,"","","","",""
120,20532728,SMP KATOLIK INDRIYASANA VII,Jl. DUKUH KUPANG XXXI / 48 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,S,104,3,A,2017,495,"","","",,"","","","",3,1,1,1,1,1,1,3,1,0,0,3,1,1,1,1,1,1,3,1,0,0,"",Tidak,Tidak,"","","","",""
121,20532552,SMP NEGERI 14 SURABAYA,Jl. JURANG KUPING SURABAYA,Kec. Pakal,Benowo,Sekolah,N,975,30,A,2014,4950,"","","",,"","","","",60,2,2,2,2,2,2,18,4,4,2,3,2,0,1,0,0,0,0,2,0,1,"",Ya,Tidak,"","","","",""
122,20532579,SMP NEGERI 37 SURABAYA,Jl. KALI ANYAR 18 - 20 SURABAYA,Kec. Genteng,Kapasari,Sekolah,N,895,26,A,2017,4290,"","","",,"","","","",52,2,2,2,4,2,2,52,2,2,4,36,1,1,1,2,1,2,29,1,1,2,"",Ya,Tidak,"","","","",""
123,20532543,SMP NEGERI 26 SURABAYA,Jl. RAYA BANJARSUGIHAN NO.21 SURABAYA,Kec. Tandes,Banjar Sugihan,Sekolah,N,1049,31,A,2015,5115,"","","",,"","","","",50,4,4,2,2,2,2,17,4,0,2,0,0,0,0,0,0,0,16,0,0,0,"",Ya,Tidak,"","","","",""
124,20532731,SMP KATOLIK SANTO MIKAEL SURABAYA,Jl. TANJUNG SADARI NO. 49  SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,S,88,3,A,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,1,0,3,1,1,1,1,1,1,2,0,1,0,"",Tidak,Tidak,"","","","",""
125,20532732,SMP KATOLIK ST. VINCENTIUS SURABAYA,Jl. TIDAR 115 SURABAYA,Kec. Sawahan,Petemon,Sekolah,S,326,11,A,2021,1815,"","","",,"","","","",12,1,1,1,1,1,1,2,0,0,1,12,1,1,1,1,1,1,2,0,0,1,"",Tidak,Tidak,"","","","",""
126,20532668,SMP CAHAYA SURABAYA,Jl. BULAK BANTENG NO.68  SURABAYA,Kec. Kenjeran,Bulak Banteng,Sekolah,S,644,16,A,2015,2640,"","","",,"","","","",16,1,1,1,1,1,1,4,1,0,0,16,1,1,1,1,1,1,4,1,0,0,"",Tidak,Tidak,"","","","",""
127,20532574,SMP NEGERI 32 SURABAYA,JL A. YANI 6 - 8 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,N,980,29,A,2015,4785,"","","",,"","","","",58,2,2,2,2,2,2,9,2,4,2,37,1,0,1,1,0,0,7,0,0,0,"",Ya,Tidak,"","","","",""
128,69947494,SMP NEGERI 58 SURABAYA,Jl. Platuk Donomulyo   74,Kec. Kenjeran,Sidotopo Wetan,Sekolah,N,883,26,A,2018,4290,"","","",,"","","","",38,2,2,3,2,4,2,11,4,0,2,19,1,1,2,1,2,1,6,2,0,1,"",Ya,Tidak,"","","","",""
129,20532782,SMP KATOLIK SANTA AGNES SURABAYA,Jl. Mendut No.7 Surabaya,Kec. Tambaksari,Pacarkeling,Sekolah,S,506,18,A,2015,2970,"","","",,"","","","",18,1,1,1,1,1,1,4,0,0,1,18,1,1,1,1,1,1,4,0,0,1,"",Tidak,Tidak,"","","","",""
130,20532661,SMP BINA PUTRA SURABAYA,Jl. LAPANGAN BENOWO PAKAL SURABAYA,Kec. Pakal,Benowo,Sekolah,S,61,3,A,2016,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,0,0,0,0,"",Tidak,Tidak,"","","","",""
131,20532548,SMP NEGERI 22 SURABAYA,Jl. GAYUNGSARI BARAT X/38 SURABAYA,Kec. Gayungan,Gayungan,Sekolah,N,1080,32,A,2014,5280,"","","",,"","","","",69,2,2,2,2,1,2,15,2,0,2,28,1,2,2,1,0,1,13,0,0,1,"",Ya,Tidak,"","","","",""
132,69947506,SMP NEGERI 55 SURABAYA,JL.PAGESANGAN MULIA,Kec. Jambangan,Pagesangan,Sekolah,N,594,18,A,2018,2970,"","","",,"","","","",37,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,Tidak,"","","","",""
133,20532723,SMP KEMALA BHAYANGKARI 1 SURABAYA,Jl. A.YANI 30-32 SURABAYA,Kec. Gayungan,Ketintang,Sekolah,S,415,14,A,2016,2310,"","","",,"","","","",1,0,0,1,1,1,0,4,0,0,1,1,0,0,1,1,1,0,4,0,0,1,"",Tidak,Tidak,"","","","",""
134,20532593,SMP TRISILA SURABAYA,Jl. UNDAAN KULON 57 - 59  SURABAYA,Kec. Genteng,Peneleh,Sekolah,S,0,0,C,2019,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
135,20532647,SMP BINA BANGSA 2 SURABAYA,Jl. KREMBANGAN JAYA V/29  SURABAYA,Kec. Krembangan,Kemayoran,Sekolah,S,35,3,B,2015,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
136,20532729,SMP KATOLIK PENCINTA DAMAI SURABAYA,Jl. RANDU NO.3  SURABAYA,Kec. Kenjeran,Sidotopo Wetan,Sekolah,S,95,3,A,2016,495,"","","",,"","","","",4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
137,20532587,SMP TUNAS SAWUNGGALING SURABAYA,Jl. MASTRIP WARUGUNUNG No. 3  SURABAYA,Kec. Karangpilang,Waru Gunung,Sekolah,S,42,4,B,2016,660,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,"",Tidak,Tidak,"","","","",""
138,20532784,SMP KATOLIK SANTO STANISLAUS SURABAYA,Jl. RESIDEN SUDIRMAN 5 SURABAYA,Kec. Tambaksari,Tambaksari,Sekolah,S,141,6,A,2016,990,"","","",,"","","","",6,1,1,1,1,0,1,9,0,0,0,6,0,0,1,1,0,1,8,0,0,0,"",Tidak,Tidak,"","","","",""
139,20532715,SMP KEMALA BHAYANGKARI 6 SURABAYA,Jl. GRESIK 39 SURABAYA,Kec. Krembangan,Morokrembangan,Sekolah,S,95,5,B,2021,825,"","","",,"","","","",5,2,1,1,1,1,1,3,1,0,0,5,2,0,1,1,1,0,1,1,0,0,"",Tidak,Tidak,"","","","",""
140,20577110,SMP KRISTEN ELIA,Jl. DARMO PERMAI UTARA 36-38 SURABAYA,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,S,21,3,B,2026,495,"","","",,"","","","",1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,4,1,1,1,"",Tidak,Tidak,"","","","",""
141,20532565,SMP NEGERI 7 SURABAYA,Jl. TANJUNG SADARI NO. 17 SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,N,876,26,A,2014,4290,"","","",,"","","","",52,2,2,2,2,2,2,7,2,0,2,0,0,0,0,0,0,0,4,0,0,0,"",Ya,Tidak,"","","","",""
142,69906066,SMP NEGERI 53 SURABAYA,JL. KENDUNG NO. 110,Kec. Benowo,Sememi,Sekolah,N,807,25,A,2018,4125,"","","",,"","","","",44,2,2,2,4,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,Tidak,"","","","",""
143,20532529,SMP NURUL HUDA,Jl .BANGKINGAN 16  SURABAYA,Kec. Lakarsantri,Bangkingan,Sekolah,S,67,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","","",""
144,20532771,SMP GALUH HANDAYANI SURABAYA,Jl. Manyar Sambongan 85A,Kec. Gubeng,Kertajaya,Sekolah,S,13,3,A,2015,495,"","","",,"","","","",3,1,0,1,1,1,1,4,0,0,1,3,1,0,1,1,1,1,4,0,0,1,"",Tidak,Tidak,"","","","",""
145,20532615,SMP YP 17 SURABAYA,Jl. RANDU NO.17  SURABAYA,Kec. Kenjeran,Sidotopo Wetan,Sekolah,S,722,24,A,2021,3960,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,"",Tidak,Tidak,"","","","",""
146,20539220,SMPK Santa Katarina,Jl Mojopahit 38 Surabaya,Kec. Tegalsari,Keputran,Sekolah,S,145,5,A,2015,825,"","","",,"","","","",5,1,1,1,1,1,1,2,0,0,0,5,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
147,20532619,SMP WIDYA DARMA SURABAYA,Jl  JETIS KULON I/64  SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,S,84,3,B,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,3,0,0,0,3,1,1,1,1,1,1,3,0,0,0,"",Tidak,Tidak,"","","","",""
148,20571471,SMP NEGERI 47 SURABAYA,JL. LEMPUNG PERDANA V NO.1-3 LONTAR SAMBI KEREP SURABAYA  60216,Kec. Sambikerep,Lontar,Sekolah,N,896,26,A,2019,4290,"","","",,"","","","",52,2,2,3,2,3,2,16,3,0,4,22,0,0,1,1,0,1,13,0,0,0,"",Ya,Tidak,"","","","",""
149,20532563,SMP NEGERI 5 SURABAYA,Jl. RAJAWALI NO. 57 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,N,855,26,A,2014,4290,"","","",,"","","","",53,2,2,2,6,4,2,8,13,0,2,1,0,0,0,0,0,0,8,0,0,0,"",Ya,Tidak,"","","","",""
150,20532463,SMP PGRI 6 SURABAYA,Jl. BULAK RUKEM III/ 7 - 9 SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,S,74,3,B,2015,495,"","","",,"","","","",4,1,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
151,20532617,SMP WARDHANI SURABAYA,Jl. MANUKAN KARYA SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,S,93,4,B,2016,660,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,1,1,1,1,1,3,0,0,0,"",Tidak,Tidak,"","","","",""
152,69978722,SMP NEGERI 62 SURABAYA,Jln. Gunung Anyar Jaya Surabaya,Kec. Gunung Anyar,Gunung Anyar,Sekolah,N,477,15,B,2019,2475,"","","",,"","","","",19,2,0,1,2,3,1,12,2,1,1,14,0,0,0,0,0,0,12,0,0,0,"",Ya,Tidak,"","","","",""
153,20532542,SMP NEGERI 25 SURABAYA,Jl. SIMO MULYO No.25 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,N,1103,32,A,2018,5280,"","","",,"","","","",68,2,1,2,2,2,2,11,2,0,0,44,0,0,0,0,0,0,11,0,0,0,"",Ya,Tidak,"","","","",""
154,20532453,SMP PGRI 22 SURABAYA,Jl. Tenggumung Wetan Gg 5 No 1 Surabaya,Kec. Semampir,Wonokusumo,Sekolah,S,90,4,B,2018,660,"","","",,"","","","",3,1,1,1,1,1,1,5,0,0,0,3,1,1,1,1,1,1,5,0,0,0,"",Tidak,Tidak,"","","","",""
155,20532488,SMP RAHMAT SURABAYA,Jl. KEMBANG KUNING 2 SURABAYA,Kec. Sawahan,Pakis,Sekolah,S,545,18,A,2015,2970,"","","",,"","","","",11,1,0,1,1,0,1,3,0,0,0,11,1,0,1,1,0,1,3,0,0,0,"",Tidak,Tidak,"","","","",""
156,20532561,SMP NEGERI 31 SURABAYA,Jl. DUKUH BULAK BANTENG SEKOLAHAN SURABAYA,Kec. Kenjeran,Bulak Banteng,Sekolah,N,964,30,A,2019,4950,"","","",,"","","","",61,2,2,4,4,2,4,5,2,0,2,31,1,0,2,2,1,1,3,0,0,0,"",Ya,Tidak,"","","","",""
157,20571621,SMP NEGERI 49 SURABAYA,JL. KUTISARI INDAH SELATAN VI/2A SURABAYA,Kec. Tenggilis Mejoyo,Kutisari,Sekolah,N,703,22,A,2014,3630,"","","",,"","","","",45,2,0,2,2,2,0,5,2,6,2,0,0,0,0,0,0,0,0,0,0,0,"",Ya,Tidak,"","","","",""
158,20532590,SMP WACHID HASJIM 5 SURABAYA,Jl. MENUR II / 68 SURABAYA,Kec. Sukolilo,Menur Pumpungan,Sekolah,S,119,5,B,2021,825,"","","",,"","","","",5,1,1,1,1,1,1,3,0,0,0,5,1,1,1,1,1,1,3,0,0,0,"",Tidak,Tidak,"","","","",""
159,20532479,SMP SURYO NUGROHO SURABAYA,Jl. BENDUL MERISI 156 SURABAYA,Kec. Wonocolo,Bendul Merisi,Sekolah,S,9,0,B,2015,0,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,0,0,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
160,20532484,SMP SEBELAS MARET SURABAYA,Jl. BANJARSUGIHAN II/1 SURABAYA,Kec. Tandes,Banjar Sugihan,Sekolah,S,30,3,B,2017,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
161,20532553,SMP NEGERI 15 SURABAYA,Jl. H.M.NOER  NO.352 SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,N,1102,32,A,2014,5280,"","","",,"","","","",60,2,2,2,2,2,2,17,3,0,0,40,1,0,1,0,1,0,8,0,0,0,"",Ya,Tidak,"","","","",""
