﻿_id,Tipe kawasan diintervensi,Lokasi,Kecamatan,Kelurahan,Jenis pekerjaan,Tahun pelaksanaan,Jumlah kebutuhan,Jumlah dibangun,PD pelaksana pekerjaan,Luas kawasan yang mendapat manfaat
187,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. ..JALAN WONOREJO GANG LANGGAR RT 4 RW 1) ),RUNGKUT,WONOREJO,Saluran,2021,56.108000000000004,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2861.508
188,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 30/40 dengan Cover Gandar 5 ton ((JL. ..PULOSARI 3L RT 3 RW 7) ),DUKUH PAKIS,GUNUNGSARI,Paving dan Saluran,2021,87.98,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1788.3999999999999
189,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. TAMBAK DALAM BARU III) ),ASEMROWO,ASEMROWO,Paving dan Saluran,2021,75.6,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",775.6000000000001
190,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 6 m dan Saluran 40/60 dengan Cover ((JALAN. SAWAH PULO TIMUR SMPN 11 SURABAYA) ),SEMAMPIR,UJUNG,Paving dan Saluran,2021,614.7597499999999,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3132.61975
191,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi ((JALAN. SAWAH PULO UTARA LAPANGAN GG. IV RT 11 RW 11) ),SEMAMPIR,UJUNG,Paving dan Saluran,2021,137.2,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1771.9199999999998
192,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) ((JALAN. WARUGUNUNG GANG PERTOLONGAN RT.03 RW.03) ),KARANG PILANG,WARUGUNUNG,Paving,2021,13.334999999999999,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1283.335
193,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 4 m dan Saluran 40/60 dengan Cover ((JALAN. GUNUNG ANYAR TAMBAK IV -A RT 04 RW 01) ),GUNUNG ANYAR,GUNUNG ANYAR TAMBAK,Paving dan Saluran,2021,121.42999999999999,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",778.4299999999998
194,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 4 m (Tebal 6 cm) (JL. TENGGUMUNG BARU INDAH 1 RT.01 RW.09 ),SEMAMPIR,PEGIRIAN,Paving,2021,549.36,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",6849.36
195,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) ((GANG BAPAK RONI RT 02 RW 03 JL. .WONOAYU KEL. MEDOKAN AYU) ),RUNGKUT,MEDOKAN AYU,Paving,2021,61.56000000000001,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",745.5600000000001
196,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover (JL. .BOGORAMI MAKAM E BUNTU ),BULAK,BULAK,Paving dan Saluran,2021,49.28,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",665.2800000000001
197,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .BULAK BANTENG MADYA X ),KENJERAN,SIDOTOPO WETAN,Paving dan Saluran,2021,252.72000000000003,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2284.8
198,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover (JL. .KALILOM LOR GANG NANAS ),KENJERAN,TANAH KALI KEDINDING,Paving dan Saluran,2021,169.26000000000002,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2029.26
199,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) (JL. .KEDINDING LOR GANG KAMBOJA SISI UTARA ),KENJERAN,TANAH KALI KEDINDING,Paving,2021,669.2800000000001,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",7789.280000000001
200,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) (JL. .KEDINDING TENGAH JAYA 3 TIMUR SISI SELATAN ),KENJERAN,TANAH KALI KEDINDING,Paving,2021,292.125,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3367.125
201,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 60/80 dengan Cover (JL. .KUNTI GANG 1 DEPAN BALAI RW 8 ),SEMAMPIR,SIDOTOPO,Paving dan Saluran,2021,260.28499999999997,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2634.099
202,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .MADE RT 02 RW 02 ),SAMBI KEREP,MADE,Paving dan Saluran,2021,112.81,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",890.8100000000001
203,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .MANUKAN BHAKTI VII RT 02 RW 03 ),TANDES,MANUKAN KULON,Paving dan Saluran,2021,210.86999999999998,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1772.87
204,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .POGOT BARU GG 9 TENGAH RT 09 RW 06 KEL. TANAH KALI KEDINDING KEC KENJERAN ),KENJERAN,TANAH KALI KEDINDING,Paving dan Saluran,2021,57.89,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",355.5735
205,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover (JL. .SIMO POMAHAN BARU GANG 5 (BARAT) ),SUKOMANUNGGAL,SIMOMULYO,Paving dan Saluran,2021,210,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1610
206,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover ((JL. .SIMO POMAHAN BARU GANG PERTOLONGAN I (PENGHUBUNG GANG 5-4) ),SUKOMANUNGGAL,SIMOMULYO,Paving dan Saluran,2021,30.159999999999997,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",446.16
207,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) (JL. .SUMBER MULYO RT.15 ),BUBUTAN,GUNDIH,Paving,2021,407.67,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2947.67
208,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) (JL. .TANAH MERAH UTARA GG. 7 ),KENJERAN,TANAH KALI KEDINDING,Paving,2021,667,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",5267
209,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) (JL. .TUWOWO KALI REJO SISI TIMUR ),TAMBAK SARI,KAPASMADYA BARU,Paving,2021,453.39,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",7593.389999999999
210,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) (JL. .TUWOWO KALI REJO SISI TENGAH ),TAMBAK SARI,KAPASMADYA BARU,Paving,2021,548.68,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",8116.679999999999
211,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) (JL. .TUWOWO KALI REJO SISI BARAT ),TAMBAK SARI,KAPASMADYA BARU,Paving,2021,139.74,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2179.7400000000002
212,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover (JL. .POGOT 1 BUNTU ),KENJERAN,TANAH KALI KEDINDING,Paving dan Saluran,2021,66.3,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1086.3
213,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover (JL. .TEMBUSAN KENDUNG JAYA GANG 6A KE 6C ),BENOWO,SEMEMI,Paving dan Saluran,2021,161.70000000000002,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1143.9
214,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .LEBOH AGUNG VIII SISI TIMUR ),TAMBAK SARI,GADING,Paving dan Saluran,2021,221.448,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1199.758
215,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .LEBOH AGUNG VIII SISI BARAT ),TAMBAK SARI,GADING,Paving dan Saluran,2021,143.39999999999998,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1121.3799999999999
216,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .MANUKAN BHAKTI III RT 04 RW 03 ),TANDES,MANUKAN KULON,Paving dan Saluran,2021,219.1536,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1784.6716
217,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .MANUKAN BHAKTI X RT 05 RW 03 ),TANDES,MANUKAN KULON,Paving dan Saluran,2021,230.766,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1838.0459999999998
218,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .PAKAL TIMUR BARU II-B ),PAKAL,PAKAL,Paving dan Saluran,2021,230.56,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1720.95
219,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .PAKAL TIMUR BARU III ),PAKAL,PAKAL,Paving dan Saluran,2021,175.998,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1397.968
220,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m (Tebal 6 cm) (JL. .BEJI PDAM IV ),PAKAL,PAKAL,Paving,2021,405.888,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2821.888
221,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m (Tebal 6 cm) (JL. .BEJI PDAM V ),PAKAL,PAKAL,Paving,2021,385.4,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",5202.9
222,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m (Tebal 6 cm) (JL. .BEJI PDAM VI ),PAKAL,PAKAL,Paving,2021,386.468,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2832.468
223,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .BULAK BANTENG MADYA GG XI RT. 11 RW. 09 SISI TIMUR ),KENJERAN,SIDOTOPO WETAN,Paving dan Saluran,2021,167.43333333333334,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1538.6999999999998
224,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .BULAK BANTENG MADYA GG XI RT. 11 RW. 09 SISI BARAT ),KENJERAN,SIDOTOPO WETAN,Paving dan Saluran,2021,90.3,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",825.0999999999999
225,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .BULAK BANTENG MADYA GG XI RT. 11 RW. 09 PASAR SISI BARAT ),KENJERAN,SIDOTOPO WETAN,Paving dan Saluran,2021,90.3,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",825.0999999999999
226,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .BULAK BANTENG MADYA GG XI RT. 11 RW. 09 PASAR SISI TIMUR ),KENJERAN,SIDOTOPO WETAN,Paving dan Saluran,2021,99.05333333333334,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1330.52
227,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .WONOCOLO GG. 3 RT 03/RW 04 SISI BARAT ),WONOCOLO,JEMUR WONOSARI,Paving dan Saluran,2021,129.318,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",940.41
228,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .WONOCOLO GG. 3 RT 03/RW 04 SISI TIMUR ),WONOCOLO,JEMUR WONOSARI,Paving dan Saluran,2021,254.67600000000002,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1927.26
229,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .WONOCOLO GG. 3 RT 03/RW 04 SISI TENGAH RUAS 1 ),WONOCOLO,JEMUR WONOSARI,Paving dan Saluran,2021,441.564,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3496.932
230,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .WONOCOLO GG. 3 RT 03/RW 04 SISI TENGAH RUAS 2 ),WONOCOLO,JEMUR WONOSARI,Paving dan Saluran,2021,638.19,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",5166.45
231,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton (JL. .RT 03/RW 03 DAN RT 05/RW 03 KELURAHAN BANGKINGAN SISI SELATAN ),LAKAR SANTRI,BANGKINGAN,Saluran,2021,30.24,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1038.24
232,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 4 m (Tebal 6 cm) (JL. .SUKODONO GANG 3 ),SEMAMPIR,AMPEL,Paving,2021,363,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2783
233,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover (JL. .GUNDIH 1 SISI SELATAN ),BUBUTAN,GUNDIH,Paving dan Saluran,2021,66.45,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1159.785
234,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .GUNDIH 1 SISI UTARA)) ),BUBUTAN,GUNDIH,Saluran,2021,4,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",204
235,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .NGAGEL DADI II B SISI TIMUR) ),WONOKROMO,NGAGEL,saluran,2021,48.048,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1896.048
236,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .NGAGEL DADI II B SISI BARAT) ),WONOKROMO,NGAGEL,saluran,2021,21.215999999999998,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",837.2159999999999
237,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .SIMO SIDOMULYO SISI UTARA) ),SAWAHAN,PETEMON,saluran,2021,52.416,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2068.4159999999997
238,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .SIMO SIDOMULYO SISI SELATAN) ),SAWAHAN,PETEMON,saluran,2021,34.944,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1378.944
239,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .KARANGPOH GG. IV SISI BARAT ),TANDES,KARANGPOH,Paving dan Saluran,2021,180,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2180
240,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .KARANGPOH GG. IV SISI TIMUR ),TANDES,KARANGPOH,Paving dan Saluran,2021,139.35599999999997,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1315.356
241,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .PETEMON 3 RT. 12 RW. 14 SISI TENGAH RUAS 1) ),SAWAHAN,PETEMON,saluran,2021,44.304,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1748.304
242,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .PETEMON 3 RT. 12 RW. 14 SISI TIMUR) ),SAWAHAN,PETEMON,saluran,2021,7.4256,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",293.0256
243,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .SIMO TAMBAAN SISI SELATAN ),SUKOMANUNGGAL,SIMOMULYO,Paving dan Saluran,2021,203,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1603
244,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .SIMO TAMBAAN SISI TENGAH ),SUKOMANUNGGAL,SIMOMULYO,Paving dan Saluran,2021,232,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1716.8
245,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .SIMO TAMBAAN SISI UTARA ),SUKOMANUNGGAL,SIMOMULYO,Paving dan Saluran,2021,151.8,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1071.8
246,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover (JL. .TUBANAN INDAH GG PUNDEN RT02 RW09 ),TANDES,KARANGPOH,Paving dan Saluran,2021,74.028,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",870.028
247,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .TUBANAN LAMA GG PUNDEN RT02 RW09 SISI TIMUR ),TANDES,KARANGPOH,Paving dan Saluran,2021,99.375,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",761.875
248,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. .DUPAK BARU RW 05) ),BUBUTAN,JEPARA,Saluran,2021,106.8,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3666.8
249,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. ..JEMURWONOSARI GG MASJID RT 3 RW 3 SISI BARAT) ),WONOCOLO,JEMUR WONOSARI,saluran,2021,35.568000000000005,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1403.568
250,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. ..JEMURWONOSARI GG MASJID RT 3 RW 3 SISI TIMUR) ),WONOCOLO,JEMUR WONOSARI,saluran,2021,35.568000000000005,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1403.568
251,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. ..JEMURWONOSARI GG MASJID RT 3 RW 3 SISI TENGAH) ),WONOCOLO,JEMUR WONOSARI,saluran,2021,38.688,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1526.688
252,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. ..SETRO BARU UTARA IV RT. 008 RW. 003 SISI TENGAH SEBELAH UTARA ),TAMBAK SARI,DUKUH SETRO,Paving dan Saluran,2021,75.1635,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",560.9675000000001
253,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. ..SETRO BARU UTARA IV RT. 008 RW. 003 SISI SELATAN ),TAMBAK SARI,DUKUH SETRO,Paving dan Saluran,2021,227.829,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1960.1700000000003
254,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. ..SETRO BARU UTARA IV RT. 008 RW. 003 SISI TENGAH SEBELAH SELATAN ),TAMBAK SARI,DUKUH SETRO,Paving dan Saluran,2021,222.92000000000002,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1915.5700000000002
255,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 30/40 dengan Cover Gandar 5 ton ((JL. ..KAPAS MADYA BARAT GG 9A RT 14 RW 1 SISI TIMUR) ),TAMBAK SARI,KAPASMADYA BARU,Saluran,2021,59.37,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",4017.3700000000003
256,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 30/40 dengan Cover Gandar 5 ton ((JL. ..KAPAS MADYA BARAT GG 9A RT 14 RW 1 SISI BARAT) ),TAMBAK SARI,KAPASMADYA BARU,Saluran,2021,39.945,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2702.945
257,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. ..SIMOREJO GANG 21 RT 10 RW 2 SISI TENGAH) ),SUKOMANUNGGAL,SIMOMULYO,Saluran,2021,46.32,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2362.3199999999997
258,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .BULAK BANTENG LOR MASJID 1 SISI BARAT ),KENJERAN,BULAK BANTENG,Paving dan Saluran,2021,154.59,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1984.44
259,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .BULAK BANTENG LOR MASJID 1 SISI TENGAH ),KENJERAN,BULAK BANTENG,Paving dan Saluran,2021,152.18,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2046.3799999999999
260,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .BULAK BANTENG LOR MASJID 1 SISI TIMUR ),KENJERAN,BULAK BANTENG,Paving dan Saluran,2021,124.38,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2702.9700000000003
261,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .DUKUH KUPANG BARAT 1 BUNTU 3 SISI DEKAT BARAT) ),DUKUH PAKIS,DUKUH KUPANG,saluran,2021,21.84,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",861.84
262,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 40/60 dengan Cover (JL. .DUKUH KUPANG BARAT 1 BUNTU 3 SISI TIMUR ),SAWAHAN,PUTAT JAYA,Paving dan Saluran,2021,278.698,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2811.25
263,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 40/60 dengan Cover (JL. .DUKUH KUPANG BARAT 1 BUNTU 3 SISI TENGAH ),DUKUH PAKIS,DUKUH KUPANG,Paving dan Saluran,2021,714.704,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",7868
264,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .DUKUH KUPANG BARAT 1 BUNTU 3 SISI BARAT) ),DUKUH PAKIS,DUKUH KUPANG,Paving dan Saluran,2021,1125.696,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",11778
