﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan
277,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Tanjungsari,Kel. Asem Rowo,Kec. Asemrowo,9,4,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
278,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Tanjungsari,Kel. Asem Rowo,Kec. Asemrowo,7,6,42,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
279,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Margomulyo,Kel. Asem Rowo,Kec. Asemrowo,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
280,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Margomulyo,Kel. Asem Rowo,Kec. Asemrowo,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
281,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Margomulyo,Kel. Asem Rowo,Kec. Asemrowo,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
282,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Raya Lontar,Kel. Lontar,Kec. Sambikerep,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
283,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Raya Lontar,Kel. Lontar,Kec. Sambikerep,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
284,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Raya Lontar,Kel. Lontar,Kec. Sambikerep,7,5,35,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
285,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Raya Lontar,Kel. Lontar,Kec. Sambikerep,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
286,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Raya Lontar,Kel. Lontar,Kec. Sambikerep,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
287,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Raya Lontar,Kel. Lontar,Kec. Sambikerep,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
288,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Raya Lontar,Kel. Lontar,Kec. Sambikerep,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
289,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Raya Lontar,Kel. Lontar,Kec. Sambikerep,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
290,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Raya Lontar,Kel. Lontar,Kec. Sambikerep,3,3,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
291,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Raya Lontar,Kel. Lontar,Kec. Sambikerep,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
292,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Raya Darmo Harapan,Kel. Tanjungsari,Kec. Sukomanunggal,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
293,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Raya Darmo Harapan,Kel. Tanjungsari,Kec. Sukomanunggal,4,0.5,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
294,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Raya Darmo Harapan,Kel. Tanjungsari,Kec. Sukomanunggal,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
295,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Raya Darmo Harapan,Kel. Tanjungsari,Kec. Sukomanunggal,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
296,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Raya Darmo Harapan,Kel. Tanjungsari,Kec. Sukomanunggal,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
297,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Raya Darmo Harapan,Kel. Tanjungsari,Kec. Sukomanunggal,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
298,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Raya Darmo Harapan,Kel. Tanjungsari,Kec. Sukomanunggal,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
299,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Randu,Kel. Sidotopo Wetan,Kec. Kenjeran,40,3,120,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
300,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Randu,Kel. Sidotopo Wetan,Kec. Kenjeran,40,3,120,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
301,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Randu,Kel. Sidotopo Wetan,Kec. Kenjeran,40,3,120,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
302,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Jakarta,Kel. Perak Timur,Kec. Pabean Cantian,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
303,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Perak Timur,Kel. Perak Timur,Kec. Pabean Cantian,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
304,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Kampung Seng,Kel. Sidodadi,Kec. Simokerto,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
305,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Kampung Seng,Kel. Sidodadi,Kec. Simokerto,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
306,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Kampung Seng,Kel. Sidodadi,Kec. Simokerto,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
307,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Kampung Seng,Kel. Sidodadi,Kec. Simokerto,9,5,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
308,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Kampung Seng,Kel. Sidodadi,Kec. Simokerto,3,3,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
309,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Kampung Seng,Kel. Sidodadi,Kec. Simokerto,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
310,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Kampung Seng,Kel. Sidodadi,Kec. Simokerto,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
311,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Pecindilan,Kel. Bongkaran,Kec. Pabean Cantian,10,3,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
312,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Pecindilan,Kel. Bongkaran,Kec. Pabean Cantian,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
313,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Pecindilan,Kel. Bongkaran,Kec. Pabean Cantian,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
314,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Pecindilan,Kel. Bongkaran,Kec. Pabean Cantian,8,2.5,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
315,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Pecindilan,Kel. Bongkaran,Kec. Pabean Cantian,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
316,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Undaan Wetan,Kel. Ketabang,Kec. Genteng,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
317,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Undaan Wetan,Kel. Ketabang,Kec. Genteng,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
318,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Pandugo,Kel. Penjaringansari,Kec. Rungkut,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
319,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Pandugo,Kel. Penjaringansari,Kec. Rungkut,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
320,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Sukomanunggal,Kel. Sukomanunggal,Kec. Sukomanunggal,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
321,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Sukomanunggal,Kel. Sukomanunggal,Kec. Sukomanunggal,10,1,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
322,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Banyu Urip,Kel. Banyu Urip,Kec. Sawahan,8,1,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
323,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Rungkut Menanggal,Kel. Gunung Anyar,Kec. Gunung Anyar,16,2.5,40,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
324,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Rungkut Menanggal,Kel. Gunung Anyar,Kec. Gunung Anyar,30,2,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
325,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Pandugo,Kel. Penjaringansari,Kec. Rungkut,20,2,40,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
326,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Pandugo,Kel. Penjaringansari,Kec. Rungkut,20,3,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
327,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Sutorejo,Kel. Dukuh Sutorejo,Kec. Mulyorejo,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
328,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Sukomanunggal,Kel. Sukomanunggal,Kec. Sukomanunggal,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
329,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Sukomanunggal,Kel. Sukomanunggal,Kec. Sukomanunggal,11,3,33,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
330,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Simo Jawar,Kel. Simomulyo,Kec. Sukomanunggal,16,1.5,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
331,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Banyu Urip,Kel. Banyu Urip,Kec. Sawahan,15,2,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
332,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Banyu Urip,Kel. Banyu Urip,Kec. Sawahan,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
333,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Banyu Urip,Kel. Banyu Urip,Kec. Sawahan,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
334,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Banyu Urip,Kel. Banyu Urip,Kec. Sawahan,8,1,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
335,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Banyu Urip,Kel. Banyu Urip,Kec. Sawahan,14,1.5,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
336,"","","","","",2022-11-04T00:00:00,2022-11-04T00:00:00,Jl. Banyu Urip,Kel. Banyu Urip,Kec. Sawahan,15,2,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
337,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Siwalankerto,Kel. Siwalankerto,Kec. Wonocolo,70,2.3,161,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",Overlay Finisher
338,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Barata Jaya,Kel. Baratajaya,Kec. Gubeng,12,4,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
339,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Barata Jaya,Kel. Baratajaya,Kec. Gubeng,14,1.5,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
340,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,8,2.5,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
341,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,12,1.5,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
342,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,14,1.5,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
343,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,16,1.5,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
344,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,10,0.2,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
345,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Darmo Baru Barat,Kel. Sonokwijenan,Kec. Sukomanunggal,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
346,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Tanjungsari,Kel. Sukomanunggal,Kec. Sukomanunggal,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
347,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Tanjungsari,Kel. Sukomanunggal,Kec. Sukomanunggal,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
348,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Tanjungsari,Kel. Sukomanunggal,Kec. Sukomanunggal,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
349,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Puncak Permai I,Kel. Tanjungsari,Kec. Sukomanunggal,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
350,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Puncak Permai I,Kel. Tanjungsari,Kec. Sukomanunggal,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
351,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Puncak Permai I,Kel. Tanjungsari,Kec. Sukomanunggal,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
352,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Puncak Permai I,Kel. Tanjungsari,Kec. Sukomanunggal,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
353,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Puncak Permai II,Kel. Tanjungsari,Kec. Sukomanunggal,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
354,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Darmo Baru Barat,Kel. Sonokwijenan,Kec. Sukomanunggal,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
355,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Darmo Baru Barat,Kel. Sonokwijenan,Kec. Sukomanunggal,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
356,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Tanjungsari,Kel. Sukomanunggal,Kec. Sukomanunggal,15,3,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
357,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Tanjungsari,Kel. Sukomanunggal,Kec. Sukomanunggal,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
358,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Tanjungsari,Kel. Sukomanunggal,Kec. Sukomanunggal,5,4,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
359,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Raya Sukomanunggal,Kel. Sukomanunggal,Kec. Sukomanunggal,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
360,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Raya Sukomanunggal,Kel. Sukomanunggal,Kec. Sukomanunggal,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
361,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Simo Pomahan,Kel. Simomulyo,Kec. Sukomanunggal,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
362,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Puncak Permai I,Kel. Tanjungsari,Kec. Sukomanunggal,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
363,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Puncak Permai I,Kel. Tanjungsari,Kec. Sukomanunggal,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
364,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Puncak Permai I,Kel. Tanjungsari,Kec. Sukomanunggal,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
365,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Puncak Permai I,Kel. Tanjungsari,Kec. Sukomanunggal,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
366,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Puncak Permai I,Kel. Tanjungsari,Kec. Sukomanunggal,7,2,14,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
367,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Puncak Permai I,Kel. Tanjungsari,Kec. Sukomanunggal,5,4,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
368,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Puncak Permai I,Kel. Tanjungsari,Kec. Sukomanunggal,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
369,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Puncak Permai I,Kel. Tanjungsari,Kec. Sukomanunggal,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
370,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Puncak Permai I,Kel. Tanjungsari,Kec. Sukomanunggal,4,0.5,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
371,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Puncak Permai I,Kel. Tanjungsari,Kec. Sukomanunggal,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
372,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Puncak Permai I,Kel. Tanjungsari,Kec. Sukomanunggal,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
373,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Raya Darmo Harapan,Kel. Tanjungsari,Kec. Sukomanunggal,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
374,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Raya Darmo Harapan,Kel. Tanjungsari,Kec. Sukomanunggal,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
375,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Raya Darmo Harapan,Kel. Tanjungsari,Kec. Sukomanunggal,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
376,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Puncak Permai II,Kel. Tanjungsari,Kec. Sukomanunggal,5,4,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
377,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Puncak Permai II,Kel. Tanjungsari,Kec. Sukomanunggal,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
378,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Randu,Kel. Sidotopo Wetan,Kec. Kenjeran,30,2,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
379,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Randu,Kel. Sidotopo Wetan,Kec. Kenjeran,20,3,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
380,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Randu,Kel. Sidotopo Wetan,Kec. Kenjeran,30,2,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
381,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Randu,Kel. Sidotopo Wetan,Kec. Kenjeran,20,3,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
382,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Indrapura,Kel. Perak Timur,Kec. Pabean Cantian,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
383,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Laksda M. Nasir,Kel. Perak Barat,Kec. Krembangan,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
384,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Laksda M. Nasir,Kel. Perak Barat,Kec. Krembangan,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
385,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Laksda M. Nasir,Kel. Perak Barat,Kec. Krembangan,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
386,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Pecindilan,Kel. Kapasari,Kec. Genteng,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
387,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Pecindilan,Kel. Kapasari,Kec. Genteng,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
388,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Raya Darmo,Kel. Darmo,Kec. Wonokromo,15,2,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
389,"","","","","",2022-11-05T00:00:00,2022-11-05T00:00:00,Jl. Pecindilan,Kel. Kapasari,Kec. Genteng,13,3,39,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
