﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
82,20532599,SMP TRI GUNA BHAKTI SURABAYA,Jl. KYAI TAMBAK DERES No. 34 SURABAYA,Kec. Bulak,Bulak,Sekolah,Swasta,195,6,A,2026,990,"","","",,"","","","",6,1,1,1,1,1,1,4,1,0,0,6,1,1,1,1,1,1,4,1,0,0,"","","","","","",""
83,20532600,SMP TRI KARYA,"Jl. Sikatan III / 02, Manukan Wetan,Tandes, Surabaya",Kec. Tandes,Manukan Wetan,Sekolah,Swasta,136,6,A,2016,990,"","","",,"","","","",1,1,1,1,1,2,1,3,0,0,0,1,1,1,1,1,2,1,3,0,0,0,"","","","","","",""
84,20532605,SMP WACHID HASYIM 7 SURABAYA,Jl. RAYA BENOWO 47 SURABAYA,Kec. Pakal,Benowo,Sekolah,Swasta,680,22,A,2015,3630,"","","",,"","","","",12,1,1,1,1,1,1,4,1,0,0,12,1,1,1,1,1,1,4,1,0,0,"","","","","","",""
85,20532606,SMP YPPI - 1 SURABAYA,Jl. DONOKERTO XI / 18 - 20 SURABAYA,Kec. Simokerto,Kapasan,Sekolah,Swasta,128,6,A,2020,1155,"","","",,"","","","",5,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
86,20532608,SMP YPPI - 3 SURABAYA,Jl. SUTOREJO UTARA I / 2-6 SURABAYA,Kec. Mulyorejo,Dukuh Sutorejo,Sekolah,Swasta,136,6,A,2016,990,"","","",,"","","","",6,1,1,1,1,1,1,4,1,0,1,6,1,1,1,1,1,1,4,0,0,1,"","","","","","",""
87,20532613,SMP NEGERI 1 SURABAYA,Jl. PACAR No. 4-6 SURABAYA,Kec. Genteng,Ketabang,Sekolah,Negeri,1097,31,A,2014,5115,"","","",,"","","","",44,2,2,2,4,1,1,6,2,0,2,40,2,1,2,3,1,1,6,0,0,0,"","","","","","",""
88,20532614,SMP YPP NURUL HUDA,Jl .SENCAKI NO.64 SURABAYA,Kec. Simokerto,Simolawang,Sekolah,Swasta,245,10,A,2015,1815,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,2,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
89,20532615,SMP YP 17 SURABAYA,Jl. RANDU NO.17 SURABAYA,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Swasta,723,24,A,2021,3960,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
90,20532616,SMP YAPITA SURABAYA,Jl. ARIEF RAHMAN HAKIM 19 SURABAYA,Kec. Sukolilo,Keputih,Sekolah,Swasta,251,9,A,2016,1815,"","","",,"","","","",1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,4,1,1,1,"","","","","","",""
91,20532621,SMP WIJAYA PUTRA SURABAYA,Jl. RAYA BENOWO No. 1-3 SURABAYA,Kec. Pakal,Babat Jerawat,Sekolah,Swasta,262,9,A,2017,1650,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
92,20532624,SMP YAMASSA SURABAYA,Jl. KEDUNG ASEM No 80 SURABAYA,Kec. Rungkut,Kedung Baruk,Sekolah,Swasta,124,5,A,2018,990,"","","",,"","","","",2,1,1,1,1,1,1,3,0,0,0,2,1,1,1,1,1,1,3,0,0,0,"","","","","","",""
93,20532625,SMP NEGERI 10 SURABAYA,Jl. Kupang Panjaan V/2 Surabaya,Kec. Tegalsari,Dr. Soetomo,Sekolah,Negeri,1102,31,A,2019,5115,"","","",,"","","","",62,2,1,2,2,2,2,2,3,0,0,47,1,0,2,1,2,1,2,0,0,0,"","","","","","",""
94,20532626,SMP LUQMAN AL HAKIM SURABAYA,Jl. KEJAWAN PUTIH TAMBAK VI/1 SURABAYA,Kec. Mulyorejo,Kejawaan Putih Tambak,Sekolah,Swasta,369,14,A,2020,2310,"","","",,"","","","",15,2,1,1,2,1,2,2,0,0,0,15,2,1,1,2,1,2,2,0,0,0,"","","","","","",""
95,20532627,SMP AL HUDA SURABAYA,Jl. KALISARI DAMEN 32 SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,199,7,A,2015,1155,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,1,1,1,1,1,1,1,1,4,1,0,1,"","","","","","",""
96,20532632,"SMP BAHRUL ULUM, SURABAYA",Jl. Putat Jaya Sekolahan No. 11-13,Kec. Sawahan,Putat Jaya,Sekolah,Swasta,396,12,A,2016,1980,"","","",,"","","","",3,1,0,0,1,0,1,4,1,0,0,1,0,0,0,1,0,1,4,1,0,0,"","","","","","",""
97,20532634,SMP BAITUSSALAM SURABAYA,Jl. KETINTANG MADYA No. 94 SURABAYA,Kec. Jambangan,Karah,Sekolah,Swasta,151,6,A,2017,990,"","","",,"","","","",3,1,1,1,0,1,1,2,0,0,0,3,1,1,1,0,1,1,2,0,0,0,"","","","","","",""
98,20532635,SMP BARUNAWATI SURABAYA,Jl. Perak Barat No. 173 Surabaya,Kec. Pabean Cantian,Perak Utara,Sekolah,Swasta,317,10,A,2021,1980,"","","",,"","","","",10,1,1,1,1,2,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
99,20532636,SMP ANTARTIKA SURABAYA,Jl. BANYU URIP KIDUL II/37 SURABAYA,Kec. Sawahan,Banyu Urip,Sekolah,Swasta,354,11,A,2016,1815,"","","",,"","","","",9,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
100,20532637,SMPK ANGELUS CUSTOS SURABAYA,"Jl. Niaga Dalam No. 5, Surabaya",Kec. Krembangan,Krembangan Selatan,Sekolah,Swasta,472,16,A,2021,2970,"","","",,"","","","",1,1,1,1,1,1,1,5,1,0,1,1,1,1,1,1,1,1,5,1,0,1,"","","","","","",""
101,20532638,SMP AN- NAJIYAH SURABAYA,Jl. SIDOSERMO IV / 7 SURABAYA,Kec. Wonocolo,Sidosermo,Sekolah,Swasta,124,5,A,2016,990,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
102,20532640,SMP AL IRSYAD SURABAYA,Jl.Sultan Iskandar Muda No 46 Surabaya,Kec. Semampir,Ujung,Sekolah,Swasta,172,10,A,2026,1650,"","","",,"","","","",1,1,1,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,"","","","","","",""
103,20532642,SMP ALKHAIRIYAH SURABAYA,Jl. SULTAN ISKANDAR MUDA 36 SURABAYA,Kec. Semampir,Ujung,Sekolah,Swasta,126,8,A,2015,1320,"","","",,"","","","",1,1,1,1,1,1,1,3,1,0,0,1,1,1,1,1,1,1,3,1,0,0,"","","","","","",""
104,20532645,SMP AL-IKHLASH SURABAYA,Jl. Tanjung Sadari 59 Surabaya,Kec. Krembangan,Perak Barat,Sekolah,Swasta,158,6,A,2026,990,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,1,1,1,1,1,1,1,1,4,0,0,1,"","","","","","",""
105,20532648,SMP BINA BANGSA SURABAYA,Jl. SIWALAN KERTO UTARA II/7 SURABAYA,Kec. Wonocolo,Siwalankerto,Sekolah,Swasta,150,6,A,2015,990,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,2,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
106,20532656,SMP DHARMA WANITA SURABAYA,Jl. KENDANGSARI V SURABAYA,Kec. Tenggilis Mejoyo,Kendangsari,Sekolah,Swasta,322,10,A,2016,1650,"","","",,"","","","",1,1,1,0,1,1,1,0,0,0,0,1,1,1,0,1,1,1,0,0,0,0,"","","","","","",""
107,20532659,SMP DAPENA 1 SURABAYA,Jl. SUMATERA 112-114 SURABAYA,Kec. Gubeng,Gubeng,Sekolah,Swasta,57,3,A,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,1,3,1,1,1,1,1,1,2,0,0,1,"","","","","","",""
108,20532660,SMP BINA KARYA SURABAYA,Jl. TAMBAK ASRI NO 133 SURABAYA,Kec. Krembangan,Morokrembangan,Sekolah,Swasta,215,3,A,2015,1485,"","","",,"","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
109,20532661,SMP BINA PUTRA SURABAYA,Jl. LAPANGAN BENOWO PAKAL SURABAYA,Kec. Pakal,Benowo,Sekolah,Swasta,60,3,A,2016,660,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,0,0,0,0,"","","","","","",""
110,20532664,SMP BRAWIJAYA 2 SURABAYA,Jl. MANUKAN DALAM 18F SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,Swasta,215,8,A,2016,1320,"","","",,"","","","",8,1,1,1,1,1,1,2,0,0,0,8,0,1,1,1,1,1,2,0,0,0,"","","","","","",""
111,20532667,SMP BUDI SEJATI SURABAYA,Jl. JAGIR WONOKROMO 112 SURABAYA,Kec. Wonokromo,Jagir,Sekolah,Swasta,71,3,A,2012,495,"","","",,"","","","",4,1,1,1,1,1,1,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
112,20532668,SMP CAHAYA SURABAYA,Jl. BULAK BANTENG NO.68 SURABAYA,Kec. Kenjeran,Bulak Banteng,Sekolah,Swasta,650,16,A,2015,2640,"","","",,"","","","",16,1,1,1,1,1,1,4,1,0,0,16,1,1,1,1,1,1,4,1,0,0,"","","","","","",""
113,20532670,SMP AL HIKMAH,Jl. Kebonsari Elveka V,Kec. Jambangan,Kebonsari,Sekolah,Swasta,620,25,A,2015,4125,"","","",,"","","","",26,1,1,1,1,2,1,3,0,0,0,26,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
114,20532698,SMP 17 AGUSTUS 1945 SURABAYA,Jln. Semolowaru No. 45 - Surabaya,Kec. Sukolilo,Semolowaru,Sekolah,Swasta,286,11,A,2021,1980,"","","",,"","","","",3,0,1,0,1,0,1,2,0,0,0,3,0,1,0,1,0,1,2,0,0,0,"","","","","","",""
115,20532700,SMP AL - ISLAH SURABAYA,Jl. GUNUNG ANYAR TENGAH 22-24 SURABAYA,Kec. Gunung Anyar,Gunung Anyar,Sekolah,Swasta,558,18,A,2016,2970,"","","",,"","","","",19,1,1,1,1,1,1,4,1,1,1,19,1,1,1,1,1,1,4,1,1,1,"","","","","","",""
116,20532701,SMP AL - WACHID SURABAYA,Jl RAYA RUNGKUT KIDUL 99 SURABAYA,Kec. Rungkut,Rungkut Kidul,Sekolah,Swasta,88,4,A,2016,660,"","","",,"","","","",1,1,0,1,1,1,1,2,0,0,0,1,1,0,1,1,1,1,2,0,0,0,"","","","","","",""
117,20532714,SMP KARTIKA IV-11 SURABAYA,Jl. BRAWIJAYA 38.SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,Swasta,382,12,A,2026,1980,"","","",,"","","","",12,1,1,1,1,1,1,2,0,0,0,12,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
118,20532720,SMP KHADIJAH 2 SURABAYA,Jl. DARMO PERMAI SELATAN V / 61-63 SURABAYA,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,146,6,A,2019,990,"","","",,"","","","",2,1,1,1,1,1,1,4,1,0,0,2,1,1,1,1,1,1,4,1,0,0,"","","","","","",""
119,20532721,SMP KHADIJAH SURABAYA,JL. JEND. A. YANI 2 - 4 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,421,14,A,2016,2310,"","","",,"","","","",18,1,1,1,1,1,1,2,1,0,2,18,1,1,1,1,1,1,2,1,0,2,"","","","","","",""
120,20532723,SMP KEMALA BHAYANGKARI 1 SURABAYA,Jl. A.YANI 30-32 SURABAYA,Kec. Gayungan,Ketintang,Sekolah,Swasta,415,14,A,2016,2310,"","","",,"","","","",1,0,0,1,1,1,0,4,0,0,1,1,0,0,1,1,1,0,4,0,0,1,"","","","","","",""
121,20532724,SMP KAWUNG 2 SURABAYA,JALAN RAYA SIMO GUNUNG NO. 25 SURABAYA,Kec. Sawahan,Banyu Urip,Sekolah,Swasta,163,6,A,2020,990,"","","",,"","","","",1,2,1,1,1,1,1,3,0,0,0,1,2,1,1,1,1,1,3,0,0,0,"","","","","","",""
122,20532725,SMP KAWUNG 1 SURABAYA,Jl. Kawung No.2 Surabaya,Kec. Krembangan,Kemayoran,Sekolah,Swasta,107,5,A,2016,825,"","","",,"","","","",6,1,1,1,1,1,1,3,0,0,0,6,1,1,1,1,1,1,3,0,0,0,"","","","","","",""
123,20532727,SMP KATOLIK ANGELUS CUSTOS II,Jl. KEBRAON WIDYA II NO. 15-17 SURABAYA,Kec. Karangpilang,Kebraon,Sekolah,Swasta,213,9,A,2016,1485,"","","",,"","","","",9,1,1,1,1,1,1,2,0,0,0,3,0,0,1,1,1,1,2,0,0,0,"","","","","","",""
124,20532728,SMP KATOLIK INDRIYASANA VII,Jl. DUKUH KUPANG XXXI / 48 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,103,2,A,2017,660,"","","",,"","","","",3,1,1,1,1,1,1,3,1,0,0,3,1,1,1,1,1,1,3,1,0,0,"","","","","","",""
125,20532729,SMP KATOLIK PENCINTA DAMAI SURABAYA,Jl. RANDU NO.3 SURABAYA,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Swasta,95,3,A,2016,495,"","","",,"","","","",4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
126,20532730,SMP KATOLIK SANTA CLARA SURABAYA,Jl. NGAGEL MADYA NO. 1 SURABAYA,Kec. Gubeng,Baratajaya,Sekolah,Swasta,430,15,A,2026,2475,"","","",,"","","","",15,1,1,1,1,1,1,2,0,0,0,15,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
127,20532731,SMP KATOLIK SANTO MIKAEL SURABAYA,Jl. TANJUNG SADARI NO. 49 SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,Swasta,89,3,A,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,1,0,3,1,1,1,1,1,1,2,0,1,0,"","","","","","",""
128,20532732,SMP KATOLIK ST. VINCENTIUS SURABAYA,Jl. TIDAR 115 SURABAYA,Kec. Sawahan,Petemon,Sekolah,Swasta,327,11,A,2021,1815,"","","",,"","","","",12,1,1,1,1,1,1,2,0,0,1,12,1,1,1,1,1,1,2,0,0,1,"","","","","","",""
129,20532733,SMP KATOLIK STELLA MARIS SURABAYA,Jln. Tembaan 18-22 Surabaya,Kec. Bubutan,Bubutan,Sekolah,Swasta,335,11,A,2015,1980,"","","",,"","","","",14,1,1,1,1,1,1,4,0,1,0,14,1,1,1,1,1,1,4,0,1,0,"","","","","","",""
130,20532736,SMP KRISTEN YBPK 1 SURABAYA,Jl. LUNTAS 33 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,Swasta,139,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,1,1,1,1,1,1,1,1,4,1,0,1,"","","","","","",""
131,20532737,SMP KRISTEN YBPK 4 SURABAYA,Jl. MENGANTI WIYUNG 42-44 SURABAYA,Kec. Wiyung,Wiyung,Sekolah,Swasta,87,4,A,2017,660,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,1,1,1,1,1,3,0,0,0,"","","","","","",""
132,20532739,SMP KYAI HASYIM SURABAYA,Jl. TENGGILIS KAUMAN NO.28 SURABAYA,Kec. Tenggilis Mejoyo,Tenggilis Mejoyo,Sekolah,Swasta,200,6,A,2015,990,"","","",,"","","","",6,1,1,1,1,1,1,4,1,0,1,6,1,1,1,1,1,1,4,1,0,1,"","","","","","",""
133,20532744,SMP KRISTEN PETRA 5 SURABAYA,Jl. JEMUR ANDAYANI XVII No. 2 SURABAYA,Kec. Wonocolo,Siwalankerto,Sekolah,Swasta,427,14,A,2016,2475,"","","",,"","","","",19,1,1,1,1,1,1,2,0,0,0,0,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
134,20532745,SMP KRISTEN PETRA 2 SURABAYA,Jl. EMBONG WUNGU No.2 SURABAYA,Kec. Genteng,Embong Kaliasin,Sekolah,Swasta,280,10,A,2016,1650,"","","",,"","","","",11,1,1,1,1,1,1,4,1,0,0,11,1,1,0,0,1,0,0,0,0,0,"","","","","","",""
135,20532746,SMP KRISTEN PETRA 1,Jl. H.R. Muhammad Kav. 808 Surabaya,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,826,27,A,2016,4620,"","","",,"","","","",29,1,1,1,1,1,2,12,0,0,0,29,1,1,1,1,1,2,12,0,0,0,"","","","","","",""
136,20532747,SMP KRISTEN PIRNGADI SURABAYA,Jl .PIRNGADI NO.12-14 SURABAYA,Kec. Bubutan,Bubutan,Sekolah,Swasta,60,3,A,2021,495,"","","",,"","","","",3,1,1,1,1,1,1,4,1,0,1,3,1,1,1,1,1,1,4,1,0,1,"","","","","","",""
137,20532749,SMP KRISTEN BETHEL SULUNG 3 SURABAYA,Jl. KUTISARI UTARA V/9 SURABAYA,Kec. Tenggilis Mejoyo,Kutisari,Sekolah,Swasta,55,3,A,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
138,20532751,SMP CITA HATI CHRISTIAN SCHOOL,"Jl. Kejawan Putih Barat 28-30 Pakuwon City, Surabaya",Kec. Mulyorejo,Kejawaan Putih Tambak,Sekolah,Swasta,334,13,A,2009,2145,"","","",,"","","","",2,1,1,2,1,1,1,2,0,0,0,2,1,1,2,1,1,1,2,0,0,0,"","","","","","",""
139,20532752,SMP Kristen Dharma Mulya Surabaya,Jl. Raya Dukuh Kupang Barat 50 Surabaya,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,192,9,A,2015,1485,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
140,20532753,SMP KRISTEN GLORIA 1 SURABAYA,Jl. KUPANG INDAH I/ 3 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,307,11,A,2021,1815,"","","",,"","","","",1,1,2,1,1,1,2,4,1,0,0,0,0,2,0,0,0,1,0,0,0,0,"","","","","","",""
141,20532756,SMP KARTIKA IV-10 SURABAYA,Jl. BRAWIJAYA 38 SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,Swasta,357,12,A,2015,2145,"","","",,"","","","",1,1,1,1,1,0,1,2,0,0,0,1,1,1,1,1,0,1,2,0,0,0,"","","","","","",""
142,20532758,SMP GIKI 2 SURABAYA,Jl. RAYA GUBENG 45 SURABAYA,Kec. Gubeng,Gubeng,Sekolah,Swasta,385,13,A,2016,2145,"","","",,"","","","",1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,4,1,1,1,"","","","","","",""
143,20532759,SMP GIKI 3 SURABAYA,Jl. KLAMPIS JAYA NO. 11 SURABAYA,Kec. Sukolilo,Klampis Ngasem,Sekolah,Swasta,226,7,A,2016,1155,"","","",,"","","","",1,1,1,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
144,20532762,SMP HANG TUAH 1 SURABAYA,Jl BOGOWONTO 57 SURABAYA,Kec. Wonokromo,Darmo,Sekolah,Swasta,663,18,A,2016,2970,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,0,0,0,0,1,0,4,0,0,0,"","","","","","",""
145,20532763,SMP HANG TUAH 2 SURABAYA,Jl. BAZOKA KARANGPILANG SURABAYA,Kec. Karangpilang,Karang Pilang,Sekolah,Swasta,214,9,A,2015,1485,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
146,20532764,SMP HANG TUAH 4 SURABAYA,Jl. IKAN SEPAT I/1 SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,Swasta,489,13,A,2016,2145,"","","",,"","","","",13,1,1,1,2,2,1,6,0,0,1,13,1,1,1,2,2,1,6,0,0,1,"","","","","","",""
147,20532765,SMP HIDAYATUL UMMAH SURABAYA,Jl. MULYOREJO 78 SURABAYA,Kec. Mulyorejo,Mulyorejo,Sekolah,Swasta,306,10,A,2015,1650,"","","",,"","","","",10,1,1,1,1,1,1,3,0,0,0,10,1,1,1,1,1,1,3,0,0,0,"","","","","","",""
148,20532766,SMP GIKI 1 SURABAYA,Jl. DUKUH KUPANG UTARA I/02 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,378,11,A,2020,1815,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
149,20532767,SMP GEMA 45 SURABAYA,Jl. May Jend Sungkono 106 Surabaya,Kec. Sawahan,Pakis,Sekolah,Swasta,413,13,A,2016,2145,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
150,20532769,SMP DR SOETOMO SURABAYA,Jl. MANYAR REJO I NO. 39 SURABAYA,Kec. Sukolilo,Menur Pumpungan,Sekolah,Swasta,682,21,A,2016,3960,"","","",,"","","","",18,1,1,1,1,1,1,4,0,0,1,18,1,1,1,1,1,1,4,0,0,1,"","","","","","",""
151,20532771,SMP GALUH HANDAYANI SURABAYA,Jl. Manyar Sambongan 85A,Kec. Gubeng,Kertajaya,Sekolah,Swasta,14,3,A,2015,495,"","","",,"","","","",3,1,0,1,1,1,1,3,0,0,1,3,1,0,1,1,1,1,3,0,0,1,"","","","","","",""
152,20532781,SMP Kr ALETHEIA SURABAYA,Jl. TEMBOK DUKUH No.134 SURABAYA,Kec. Bubutan,Tembok Dukuh,Sekolah,Swasta,126,6,A,2015,990,"","","",,"","","","",6,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
153,20532782,SMP KATOLIK SANTA AGNES SURABAYA,Jl. Mendut No.7 Surabaya,Kec. Tambaksari,Pacarkeling,Sekolah,Swasta,507,17,A,2015,2970,"","","",,"","","","",18,1,1,1,1,1,1,4,0,0,1,18,1,1,1,1,1,1,4,0,0,1,"","","","","","",""
154,20532783,SMP K SANTO STANISLAUS II SURABAYA,Jl. KALIJUDAN 25-33 SURABAYA,Kec. Tambaksari,Pacarkembang,Sekolah,Swasta,230,9,A,2015,1485,"","","",,"","","","",9,1,1,1,1,1,1,2,0,0,0,9,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
155,20532784,SMP KATOLIK SANTO STANISLAUS SURABAYA,Jl. RESIDEN SUDIRMAN 5 SURABAYA,Kec. Tambaksari,Tambaksari,Sekolah,Swasta,137,2,A,2016,1320,"","","",,"","","","",6,1,1,1,1,0,1,0,0,0,0,6,0,0,1,1,0,1,0,0,0,0,"","","","","","",""
156,20532786,SMP KATOLIK KARITAS II SURABAYA,Jl .JELIDRO 17 SURABAYA,Kec. Sambikerep,Sambikerep,Sekolah,Swasta,196,6,A,2026,1320,"","","",,"","","","",6,1,1,1,0,1,1,2,0,0,0,6,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
157,20532787,SMP KATOLIK KARITAS III SURABAYA,Jl. SIMPANG DARMO PERMAI UTARA VII/ 11 SURABAYA,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,349,11,A,2016,1815,"","","",,"","","","",11,1,0,1,1,0,1,2,0,0,0,11,1,0,1,1,0,1,2,0,0,0,"","","","","","",""
158,20532788,SMP JALAN JAWA,Jl. NGAGEL REJO UTARA VI / 36 - 40 SURABAYA,Kec. Wonokromo,Ngagel Rejo,Sekolah,Swasta,161,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,0,1,2,0,0,0,1,1,1,1,1,0,1,2,0,0,0,"","","","","","",""
159,20532793,SMP IPIEMS SURABAYA,Jl. RAYA MENUR No. 125 SURABAYA,Kec. Mulyorejo,Manyar Sabrangan,Sekolah,Swasta,599,19,A,2021,3135,"","","",,"","","","",20,1,1,1,1,1,1,4,1,0,1,20,1,1,1,1,1,1,4,1,0,1,"","","","","","",""
160,20532794,SMP ISKANDAR SAID SURABAYA,Jl. KENDANGSARI NO. 33 SURABAYA,Kec. Tenggilis Mejoyo,Kendangsari,Sekolah,Swasta,156,6,A,2018,990,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
161,20532796,SMP ISLAM AL AZHAR 13 SURABAYA,"Jl. FLORENCE J4 No.31 Pakuwon City, Laguna, SURABAYA",Kec. Mulyorejo,Kalisari,Sekolah,Swasta,200,9,A,2020,1650,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
162,20532797,SMP ISLAM AL AZHAR KELAPA GADING SURABAYA,Jl. TAMAN BHASKARA UTARA SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,113,5,A,2021,825,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
163,20532799,SMP ISLAM JIWA NALA SURABAYA,JL. RAYA KEDUNG ASEM NO. 47-49,Kec. Rungkut,Kedung Baruk,Sekolah,Swasta,14,3,A,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,1,3,1,1,1,1,1,1,4,0,0,1,"","","","","","",""
164,20532800,SMP KARTIKA IV-1 SURABAYA,Jl. BRAWIJAYA 38-A SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,Swasta,365,11,A,2016,1815,"","","",,"","","","",4,1,1,1,1,2,1,2,0,0,0,4,1,1,1,1,2,1,2,0,0,0,"","","","","","",""
165,20539217,SMP ISLAM DARUSSALAM SURABAYA,JL. TAMBAK MADU II/59,Kec. Simokerto,Tambakrejo,Sekolah,Swasta,175,6,A,2022,990,"","","",,"","","","",6,1,1,1,2,1,1,6,0,0,0,6,1,1,1,2,1,1,6,0,0,0,"","","","","","",""
166,20539218,SMP ISLAM RADEN PAKU SURABAYA,JL. KLAMPIS NGASEM 88 A,Kec. Sukolilo,Klampis Ngasem,Sekolah,Swasta,157,6,A,2015,990,"","","",,"","","","",5,1,1,1,1,1,1,4,0,0,0,5,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
167,20539220,SMPK Santa Katarina,Jl Mojopahit 38 Surabaya,Kec. Tegalsari,Keputran,Sekolah,Swasta,145,5,A,2015,825,"","","",,"","","","",5,1,1,1,1,1,1,1,0,0,0,5,1,1,1,1,1,1,1,0,0,0,"","","","","","",""
