﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
76,20532483,SMP TARUNA JAYA I SURABAYA,Jl. KEDINDING TENGAH SEKOLAHAN NO.40  SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Swasta,344,12,A,2016,1980,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
77,20532499,SMP MUHAMMADIYAH 10 SURABAYA,Jl. SUTOREJO 98-100  SURABAYA,Kec. Mulyorejo,Dukuh Sutorejo,Sekolah,Swasta,182,7,A,2016,1155,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
78,20532758,SMP GIKI 2 SURABAYA,Jl. RAYA GUBENG 45  SURABAYA,Kec. Gubeng,Gubeng,Sekolah,Swasta,342,12,A,2016,1980,"","","",,"","","","",1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,4,1,1,1,"",Ya,"","","","",""
79,20532764,SMP HANG TUAH 4 SURABAYA,Jl. IKAN SEPAT I/1 SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,Swasta,448,12,A,2016,1980,"","","",,"","","","",12,1,1,1,2,2,1,6,0,0,1,12,1,1,1,2,2,1,6,0,0,1,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
80,20532480,SMP TAMAN PELAJAR SURABAYA,Jl. TANGKIS TURI No.8-10 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,808,24,A,2016,3960,"","","",,"","","","",24,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
81,20532783,SMP K SANTO STANISLAUS II SURABAYA,Jl. KALIJUDAN 25-33 SURABAYA,Kec. Tambaksari,Pacarkembang,Sekolah,Swasta,242,9,A,2015,1485,"","","",,"","","","",9,1,1,1,1,1,1,2,0,0,0,9,1,1,1,1,1,1,2,0,0,0,"",Tidak,"","","","",""
82,20532531,SMP MUHAMMADIYAH 6 SURABAYA,Jl. KEMLATEN BARU 43  SURABAYA,Kec. Karangpilang,Kebraon,Sekolah,Swasta,179,8,A,2015,1320,"","","",,"","","","",8,1,1,1,1,1,1,2,0,0,0,8,1,1,1,1,1,1,2,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
83,20532626,SMP LUQMAN AL HAKIM SURABAYA,Jl. KEJAWAN PUTIH TAMBAK VI/1  SURABAYA,Kec. Mulyorejo,Kejawaan Putih Tambak,Sekolah,Swasta,425,15,A,2020,2475,"","","",,"","","","",15,2,1,1,2,1,2,2,0,0,0,15,2,1,1,2,1,2,2,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
84,20558611,SMP KRISTEN GLORIA 2,JL. KALISARI SELATAN 1 KAV K-1/5 - FLORIDA PAKUWON CITY SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,606,20,A,2017,3300,"","","",,"","","","",8,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
85,20532787,SMP KATOLIK  KARITAS III SURABAYA,Jl. SIMPANG DARMO PERMAI UTARA VII/ 11 SURABAYA,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,341,11,A,2016,1815,"","","",,"","","","",2,1,0,1,1,0,1,2,0,0,0,2,1,0,1,1,0,1,2,0,0,0,"",Tidak,"","","","",""
86,20532762,SMP HANG TUAH 1 SURABAYA,Jl  BOGOWONTO 57 SURABAYA,Kec. Wonokromo,Darmo,Sekolah,Swasta,722,19,A,2016,3135,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,0,0,0,0,1,0,4,0,0,0,"",Ya,"","","","",""
87,20532566,SMP NEGERI 8 SURABAYA,Jl. BUNGURAN 15-17 SURABAYA,Kec. Pabean Cantian,Bongkaran,Sekolah,Negeri,726,20,A,2019,3300,"","","",,"","","","",40,2,2,2,2,2,2,8,8,0,2,2,0,0,0,0,0,0,0,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
88,69772565,SMPS KREATIF AN-NUR,"Jl. Semolowaru Selatan III-IV, Surabaya",Kec. Sukolilo,Semolowaru,Sekolah,Swasta,145,7,A,2016,1155,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,2,1,1,1,1,1,1,4,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
89,20532498,SMP MUHAMMADIYAH 1 SURABAYA,Jl. Simolawang Baru 25-27 Surabaya,Kec. Simokerto,Simokerto,Sekolah,Swasta,367,12,A,2015,1980,"","","",,"","","","",1,1,1,1,0,1,1,2,0,0,0,1,1,1,1,0,1,1,2,0,0,0,"",Ya,"","","","",""
90,20532766,SMP GIKI 1 SURABAYA,Jl. DUKUH KUPANG UTARA I/02 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,327,10,A,2020,1650,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
91,20552708,SMP UNGGULAN BINA INSANI,SAWENTAR NO 9 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,Swasta,252,10,A,2015,1650,"","","",,"","","","",2,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
92,20532725,SMP KAWUNG 1 SURABAYA,Jl. Kawung No.2 Surabaya,Kec. Krembangan,Kemayoran,Sekolah,Swasta,128,6,A,2016,990,"","","",,"","","","",6,1,1,1,1,1,1,3,0,0,0,6,1,1,1,1,1,1,3,0,0,0,"",Ya,"","","","",""
93,69879190,SMP MAWAR SHARON CHRISTIAN SCHOOL,JL. CEMPAKA 6 - 12,Kec. Tegalsari,Tegalsari,Sekolah,Swasta,235,9,A,2017,1485,"","","",,"","","","",6,1,3,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","",""
94,20554360,SMP VITA,Jl. Arief Rahman Hakim 189-191,Kec. Sukolilo,Keputih,Sekolah,Swasta,244,12,A,2016,1980,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,0,4,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","",""
95,20532543,SMP NEGERI 26 SURABAYA,Jl. RAYA BANJARSUGIHAN NO.21 SURABAYA,Kec. Tandes,Banjar Sugihan,Sekolah,Negeri,1194,33,A,2015,5445,"","","",2022,"Januari :
1. Pengecatan Railling Tangga
2. Pengecatan Dinding Pendopo Belakang Sekolah
3. Pelamir Pengecatan Pilar
4. Pengecatan Railling Pagar
5. Perbaikan Genteng
6. Perbaikan Plafond Kelas
7. Rabatan Dack Atap
8. Pengecatan Pagar","","","",50,4,4,2,2,2,2,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,"",Ya,Ya,"","","",""
96,20532731,SMP KATOLIK SANTO MIKAEL SURABAYA,Jl. TANJUNG SADARI NO. 49  SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,Swasta,84,3,A,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,1,0,3,1,1,1,1,1,1,2,0,1,0,"",Ya,"","","","",""
97,20554182,SMP SEKOLAH ALAM INSAN MULIA,JL. MEDOKAN SEMAMPIR INDAH 99-101,Kec. Sukolilo,Medokan Semampir,Sekolah,Swasta,132,6,A,2021,990,"","","",,"","","","",7,1,1,1,1,1,1,4,0,0,0,7,1,1,1,1,1,1,4,0,0,0,"",Tidak,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
98,20532600,SMP TRI KARYA,"Jl. Sikatan III / 02, Manukan Wetan,Tandes, Surabaya",Kec. Tandes,Manukan Wetan,Sekolah,Swasta,137,6,A,2016,990,"","","",,"","","","",1,1,1,1,1,2,1,3,0,0,0,1,1,1,1,1,2,1,3,0,0,0,"",Ya,"","","","",""
99,20532552,SMP NEGERI 14 SURABAYA,Jl. JURANG KUPING SURABAYA,Kec. Pakal,Benowo,Sekolah,Negeri,1022,30,A,2014,4950,"","","",,"","","","",60,2,2,2,2,2,2,3,4,4,2,0,2,0,1,0,0,0,0,2,0,1,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
100,20532579,SMP NEGERI 37 SURABAYA,Jl. KALI ANYAR 18 - 20 SURABAYA,Kec. Genteng,Kapasari,Sekolah,Negeri,1008,27,A,2017,4455,"","","",2022,"Bongkar Pasang Kuba Mushollah Sekolah dan Bersih - Bersih,Pelebaran dan Pembuatan Jalur Baru Gorong-gorong Sekolah,Pengerukan Gorong-gorong, Urusan Taman","","","",53,2,2,2,4,2,2,52,2,2,4,32,1,1,1,2,1,1,22,1,1,1,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
101,20532728,SMP KATOLIK INDRIYASANA VII,Jl. DUKUH KUPANG XXXI / 48 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,72,3,A,2017,495,"","","",,"","","","",3,1,1,1,1,1,1,3,1,0,0,3,1,1,1,1,1,1,3,1,0,0,"",Ya,"","","","",""
102,20539218,SMP ISLAM RADEN PAKU SURABAYA,JL. KLAMPIS NGASEM 88 A,Kec. Sukolilo,Klampis Ngasem,Sekolah,Swasta,143,6,A,2015,990,"","","",,"","","","",5,1,1,1,1,1,1,4,0,0,0,5,1,1,1,1,1,1,4,0,0,0,"",Ya,"","","","",""
103,20532732,SMP KATOLIK ST. VINCENTIUS SURABAYA,Jl. TIDAR 115 SURABAYA,Kec. Sawahan,Petemon,Sekolah,Swasta,340,12,A,2016,1980,"","","",,"","","","",12,1,1,1,1,1,1,2,0,0,1,12,1,1,1,1,1,1,2,0,0,1,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
104,20532574,SMP NEGERI 32 SURABAYA,JL A. YANI 6 - 8 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Negeri,1052,29,A,2015,4785,"","","",,"","","","",58,2,2,2,2,2,2,8,2,4,2,10,1,0,0,1,0,0,2,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
105,69947494,SMP NEGERI 58 SURABAYA,Jl. Platuk Donomulyo   74,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Negeri,921,26,A,2018,4290,"","","",,"","","","",38,2,2,2,2,4,2,4,4,0,2,19,1,1,1,1,2,1,2,2,0,1,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
106,20532797,SMP ISLAM AL AZHAR KELAPA GADING SURABAYA,Jl. TAMAN BHASKARA UTARA  SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,100,4,A,2021,660,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,"","","","",""
107,20532782,SMP KATOLIK SANTA AGNES SURABAYA,Jl. Mendut No.7 Surabaya,Kec. Tambaksari,Pacarkeling,Sekolah,Swasta,506,18,A,2015,2970,"","","",,"","","","",18,1,1,1,1,1,1,4,0,0,1,18,1,1,1,1,1,1,4,0,0,1,"",Tidak,"","","","",""
108,20532661,SMP BINA PUTRA SURABAYA,Jl. LAPANGAN BENOWO PAKAL SURABAYA,Kec. Pakal,Benowo,Sekolah,Swasta,46,3,A,2016,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,0,0,0,0,"",Ya,"","","","",""
109,20532794,SMP ISKANDAR SAID SURABAYA,Jl. KENDANGSARI NO. 33 SURABAYA,Kec. Tenggilis Mejoyo,Kendangsari,Sekolah,Swasta,177,6,A,2018,990,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",Ya,"","","","",""
110,20532668,SMP CAHAYA SURABAYA,Jl. BULAK BANTENG NO.68  SURABAYA,Kec. Kenjeran,Bulak Banteng,Sekolah,Swasta,647,16,A,2015,2640,"","","",,"","","","",16,1,1,1,1,1,1,4,1,0,0,16,1,1,1,1,1,1,4,1,0,0,"",Ya,"","","","",""
111,20532723,SMP KEMALA BHAYANGKARI 1 SURABAYA,Jl. A.YANI 30-32 SURABAYA,Kec. Gayungan,Ketintang,Sekolah,Swasta,427,14,A,2016,2310,"","","",,"","","","",1,0,0,1,1,1,0,4,0,0,1,1,0,0,1,1,1,0,4,0,0,1,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
112,20532548,SMP NEGERI 22 SURABAYA,Jl. GAYUNGSARI BARAT X/38 SURABAYA,Kec. Gayungan,Gayungan,Sekolah,Negeri,1146,33,A,2014,5445,"","","",,"","","","",69,2,2,2,2,1,2,6,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
113,69947506,SMP NEGERI 55 SURABAYA,JL.PAGESANGAN MULIA,Kec. Jambangan,Pagesangan,Sekolah,Negeri,581,18,A,2018,2970,"","","",2022,"Pengecatan Railling Tangga, Perbaikan serta Pengecatan Dinding Interior dan Kantin","","","",37,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
114,20532533,SMP MUHAMMADIYAH 9 SURABAYA,Jl. JOJORAN I/50  SURABAYA,Kec. Gubeng,Mojo,Sekolah,Swasta,249,9,A,2017,1485,"","","",,"","","","",9,1,0,1,1,0,1,6,0,0,0,8,0,0,1,1,0,0,2,0,0,0,"",Ya,"","","","",""
115,20532799,SMP ISLAM JIWA NALA SURABAYA,JL. RAYA KEDUNG ASEM NO. 47-49,Kec. Rungkut,Kedung Baruk,Sekolah,Swasta,10,3,A,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,1,3,1,1,1,1,1,1,4,0,0,1,"",Tidak,"","","","",""
116,20532729,SMP KATOLIK PENCINTA DAMAI SURABAYA,Jl. RANDU NO.3  SURABAYA,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Swasta,97,3,A,2016,495,"","","",,"","","","",4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
117,20532784,SMP KATOLIK SANTO STANISLAUS SURABAYA,Jl. RESIDEN SUDIRMAN 5 SURABAYA,Kec. Tambaksari,Tambaksari,Sekolah,Swasta,128,7,A,2016,1155,"","","",,"","","","",6,1,1,1,1,0,1,0,0,0,0,6,0,0,1,1,0,1,0,0,0,0,"",Tidak,"","","","",""
118,20532565,SMP NEGERI 7 SURABAYA,Jl. TANJUNG SADARI NO. 17 SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,Negeri,969,26,A,2014,4290,"","","",2022,"Perbaikan Rembesan Air Ruang TU,Pemasangan Keramik Dinding Ruang Kelas,Pemasangan Keramik Dinding Ruang TU","","","",52,2,2,2,2,2,2,6,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
119,20532771,SMP GALUH HANDAYANI SURABAYA,Jl. Manyar Sambongan 85A,Kec. Gubeng,Kertajaya,Sekolah,Swasta,20,3,A,2015,495,"","","",,"","","","",3,1,0,1,1,1,1,3,0,0,1,3,1,0,1,1,1,1,3,0,0,1,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
120,69906066,SMP NEGERI 53 SURABAYA,JL. KENDUNG NO. 110,Kec. Benowo,Sememi,Sekolah,Negeri,869,25,A,2018,4125,"","","",,"","","","",44,2,2,2,4,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,Ya,"","","",""
121,20532518,SMP MUHAMMADIYAH 4,Jl  GADUNG III/7  SURABAYA,Kec. Wonokromo,Jagir,Sekolah,Swasta,252,10,A,2016,1650,"","","",,"","","","",2,1,1,1,1,1,1,2,1,0,0,2,1,0,1,1,1,1,2,1,0,0,"",Ya,"","","","",""
122,20532615,SMP YP 17 SURABAYA,Jl. RANDU NO.17  SURABAYA,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Swasta,810,27,A,2016,4455,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
123,20552182,SMP TERBUKA 14 SURABAYA,JL. JURANG KUPING SURABAYA,Kec. Pakal,Benowo,Sekolah,Negeri,31,3,A,-,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
124,20571471,SMP NEGERI 47 SURABAYA,JL. LEMPUNG PERDANA V NO.1-3 LONTAR SAMBI KEREP SURABAYA  60216,Kec. Sambikerep,Lontar,Sekolah,Negeri,989,26,A,2019,4290,"","","",,"","","","",52,2,2,3,2,3,2,8,3,0,4,22,0,0,1,1,0,1,1,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
125,20532563,SMP NEGERI 5 SURABAYA,Jl. RAJAWALI NO. 57 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,Negeri,966,27,A,2014,4455,"","","",2022,"Pemasangan Keramik Dinding Ruang Kelas,Penutupan Kalsiboard Tembok Ruang Kelas,Perbaikan Tembok Ruang Kelas, Perbaikan Bocoran Plafond Studio
,Perbaikan Plafon Ruang Studio","","","",53,2,2,2,6,4,2,6,13,0,2,0,0,0,0,0,0,0,0,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
126,20539220,SMPK Santa Katarina,Jl Mojopahit 38 Surabaya,Kec. Tegalsari,Keputran,Sekolah,Swasta,137,5,A,2015,825,"","","",,"","","","",5,1,1,1,1,1,1,1,0,0,0,5,1,1,1,1,1,1,1,0,0,0,"",Tidak,"","","","",""
127,20532542,SMP NEGERI 25 SURABAYA,Jl. SIMO MULYO No.25 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Negeri,1221,33,A,2018,5445,"","","",,"","","","",68,2,1,2,2,2,2,11,2,0,0,32,0,0,0,0,0,0,7,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
128,20532534,SMP MUJAHIDIN SURABAYA,Jl. TANJUNG PERAK BARAT 275 SURABAYA,Kec. Pabean Cantian,Perak Utara,Sekolah,Swasta,212,7,A,2016,1155,"","","",,"","","","",7,1,1,1,1,1,1,4,0,0,0,7,1,1,1,1,1,1,4,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
129,20571621,SMP NEGERI 49 SURABAYA,JL. KUTISARI INDAH SELATAN VI/2A SURABAYA,Kec. Tenggilis Mejoyo,Kutisari,Sekolah,Negeri,798,23,A,2014,3795,"","","",,"","","","",45,2,0,2,2,2,0,0,2,6,2,0,0,0,0,0,0,0,0,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
130,20532635,SMP BARUNAWATI SURABAYA,Jl. Perak Barat No. 173 Surabaya,Kec. Pabean Cantian,Perak Utara,Sekolah,Swasta,313,10,A,2015,1650,"","","",,"","","","",10,1,1,1,1,2,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
131,20532553,SMP NEGERI 15 SURABAYA,Jl. H.M.NOER  NO.352 SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Negeri,1179,33,A,2014,5445,"","","",,"","","","",60,2,2,2,2,2,2,8,3,0,0,31,0,0,0,0,0,0,0,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
132,20532616,SMP YAPITA SURABAYA,Jl. ARIEF RAHMAN HAKIM 19 SURABAYA,Kec. Sukolilo,Keputih,Sekolah,Swasta,229,8,A,2016,1320,"","","",,"","","","",1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,4,1,1,1,"",Ya,"","","","",""
133,20574693,SMP NEGERI 51 SURABAYA,JALAN RAYA BALAS KLUMPRIK No. 125 SURABAYA,Kec. Wiyung,Balas Klumprik,Sekolah,Negeri,580,18,A,2015,2970,"","","",2022,Perbaikan Kamar Mandi,"","","",46,2,0,3,2,0,2,4,2,0,2,1,0,0,0,0,0,1,0,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
134,20532547,SMP NEGERI 3 SURABAYA,Jl. PRABAN NO. 3 SURABAYA,Kec. Genteng,Genteng,Sekolah,Negeri,1008,28,A,2019,4620,"","","",2022,"Perbaikan dan Pemasangan Pintu Ruang Kelas,Pemasangan Talang Karet Akibat Bocoran, Bocoran Atap Gedung Sekolah,Pemasangan Tandon Profil Tank","","","",52,2,0,2,6,2,2,4,6,0,2,0,1,0,0,0,0,0,4,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
135,20532561,SMP NEGERI 31 SURABAYA,Jl. DUKUH BULAK BANTENG SEKOLAHAN SURABAYA,Kec. Kenjeran,Bulak Banteng,Sekolah,Negeri,1065,30,A,2019,4950,"","","",,"","","","",59,2,4,4,4,2,4,3,2,0,2,22,1,0,2,2,1,1,1,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
136,69947052,SMP NEGERI 59 SURABAYA,Jl. Klumprik PDAM No. 59 Balas Klumprik   Wiyung Surabaya 60222,Kec. Wiyung,Balas Klumprik,Sekolah,Negeri,573,18,A,2018,2970,"","","",2022,"Perbikan serta Pengecatan Plafond yang Ambrol,Pemasangan Lampu, Pemasangan Kaca","","","",38,2,2,2,2,2,2,2,2,0,2,1,0,0,0,0,0,0,2,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
137,20532721,SMP KHADIJAH SURABAYA,JL. JEND. A. YANI 2 - 4 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,470,16,A,2016,2640,"","","",,"","","","",18,1,1,1,1,1,1,2,1,0,2,18,1,1,1,1,1,1,2,1,0,2,"",Tidak,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
138,20532488,SMP RAHMAT SURABAYA,Jl. KEMBANG KUNING 2 SURABAYA,Kec. Sawahan,Pakis,Sekolah,Swasta,542,18,A,2015,2970,"","","",,"","","","",9,1,0,1,1,0,1,3,0,0,0,9,1,0,1,1,0,1,3,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
139,20532572,SMP NEGERI 40 SURABAYA,Jl. BANGKINGAN VIII/ 8 SURABAYA,Kec. Lakarsantri,Bangkingan,Sekolah,Negeri,987,27,A,2015,4455,"","","",2022,Pemasangan Keramik Lantai Teras,"","","",53,2,2,2,2,2,2,8,7,2,2,27,0,0,0,0,1,0,0,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
140,20554592,SMP TERBUKA 8 SURABAYA,JL. BUNGURAN 15-17 SURABAYA,Kec. Pabean Cantian,Bongkaran,Sekolah,Negeri,68,3,A,-,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
141,20532559,SMP NEGERI 2 SURABAYA,Jl. KEPANJEN NO. 1 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,Negeri,1125,31,A,2019,5115,"","","",2022,"Pembuatan Partisi Ruang Guru, Pengecatan Partisi Ruang Guru,Pemasangan Partisi Gudang Bawah,Pembuatan Pintu Kusein Gedung,Perbaikan Genteng yang Jatuh,
Pengecatan Ruang Partisi Bawah Tangga,Pembuatan Partisi Ruang UKS","","","",62,2,2,2,2,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
142,20562450,SMP NEGERI 43 SURABAYA,JL RADEN SALEH 12 SURABAYA,Kec. Bubutan,Bubutan,Sekolah,Negeri,956,27,A,2016,4455,"","","",,"","","","",50,2,2,1,2,2,2,52,6,0,0,0,0,0,1,0,0,0,0,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
143,20574473,SMP CITRA BERKAT,JL. RAYA BUKIT PALMA 2 CITRALAND SURABAYA,Kec. Pakal,Babat Jerawat,Sekolah,Swasta,351,11,A,2021,1815,"","","",,"","","","",11,1,1,2,1,0,1,2,0,0,0,11,1,1,2,1,0,1,2,0,0,0,"",Tidak,"","","","",""
144,20532558,SMP NEGERI 19 SURABAYA,Jl. Arief Rachman Hakim 103 B Surabaya,Kec. Sukolilo,Klampis Ngasem,Sekolah,Negeri,1230,33,A,2019,5445,"","","",2022,"Maret :
1. Perbaikan Bocoran Dack Atap
2. Pemasangan Instalasi Pipa / Saluran Air Bersih Wastafel
3. Perbaikan serta Pengecatan Plafond di Area Tempat Wudhu","","","",68,2,2,2,2,2,2,0,7,0,2,33,0,0,1,0,1,0,0,3,0,2,"",Ya,Ya,"","","",""
145,20571616,SMP NEGERI 48 SURABAYA,JL. BRATANG WETAN NO.36 SURABAYA,Kec. Wonokromo,Ngagel Rejo,Sekolah,Negeri,1003,26,A,2014,4290,"","","",,"","","","",30,2,2,2,2,2,2,30,4,2,2,15,1,1,1,1,1,1,19,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
146,20541306,SMP AL AMIN,KYAI ABDUL KARIM NO.2,Kec. Gunung Anyar,Rungkut Menanggal,Sekolah,Swasta,360,11,A,2016,1815,"","","",,"","","","",1,1,0,1,1,1,1,4,0,0,0,1,1,0,1,1,1,1,4,0,0,0,"",Ya,"","","","",""
147,20532632,"SMP BAHRUL ULUM, SURABAYA",Jl. Putat Jaya Sekolahan No. 11-13,Kec. Sawahan,Putat Jaya,Sekolah,Swasta,402,12,A,2016,1980,"","","",,"","","","",3,1,0,0,1,0,1,4,1,0,0,1,0,0,0,1,0,1,4,1,0,0,"",Ya,"","","","",""
