﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan
290,"","","","","",2022-09-03T00:00:00,2022-09-03T00:00:00,Jl. Pacuan Kuda,Kel. Petemon,Kec. Sawahan,8,3.5,28,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
291,"","","","","",2022-09-03T00:00:00,2022-09-03T00:00:00,Jl. Pacuan Kuda,Kel. Petemon,Kec. Sawahan,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
292,"","","","","",2022-09-03T00:00:00,2022-09-03T00:00:00,Jl. Pacuan Kuda,Kel. Petemon,Kec. Sawahan,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
293,"","","","","",2022-09-03T00:00:00,2022-09-03T00:00:00,Jl. Pacuan Kuda,Kel. Petemon,Kec. Sawahan,9,2,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
294,"","","","","",2022-09-03T00:00:00,2022-09-03T00:00:00,Jl. Pacuan Kuda,Kel. Petemon,Kec. Sawahan,15,2,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
295,"","","","","",2022-09-03T00:00:00,2022-09-03T00:00:00,Jl. A yani,Kel. Dukuh Menanggal,Kec. Gayungan,7,5,35,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
296,"","","","","",2022-09-03T00:00:00,2022-09-03T00:00:00,Jl. A yani,Kel. Dukuh Menanggal,Kec. Gayungan,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
297,"","","","","",2022-09-03T00:00:00,2022-09-03T00:00:00,Jl. Darmo Pertigaan Bintoro,Kel. Darmo,Kec. Wonokromo,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
298,"","","","","",2022-09-03T00:00:00,2022-09-03T00:00:00,Jl. Darmo Pertigaan Bintoro,Kel. Darmo,Kec. Wonokromo,7,5,35,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
299,"","","","","",2022-09-03T00:00:00,2022-09-03T00:00:00,Jl. Rungkut Asri Barat RW VII,Kel. Rungkut Kidul,Kec. Rungkut,35,6,210,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
300,"","","","","",2022-09-03T00:00:00,2022-09-03T00:00:00,Jl. Marina Asri,Kel. Keputih,Kec. Sukolilo,15,6,90,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
301,"","","","","",2022-09-03T00:00:00,2022-09-03T00:00:00,Jl. Marina Asri,Kel. Keputih,Kec. Sukolilo,14,6,84,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
302,"","","","","",2022-09-03T00:00:00,2022-09-03T00:00:00,Jl. Marina Asri,Kel. Keputih,Kec. Sukolilo,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
303,"","","","","",2022-09-03T00:00:00,2022-09-03T00:00:00,Jl. Marina Asri,Kel. Keputih,Kec. Sukolilo,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
304,"","","","","",2022-09-03T00:00:00,2022-09-03T00:00:00,Jl. Marina Asri,Kel. Keputih,Kec. Sukolilo,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
305,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Pandegiling,Kel. Dr. Soetomo,Kec. Tegalsari,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
306,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Dharmahusada Indah,Kel. Mulyorejo,Kec. Mulyorejo,230,2.7,621,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
307,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. H. R. Muhammad,Kel. Putat Gede,Kec. Sukomanunggal,30,1.5,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
308,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Darmo Permai Timur XIV,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
309,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Darmo Permai Timur XIV,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
310,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Darmo Permai Timur XIV,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
311,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Darmo Permai Timur XIV,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
312,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Darmo Permai Timur XIV,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
313,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Darmo Permai Timur XIV,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,7.5,2,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
314,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Pantai Kenjeran,Kel. Kenjeran,Kec. Bulak,50,2,100,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
315,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Pantai Kenjeran,Kel. Kenjeran,Kec. Bulak,10,5,50,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
316,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Kinibalu,Kel. Petemon,Kec. Sawahan,9,2,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
317,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Kinibalu,Kel. Petemon,Kec. Sawahan,24,2,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
318,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Kinibalu,Kel. Petemon,Kec. Sawahan,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
319,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Kinibalu,Kel. Petemon,Kec. Sawahan,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
320,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Kinibalu,Kel. Petemon,Kec. Sawahan,9,2,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
321,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Kinibalu,Kel. Petemon,Kec. Sawahan,13,3,39,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
322,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Kinibalu,Kel. Petemon,Kec. Sawahan,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
323,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Pacuan Kuda,Kel. Petemon,Kec. Sawahan,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
324,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Diponegoro Depan Giant,Kel. Darmo,Kec. Wonokromo,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
325,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Kapuas,Kel. Dr. Soetomo,Kec. Tegalsari,8,2.5,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
326,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Kapuas,Kel. Dr. Soetomo,Kec. Tegalsari,15,4,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
327,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Kapuas,Kel. Keputran,Kec. Tegalsari,13,2,26,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
328,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Kapuas,Kel. Keputran,Kec. Tegalsari,14,2.5,35,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
329,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Kapuas,Kel. Keputran,Kec. Tegalsari,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
330,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Bintoro,Kel. Keputran,Kec. Tegalsari,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
331,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Bintoro,Kel. Keputran,Kec. Tegalsari,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
332,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Tumapel,Kel. Keputran,Kec. Tegalsari,10,1,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
333,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Tumapel,Kel. Keputran,Kec. Tegalsari,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
334,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Tumapel,Kel. Keputran,Kec. Tegalsari,3,3,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
335,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Rungkut Asri Barat RW VII,Kel. Rungkut Kidul,Kec. Rungkut,22,6,132,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
336,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Teuku Umar,Kel. Keputran,Kec. Tegalsari,10,3,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
337,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Rungkut Asri Barat RW VII,Kel. Rungkut Kidul,Kec. Rungkut,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
338,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Rungkut Kidul No. 39,Kel. Rungkut Kidul,Kec. Rungkut,10,2.5,25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
339,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Rungkut Menanggal,Kel. Rungkut Menanggal,Kec. Gunung Anyar,20,2,40,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
340,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Rungkut Menanggal,Kel. Rungkut Menanggal,Kec. Gunung Anyar,15,3,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
341,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Rungkut Menanggal,Kel. Rungkut Menanggal,Kec. Gunung Anyar,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
342,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Rungkut Menanggal,Kel. Rungkut Menanggal,Kec. Gunung Anyar,10,2.5,25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
343,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Rungkut Menanggal,Kel. Rungkut Menanggal,Kec. Gunung Anyar,11,3,33,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
344,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Dharmahusada Indah,Kel. Mulyorejo,Kec. Mulyorejo,250,2.7,675,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
345,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Tambak Langon,Kel. Tambak Oso Wilangon,Kec. Benowo,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
346,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Tambak Langon,Kel. Tambak Oso Wilangon,Kec. Benowo,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
347,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Balongsari Tama,Kel. Balongsari,Kec. Tandes,15,3,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
348,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Balongsari Tama,Kel. Balongsari,Kec. Tandes,12,1.5,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
349,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Saritama,Kel. Balongsari,Kec. Tandes,20,1.5,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
350,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Saritama,Kel. Balongsari,Kec. Tandes,30,1.5,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
351,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Pantai Kenjeran,Kel. Kenjeran,Kec. Bulak,10,3,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
352,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Pantai Kenjeran,Kel. Kenjeran,Kec. Bulak,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
353,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Pantai Kenjeran,Kel. Kenjeran,Kec. Bulak,30,2,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
354,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Pantai Kenjeran,Kel. Kenjeran,Kec. Bulak,16,1.5,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
355,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Pantai Kenjeran,Kel. Kenjeran,Kec. Bulak,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
356,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Nambangan,Kel. Kedung Cowek,Kec. Bulak,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
357,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Nambangan,Kel. Kedung Cowek,Kec. Bulak,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
358,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Kedung Cowek,Kel. Kedung Cowek,Kec. Bulak,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
359,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Patua,Kel. Petemon,Kec. Sawahan,24,3,72,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
360,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Patua,Kel. Petemon,Kec. Sawahan,10,2.5,25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
361,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Patua,Kel. Petemon,Kec. Sawahan,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
362,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Patua,Kel. Petemon,Kec. Sawahan,18,2.5,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
363,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Patua,Kel. Petemon,Kec. Sawahan,13,3,39,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
364,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Kinibalu,Kel. Petemon,Kec. Sawahan,15,3,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
365,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Kinibalu,Kel. Petemon,Kec. Sawahan,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
366,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Pandegiling,Kel. Dr. Soetomo,Kec. Tegalsari,18,4,72,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
367,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Pandegiling,Kel. Dr. Soetomo,Kec. Tegalsari,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
368,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. A yani,Kel. Gayungan,Kec. Gayungan,25,4,100,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
369,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. A yani,Kel. Menanggal,Kec. Gayungan,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
370,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. A yani,Kel. Menanggal,Kec. Gayungan,6,6,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
371,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. A yani,Kel. Menanggal,Kec. Gayungan,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
372,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Manyar Sabrangan,Kel. Manyar Sabrangan,Kec. Mulyorejo,9,4,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
373,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Manyar Sabrangan,Kel. Manyar Sabrangan,Kec. Mulyorejo,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
374,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Manyar kertoarjo V,Kel. Mojo,Kec. Gubeng,15,3,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
375,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Manyar kertoarjo V,Kel. Mojo,Kec. Gubeng,25,1,25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
376,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Manyar kertoarjo V,Kel. Mojo,Kec. Gubeng,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
377,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Manyar kertoarjo V,Kel. Mojo,Kec. Gubeng,8,1,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
378,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Manyar kertoarjo V,Kel. Mojo,Kec. Gubeng,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
379,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Dharmahusada Indah,Kel. Mulyorejo,Kec. Mulyorejo,180,2.7,486,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
380,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Balongsari Tama,Kel. Balongsari,Kec. Tandes,40,2,80,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
381,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Balongsari Tama,Kel. Balongsari,Kec. Tandes,16,1.5,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
382,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Balongsari Tama,Kel. Balongsari,Kec. Tandes,16,3,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
383,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Balongsari Tama,Kel. Balongsari,Kec. Tandes,30,1.5,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
384,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Balongsari Tama,Kel. Balongsari,Kec. Tandes,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
385,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Darmo Indah Sari,Kel. Balongsari,Kec. Tandes,12,1.5,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
386,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Kalmalang,Kel. Bongkaran,Kec. Pabean Cantian,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
387,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Kalmalang,Kel.  Bongkaran,Kec. Pabean Cantian,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
388,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Kalimati Kulon,Kel. Nyamplungan,Kec. Pabean Cantian,30,3,90,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
389,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Coklat,Kel. Bongkaran,Kec. Pabean Cantian,20,5,100,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
390,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Coklat,Kel. Bongkaran,Kec. Pabean Cantian,25,2,50,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
391,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Coklat,Kel. Bongkaran,Kec. Pabean Cantian,12,4,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
392,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Slompretan,Kel. Bongkaran,Kec. Pabean Cantian,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
393,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Slompretan,Kel. Bongkaran,Kec. Pabean Cantian,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
394,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Slompretan,Kel. Bongkaran,Kec. Pabean Cantian,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
395,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Slompretan,Kel. Bongkaran,Kec. Pabean Cantian,10,3,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
396,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Slompretan,Kel. Bongkaran,Kec. Pabean Cantian,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
397,"","","","","",2022-09-10T00:00:00,2022-09-10T00:00:00,Jl. Romokalisari,Kel. Romokalisari,Kec. Benowo,16,4,64,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
398,"","","","","",2022-09-12T00:00:00,2022-09-12T00:00:00,Jl. Sidosermo I,Kel. Sidosermo,Kec. Wonocolo,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
399,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Slompretan,Kel. Bongkaran,Kec. Pabean Cantian,14,2.5,35,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
400,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Undaan Kulon Depan Taman Buah,Kel. Peneleh,Kec. Genteng,12,8,96,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
401,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Undaan Kulon Depan Taman Buah,Kel. Peneleh,Kec. Genteng,20,6,120,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
402,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. A yani,Kel. Menanggal,Kec. Gayungan,30,5,150,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
