﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
377,RW 6 Ngagel Rejo,"",TBM,RW 6 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
378,RW 7 Ngagel Rejo,"",TBM,RW 7 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
379,RW 8 Ngagel Rejo,"",TBM,RW 8 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
380,RW 9 Ngagel Rejo,"",TBM,RW 9 Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
381,RW 1 Sawunggaling,"",TBM,RW 1 Sawunggaling,Wonokromo,Sawunggaling,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
382,RW 6 Sawunggaling,"",TBM,RW 6 Sawunggaling,Wonokromo,Sawunggaling,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
383,RW 5 Sawunggaling,"",TBM,RW 5 Sawunggaling,Wonokromo,Sawunggaling,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
384,RW 7 Sawunggaling,"",TBM,RW 7 Sawunggaling,Wonokromo,Sawunggaling,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
385,RW 8 Sawunggaling,"",TBM,RW 8 Sawunggaling,Wonokromo,Sawunggaling,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
386,RW 1 Wonokromo,"",TBM,RW 1 Wonokromo,Wonokromo,Wonokromo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
387,RW 3 Wonokromo (Baru),"",TBM,RW 3 Wonokromo (Baru),Wonokromo,Wonokromo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
388,RW 2 Wonokromo,"",TBM,RW 2 Wonokromo,Wonokromo,Wonokromo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
389,RW 4 Wonokromo,"",TBM,RW 4 Wonokromo,Wonokromo,Wonokromo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
390,RW 5 Wonokromo,"",TBM,RW 5 Wonokromo,Wonokromo,Wonokromo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
391,Kelurahan Ngagel Rejo,"",TBM,Kelurahan Ngagel Rejo,Wonokromo,Ngagel Rejo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
392,TBM TK Darma Wanita,"",TBM,TBM TK Darma Wanita,Wonokromo,Ngagel Rejo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
393,AGCA Center,"",TBM,AGCA Center,Wonokromo,Ngagel,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
394,Perpustakaan Rungkut,"",Lainnya,Perpustakaan Rungkut,Rungkut,Rungkut Kidul,"","","",,Pemerintah Kota,"","","","","",4371,657,"","","",""
395,Perpustakaan Balai Pemuda,"",Lainnya,Perpustakaan Balai Pemuda,Genteng,Embong Kaliasin,"","","",,Pemerintah Kota,"","","","","",,4213,"","","",""
396,MIN Medokan Ayu (Perpustakaan Keliling),"",Perpustakaan Keliling,MIN Medokan Ayu (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
397,MI KH Romly Tamim (Perpustakaan Keliling),"",Perpustakaan Keliling,MI KH Romly Tamim (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
398,SD Al Huda  (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Al Huda  (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
399,SD Al Khoriyah (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Al Khoriyah (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
400,SD Angkasa (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Angkasa (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
401,SD Anugrah Pekerti (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Anugrah Pekerti (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
402,SD Kemala Bayangkari (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Kemala Bayangkari (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
403,SD Rahmad  (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Rahmad  (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
404,SD Kyai Ibrahim (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Kyai Ibrahim (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
405,SDN Jemur Wonosari III (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Jemur Wonosari III (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
406,SDN Kendangsari III (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Kendangsari III (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
407,SDN Kendangsari IV (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Kendangsari IV (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
408,SDN Ketajaya I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Ketajaya I (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
409,SDN Klampis Ngasem II (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Klampis Ngasem II (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
410,SDN Margorejo I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Margorejo I (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
411,SDN Medokan Ayu II (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Medokan Ayu II (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
412,SDN Medokan Semampir I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Medokan Semampir I (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
413,SDN Ngagel I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Ngagel I (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
414,SDN Ploso III (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Ploso III (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
415,SDN Sawahan I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Sawahan I (Perpustakaan Keliling),"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
416,MI Al Aziez,"",Perpustakaan Sekolah,MI Al Aziez,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
417,MI Al Bukhori,"",Perpustakaan Sekolah,MI Al Bukhori,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
418,MI Al Chusnaniyah,"",Perpustakaan Sekolah,MI Al Chusnaniyah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
419,MI Al Fahmi,"",Perpustakaan Sekolah,MI Al Fahmi,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
420,MI Al Fattah 52,"",Perpustakaan Sekolah,MI Al Fattah 52,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
421,MI Al Fithrah,"",Perpustakaan Sekolah,MI Al Fithrah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
422,MI Al Ghozali 1,"",Perpustakaan Sekolah,MI Al Ghozali 1,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
423,MI Al Hidayah,"",Perpustakaan Sekolah,MI Al Hidayah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
424,MI Al-Hidayah,"",Perpustakaan Sekolah,MI Al-Hidayah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
425,MI Alhidayah,"",Perpustakaan Sekolah,MI Alhidayah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
426,MI Al Hidayah (Margorejo),"",Perpustakaan Sekolah,MI Al Hidayah (Margorejo),"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
427,MI Al Hikmah,"",Perpustakaan Sekolah,MI Al Hikmah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
428,MI Al Huda,"",Perpustakaan Sekolah,MI Al Huda,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
429,MI Al Ikhlas,"",Perpustakaan Sekolah,MI Al Ikhlas,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
430,MI Al Istiqomah,"",Perpustakaan Sekolah,MI Al Istiqomah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
431,MI Al Jihad,"",Perpustakaan Sekolah,MI Al Jihad,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
432,MI Al Karim,"",Perpustakaan Sekolah,MI Al Karim,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
433,MI Al Karimah,"",Perpustakaan Sekolah,MI Al Karimah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
434,MI Al Mustofa,"",Perpustakaan Sekolah,MI Al Mustofa,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
435,MI Al Mutmainah,"",Perpustakaan Sekolah,MI Al Mutmainah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
436,MI At Taqwa,"",Perpustakaan Sekolah,MI At Taqwa,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
437,MI Badrussalam,"",Perpustakaan Sekolah,MI Badrussalam,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
438,MI Bahrul Ulum,"",Perpustakaan Sekolah,MI Bahrul Ulum,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
439,MI Baiturrahman,"",Perpustakaan Sekolah,MI Baiturrahman,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
440,MI Cokro Aminoto,"",Perpustakaan Sekolah,MI Cokro Aminoto,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
441,MI Darul Barokah,"",Perpustakaan Sekolah,MI Darul Barokah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
442,MI Darul Hijrah,"",Perpustakaan Sekolah,MI Darul Hijrah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
443,MI Darul Hijroh,"",Perpustakaan Sekolah,MI Darul Hijroh,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
444,MI Darul Rahman,"",Perpustakaan Sekolah,MI Darul Rahman,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
445,MI Darussa'adah,"",Perpustakaan Sekolah,MI Darussa'adah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
446,MI Darussalam Jambangan,"",Perpustakaan Sekolah,MI Darussalam Jambangan,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
447,MI Darussalam Tambaksari,"",Perpustakaan Sekolah,MI Darussalam Tambaksari,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
448,MI Darut Tauhid,"",Perpustakaan Sekolah,MI Darut Tauhid,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
449,MI Daruttalim,"",Perpustakaan Sekolah,MI Daruttalim,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
450,MI El Rahman Plus Qiraati,"",Perpustakaan Sekolah,MI El Rahman Plus Qiraati,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
451,MI H. Achmad Ali,"",Perpustakaan Sekolah,MI H. Achmad Ali,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
452,MI Haji Hasyim,"",Perpustakaan Sekolah,MI Haji Hasyim,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
453,MI Hasanah,"",Perpustakaan Sekolah,MI Hasanah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
454,MI Hasyim Asyari,"",Perpustakaan Sekolah,MI Hasyim Asyari,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
455,MI Ibnu Husain,"",Perpustakaan Sekolah,MI Ibnu Husain,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
456,MI Imam Syafii,"",Perpustakaan Sekolah,MI Imam Syafii,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
457,MI Ittaqu,"",Perpustakaan Sekolah,MI Ittaqu,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
458,MI KH Romly Tamim,"",Perpustakaan Sekolah,MI KH Romly Tamim,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
459,MI KH. A. Shidiq,"",Perpustakaan Sekolah,MI KH. A. Shidiq,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
460,MI Khoirul Ridwan,"",Perpustakaan Sekolah,MI Khoirul Ridwan,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
461,MI Mabadie Khoiri Ummah,"",Perpustakaan Sekolah,MI Mabadie Khoiri Ummah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
462,MI Mahir Ar Riyadl,"",Perpustakaan Sekolah,MI Mahir Ar Riyadl,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
463,MI Makarimul Akhlaq,"",Perpustakaan Sekolah,MI Makarimul Akhlaq,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
464,MTs Al Fatich,"",Perpustakaan Sekolah,MTs Al Fatich,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
465,MTs Alif Laam Miim,"",Perpustakaan Sekolah,MTs Alif Laam Miim,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
466,MTs Amanatul Ummah,"",Perpustakaan Sekolah,MTs Amanatul Ummah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
467,MTs Asy Asyafiiyah,"",Perpustakaan Sekolah,MTs Asy Asyafiiyah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
468,MTs Badrussalam,"",Perpustakaan Sekolah,MTs Badrussalam,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
469,MTs Baitur Rohman,"",Perpustakaan Sekolah,MTs Baitur Rohman,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
470,MTs Budi Dharma,"",Perpustakaan Sekolah,MTs Budi Dharma,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
471,MTs Darut Tauhid,"",Perpustakaan Sekolah,MTs Darut Tauhid,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
472,MTs Hasyim Asy'ari,"",Perpustakaan Sekolah,MTs Hasyim Asy'ari,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
473,MTs Ittaqu,"",Perpustakaan Sekolah,MTs Ittaqu,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
474,MTs Miftahul Ulum,"",Perpustakaan Sekolah,MTs Miftahul Ulum,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
475,MTs Muhammadiyah 19,"",Perpustakaan Sekolah,MTs Muhammadiyah 19,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
476,MTs Negeri I,"",Perpustakaan Sekolah,MTs Negeri I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
477,MTs Nurul Hikmah,"",Perpustakaan Sekolah,MTs Nurul Hikmah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
478,MTs Nurul Khoir,"",Perpustakaan Sekolah,MTs Nurul Khoir,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
479,MTs Nyai H Ashfiyah,"",Perpustakaan Sekolah,MTs Nyai H Ashfiyah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
480,MTs Tahsinul Akhlaq Bahrul Ulum,"",Perpustakaan Sekolah,MTs Tahsinul Akhlaq Bahrul Ulum,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
481,MTs Taswirul Afkar,"",Perpustakaan Sekolah,MTs Taswirul Afkar,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
482,MTs Wachid Hasyim,"",Perpustakaan Sekolah,MTs Wachid Hasyim,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
483,MTs Yatabu,"",Perpustakaan Sekolah,MTs Yatabu,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
484,MTsN 3,"",Perpustakaan Sekolah,MTsN 3,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
485,MTsN 4,"",Perpustakaan Sekolah,MTsN 4,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
486,SD Adinda,"",Perpustakaan Sekolah,SD Adinda,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
487,SD Advent,"",Perpustakaan Sekolah,SD Advent,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
488,SD Ahmad Yani,"",Perpustakaan Sekolah,SD Ahmad Yani,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
489,SD Aisyah,"",Perpustakaan Sekolah,SD Aisyah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
490,SD Al Ahmadi,"",Perpustakaan Sekolah,SD Al Ahmadi,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
491,SD Al Amin,"",Perpustakaan Sekolah,SD Al Amin,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
492,SD Al Azhar 35,"",Perpustakaan Sekolah,SD Al Azhar 35,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
493,SD Al Azhar Behji,"",Perpustakaan Sekolah,SD Al Azhar Behji,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
494,SD Al Azhar Kelapa Gading,"",Perpustakaan Sekolah,SD Al Azhar Kelapa Gading,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
495,SD Al Azhar Syifa Budi,"",Perpustakaan Sekolah,SD Al Azhar Syifa Budi,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
496,SD Al Falah,"",Perpustakaan Sekolah,SD Al Falah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
497,SD Al Fatah,"",Perpustakaan Sekolah,SD Al Fatah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
498,SD Al Furqaan,"",Perpustakaan Sekolah,SD Al Furqaan,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
499,SD Al Hikmah,"",Perpustakaan Sekolah,SD Al Hikmah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
500,SD Al Huda,"",Perpustakaan Sekolah,SD Al Huda,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
501,SD Al Ikhlas,"",Perpustakaan Sekolah,SD Al Ikhlas,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
502,SD Al Irsyad,"",Perpustakaan Sekolah,SD Al Irsyad,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
503,SD Al Islah,"",Perpustakaan Sekolah,SD Al Islah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
504,SD Al Islam,"",Perpustakaan Sekolah,SD Al Islam,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
505,SD Al Islamiyah,"",Perpustakaan Sekolah,SD Al Islamiyah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
506,SD Al Kautsar,"",Perpustakaan Sekolah,SD Al Kautsar,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
507,SD Al Manar,"",Perpustakaan Sekolah,SD Al Manar,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
508,SD Al Mufidah,"",Perpustakaan Sekolah,SD Al Mufidah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
509,SD Al Uswah 2,"",Perpustakaan Sekolah,SD Al Uswah 2,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
510,SD An Najiyah,"",Perpustakaan Sekolah,SD An Najiyah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
511,SD Ana Maritim,"",Perpustakaan Sekolah,SD Ana Maritim,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
512,SD Angkasa,"",Perpustakaan Sekolah,SD Angkasa,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
513,SD Anugerah Pekerti,"",Perpustakaan Sekolah,SD Anugerah Pekerti,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
514,SD Anugrah,"",Perpustakaan Sekolah,SD Anugrah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
515,SD Asy Syafi'iyah,"",Perpustakaan Sekolah,SD Asy Syafi'iyah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
516,SD Attarbiyah,"",Perpustakaan Sekolah,SD Attarbiyah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
517,SD Bahreisy,"",Perpustakaan Sekolah,SD Bahreisy,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
518,SD Bahrul Ulum,"",Perpustakaan Sekolah,SD Bahrul Ulum,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
519,SD Bahrul Ulum Gayungan,"",Perpustakaan Sekolah,SD Bahrul Ulum Gayungan,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
520,SD Baitu Ilmin,"",Perpustakaan Sekolah,SD Baitu Ilmin,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
521,SD Baitul Amien,"",Perpustakaan Sekolah,SD Baitul Amien,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
522,SD Baitul Makmur,"",Perpustakaan Sekolah,SD Baitul Makmur,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
523,SD Baptis Pengharapan,"",Perpustakaan Sekolah,SD Baptis Pengharapan,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
524,SD Barunawati,"",Perpustakaan Sekolah,SD Barunawati,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
525,SD Benteng Samudra,"",Perpustakaan Sekolah,SD Benteng Samudra,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
526,SD Bethany Christian School,"",Perpustakaan Sekolah,SD Bethany Christian School,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
527,SD Bina Karya,"",Perpustakaan Sekolah,SD Bina Karya,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
528,SD Bina Putra,"",Perpustakaan Sekolah,SD Bina Putra,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
529,SD Bisma Dua,"",Perpustakaan Sekolah,SD Bisma Dua,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
530,SD Bright Kiddie,"",Perpustakaan Sekolah,SD Bright Kiddie,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
531,SD Bright Kiddie 3,"",Perpustakaan Sekolah,SD Bright Kiddie 3,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
532,SD Budi Dharma,"",Perpustakaan Sekolah,SD Budi Dharma,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
533,SD Budi Luhur,"",Perpustakaan Sekolah,SD Budi Luhur,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
534,SD Bunga Bangsa,"",Perpustakaan Sekolah,SD Bunga Bangsa,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
535,SD Citra Berkat,"",Perpustakaan Sekolah,SD Citra Berkat,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
536,SD Dahlanuddin,"",Perpustakaan Sekolah,SD Dahlanuddin,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
537,SD Dapena,"",Perpustakaan Sekolah,SD Dapena,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
538,SD Dapuan,"",Perpustakaan Sekolah,SD Dapuan,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
539,SD Darul Falah,"",Perpustakaan Sekolah,SD Darul Falah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
540,SD Darul Ilmi,"",Perpustakaan Sekolah,SD Darul Ilmi,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
541,SD Darul Ulum,"",Perpustakaan Sekolah,SD Darul Ulum,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
542,SD Dewi Sartika,"",Perpustakaan Sekolah,SD Dewi Sartika,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
543,SD Dharma Karya,"",Perpustakaan Sekolah,SD Dharma Karya,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
544,SD Dharma Siswa,"",Perpustakaan Sekolah,SD Dharma Siswa,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
545,SD Diponegoro,"",Perpustakaan Sekolah,SD Diponegoro,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
546,SD Don Bosco,"",Perpustakaan Sekolah,SD Don Bosco,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
547,SD Dumas,"",Perpustakaan Sekolah,SD Dumas,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
548,SD Fajar Jaya,"",Perpustakaan Sekolah,SD Fajar Jaya,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
549,SD GIKI 1,"",Perpustakaan Sekolah,SD GIKI 1,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
550,SD Godwins School,"",Perpustakaan Sekolah,SD Godwins School,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
551,SD Gufron Faqih,"",Perpustakaan Sekolah,SD Gufron Faqih,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
552,SD Halimah,"",Perpustakaan Sekolah,SD Halimah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
553,SD Hang Tuah 1,"",Perpustakaan Sekolah,SD Hang Tuah 1,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
554,SD Hang Tuah 6,"",Perpustakaan Sekolah,SD Hang Tuah 6,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
555,SD Hang Tuah 7,"",Perpustakaan Sekolah,SD Hang Tuah 7,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
556,SD Hang Tuah 8,"",Perpustakaan Sekolah,SD Hang Tuah 8,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
557,SD Hanura Bina Putra,"",Perpustakaan Sekolah,SD Hanura Bina Putra,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
558,SD Harapan,"",Perpustakaan Sekolah,SD Harapan,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
559,SD Hasyim Asy'ari,"",Perpustakaan Sekolah,SD Hasyim Asy'ari,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
560,SD Mandala,"",Perpustakaan Sekolah,SD Mandala,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
561,SD Mandala II,"",Perpustakaan Sekolah,SD Mandala II,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
562,SD Manguni,"",Perpustakaan Sekolah,SD Manguni,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
563,SD Mardi Putera,"",Perpustakaan Sekolah,SD Mardi Putera,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
