"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang";"jenis_bantuan_yang_diberikan"
"2023-08-07 00:00:00";"Kecelakaan";"Jl. Margorejo Indah Utara No.97-99";"tingkat kota";"Kel. Sidosermo";"06:10:59 WIB";"06:10:59 WIB";"06:17:00 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.228";"tingkat kota";"Kel. Gayungan";"06:39:43 WIB";"06:39:43 WIB";"06:39:43 WIB";"0";"0";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Kecelakaan";"Setelah JPO Grahadi, Jl. Gubernur Suryo No.34-26";"tingkat kota";"Kel. Embong Kaliasin";"06:49:52 WIB";"06:49:52 WIB";"06:56:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Kecelakaan";"b29, Western regency, Blk. A No.14";"tingkat kota";"Kel. Sememi";"07:23:33 WIB";"07:23:33 WIB";"07:29:00 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Darurat Medis";"Jl. Dukuh Kupang Barat I Buntu 3 Blok 1 Gg. 2 No 41";"tingkat kota";"Kel. Putat Jaya";"07:53:23 WIB";"07:53:23 WIB";"08:00:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Kecelakaan";"Kampus A UNAIR, Jl. Mayjen Prof. Dr. Moestopo No.47";"tingkat kota";"Kel. Pacarkembang";"07:55:56 WIB";"07:55:56 WIB";"08:01:00 WIB";"5";"5";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Darurat Medis";"Jl. Gadel Tim. V No.12B";"tingkat kota";"Kel. Tandes";"08:21:42 WIB";"08:21:42 WIB";"08:28:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Darurat Medis";"Jl. Abdul Latif No.1";"tingkat kota";"Kel. Kenjeran";"08:22:47 WIB";"08:22:47 WIB";"08:27:00 WIB";"4";"4";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Darurat Medis";"Jl. Bratang Gede Kalisumo No. 27 (akses masuk lewat Bratang Gede Gg 3-E)";"tingkat kota";"Kel. Ngagel Rejo";"08:33:41 WIB";"08:33:41 WIB";"08:40:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Kecelakaan";"Jalan Professor Dokter Mustopo";"tingkat kota";"Kel. Pacarkeling";"08:49:33 WIB";"08:49:33 WIB";"08:56:00 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Darurat Medis";"Candi Lempung V/47 A No 9";"tingkat kota";"Kel. Lontar";"10:19:39 WIB";"10:19:39 WIB";"10:25:00 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Darurat Medis";"Semolowaru Selatan X No.22";"tingkat kota";"Kel. Semolowaru";"10:12:17 WIB";"10:12:17 WIB";"10:19:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Darurat Medis";"Jl. Kedinding Lor Gg. Apel No. 5";"tingkat kota";"Kel. Tanah Kali Kedinding";"10:52:05 WIB";"10:52:05 WIB";"10:58:00 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Darurat Medis";"Jl. Simo Pomahan Baru No.48";"tingkat kota";"Kel. Simomulyo";"10:54:11 WIB";"10:54:11 WIB";"11:01:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Kecelakaan";"Jl. Kenjeran";"tingkat kota";"Kel. Kapasan";"11:03:31 WIB";"11:03:31 WIB";"11:09:00 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Kecelakaan";"Jl. Raya Jemursari No.194";"tingkat kota";"Kel. Kendangsari";"11:16:15 WIB";"11:16:15 WIB";"11:22:00 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Darurat Medis";"Jl. Kendung No.2";"tingkat kota";"Kel. Sememi";"11:38:15 WIB";"11:38:15 WIB";"11:45:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Darurat Medis";"Jl. Tambak Asri Kembang Turi IV No. 96";"tingkat kota";"Kel. Morokrembangan";"14:36:29 WIB";"14:36:29 WIB";"14:38:20 WIB";"2";"2";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Darurat Medis";"Jl. Sawentar No.24";"tingkat kota";"Kel. Pacarkeling";"15:23:09 WIB";"15:23:09 WIB";"15:28:00 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Darurat Medis";"Jl. Pucang Anom IV No.10,";"tingkat kota";"Kel. Pucang Sewu";"15:08:11 WIB";"15:08:11 WIB";"15:14:10 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Darurat Medis";"Jl. Kenjeran No.583";"tingkat kota";"Kel. Kalijudan";"15:49:21 WIB";"15:49:21 WIB";"15:50:20 WIB";"1";"1";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Darurat Medis";"Jl. Gubeng Klingsingan I KA No.30-B";"tingkat kota";"Kel. Gubeng";"16:40:43 WIB";"16:40:43 WIB";"16:44:00 WIB";"3";"3";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Darurat Medis";"Jl. Rungkut Kidul III No. 14-A";"tingkat kota";"Kel. Rungkut Kidul";"16:16:37 WIB";"16:16:37 WIB";"16:22:30 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Darurat Medis";"Jl. Kyai Tambak Deres No.252 (Kecamatan Bulak)";"tingkat kota";"Kel. Bulak";"16:41:41 WIB";"16:41:41 WIB";"16:46:40 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Darurat Medis";"Jl. Halimun No. 14-A";"tingkat kota";"Kel. Sawahan";"17:32:51 WIB";"17:32:51 WIB";"17:38:21 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Darurat Medis";"Jl Kalidami 5A/16";"tingkat kota";"Kel. Mojo";"18:11:20 WIB";"18:11:20 WIB";"18:17:10 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Darurat Medis";"Rusunawa Romokalisari Blok E 514";"tingkat kota";"Kel. Romokalisari";"18:36:46 WIB";"18:36:46 WIB";"18:37:16 WIB";"0";"0";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Kecelakaan";"Tambak Osowilangun (100M dari jembatan)";"tingkat kota";"Kel. Tambak Oso Wilangun";"18:48:28 WIB";"18:48:28 WIB";"18:54:18 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Kecelakaan";"Jl. Mayjen Sungkono Depan Gedung Juang 45";"tingkat kota";"Kel. Gunung Sari";"18:56:33 WIB";"18:56:33 WIB";"19:02:13 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Kecelakaan";"Jl. Ir Soekarno TL Kampus C Unair";"tingkat kota";"Kel. Mulyorejo";"19:07:48 WIB";"19:07:48 WIB";"19:10:18 WIB";"2";"2";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Kecelakaan";"Jl. Gayungsari Barat";"tingkat kota";"Kel. Gayungan";"19:34:07 WIB";"19:34:07 WIB";"19:39:02 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Kecelakaan";"Jl. Kusuma Bangsa Depan Bimbel Gensha";"tingkat kota";"Kel. Kapasari";"19:44:08 WIB";"19:44:08 WIB";"19:49:18 WIB";"5";"5";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Kecelakaan";"Jalan Tandes Lor Tandes";"tingkat kota";"Kel. Tandes";"20:11:55 WIB";"20:11:55 WIB";"20:17:50 WIB";"5";"5";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Kecelakaan";"Jl. Platuk Donomulyo";"tingkat kota";"Kel. Sidotopo Wetan";"20:40:45 WIB";"20:40:45 WIB";"20:44:00 WIB";"3";"3";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Kecelakaan";"Jajar Tunggal";"tingkat kota";"Kel. Jajar Tunggal";"21:09:51 WIB";"21:09:51 WIB";"21:15:11 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Kecelakaan";"Jl. RAYA SUKOMANUNGGAL depan toko bestmart Ali";"tingkat kota";"Kel. Sukomanunggal";"21:23:28 WIB";"21:23:28 WIB";"21:29:20 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-07 00:00:00";"Darurat Medis";"Kebalen Tim. No.17";"tingkat kota";"Kel. Krembangan Utara";"23:47:46 WIB";"23:47:46 WIB";"23:54:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Darurat Medis";"The Mansion Blok PF 15/6 Pakuwon Indah";"tingkat kota";"Kel. Lontar";"02:13:24 WIB";"02:13:24 WIB";"02:20:20 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Darurat Medis";"Kutisari Utara No.22";"tingkat kota";"Kel. Kutisari";"02:38:51 WIB";"02:38:51 WIB";"02:45:00 WIB";"6";"6";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Kecelakaan";"Jl. Jagir Wonokromo";"tingkat kota";"Kel. Sidosermo";"04:02:49 WIB";"04:02:49 WIB";"04:09:00 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Kecelakaan";"Jl. Raya Satelit Sel., Tanjungsari";"tingkat kota";"Kel. Tanjungsari";"05:05:56 WIB";"05:05:56 WIB";"05:10:00 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Darurat Medis";"Jl. Menur Gg. I NO.16";"tingkat kota";"Kel. Menur Pumpungan";"05:07:41 WIB";"05:07:41 WIB";"05:10:00 WIB";"2";"2";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Kecelakaan";"Jl.Darmo (depan KBS)";"tingkat kota";"Kel. Darmo";"05:22:18 WIB";"05:22:18 WIB";"05:28:21 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Kecelakaan";"Jl. Rajawali No.55-57";"tingkat kota";"Kel. Krembangan Selatan";"07:07:20 WIB";"07:07:20 WIB";"07:14:00 WIB";"6";"6";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Kecelakaan";"Jl. Ngagel";"tingkat kota";"Kel. Ngagel";"07:08:24 WIB";"07:08:24 WIB";"07:13:00 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-10 00:00:00";"Darurat Medis";"Jl. Benowo Tegal Gang IV No 26";"tingkat kota";"Kel. Benowo";"07:54:04 WIB";"07:54:04 WIB";"08:01:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Darurat Medis";"Jl. Rungkut Mapan Tengah VI blok CF No 9";"tingkat kota";"Kel. Rungkut Tengah";"07:28:43 WIB";"07:28:43 WIB";"07:35:00 WIB";"6";"6";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Darurat Medis";"Jl. Kalilom Lor Indah Gg Anggrek No. 74";"tingkat kota";"Kel. Tanah Kali Kedinding";"07:46:59 WIB";"07:46:59 WIB";"07:53:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Pohon Tumbang";"Seberang Stasiun Wonokromo Jl. St. Wonokromo No.39";"tingkat kota";"Kel. Jagir";"07:57:21 WIB";"07:57:21 WIB";"07:57:21 WIB";"0";"0";"nihil";"tidak";"0";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Kecelakaan";"TL Jl. Pandegiling";"tingkat kota";"Kel. Dr. Soetomo";"08:12:50 WIB";"08:12:50 WIB";"08:17:00 WIB";"4";"4";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Kecelakaan";"Jl. Kedung Cowek";"tingkat kota";"Kel. Kedung Cowek";"08:11:15 WIB";"08:11:15 WIB";"08:18:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Darurat Medis";"Jl. Sidokapasan - I Buntu No 01";"tingkat kota";"Kel. Sidodadi";"08:22:49 WIB";"08:22:49 WIB";"08:29:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Kecelakaan";"Pert. Ambengan Plaza, Jl. Ngemplak No.30";"tingkat kota";"Kel. Ketabang";"08:39:08 WIB";"08:39:08 WIB";"08:46:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Darurat Medis";"Jl. Banyu Urip Wetan Tengah No.3";"tingkat kota";"Kel. Banyu Urip";"10:20:21 WIB";"10:20:21 WIB";"10:27:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Darurat Medis";"Jl. Taman Bungkul";"tingkat kota";"Kel. Darmo";"11:16:12 WIB";"11:16:12 WIB";"11:23:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Kecelakaan";"Jl. Taman Mayangkara";"tingkat kota";"Kel. Darmo";"11:25:30 WIB";"11:25:30 WIB";"11:32:00 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Kecelakaan";"Jl. Kebraon Balas Klumprik 18";"tingkat kota";"Kel. Bangkingan";"11:26:22 WIB";"11:26:22 WIB";"11:33:00 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Kecelakaan";"Ruko Ngagel Jaya, Jl. Ngagel Jaya Utara No.139";"tingkat kota";"Kel. Baratajaya";"11:33:38 WIB";"11:33:38 WIB";"11:40:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Darurat Medis";"Jl. Kebalen Kulon VI no 6";"tingkat kota";"Kel. Krembangan Utara";"12:09:04 WIB";"12:09:04 WIB";"12:16:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Darurat Medis";"Jl. Manukan Dadi";"tingkat kota";"Kel. Manukan Kulon";"12:26:03 WIB";"12:26:03 WIB";"12:32:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Darurat Medis";"Kantor kelurahan simokerto Jl. Simokerto No.77";"tingkat kota";"Kel. Simokerto";"13:45:19 WIB";"13:45:19 WIB";"13:52:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Kecelakaan";"Jl. Kertajaya";"tingkat kota";"Kel. Airlangga";"14:04:12 WIB";"14:04:12 WIB";"14:11:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Darurat Medis";"Jl. Demak Selatan VI No. 34-A";"tingkat kota";"Kel. Tembok Dukuh";"14:58:41 WIB";"14:58:41 WIB";"15:05:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Kecelakaan";"Jl. Mayjen Sungkono (samping Ciwo)";"tingkat kota";"Kel. Gunung Sari";"15:16:39 WIB";"15:16:39 WIB";"15:22:25 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Darurat Medis";"Jl. Gayungan VII No. 7";"tingkat kota";"Kel. Gayungan";"15:33:23 WIB";"15:33:23 WIB";"15:40:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Kecelakaan";"Jl. Nambangan (Polsek Kenjeran)";"tingkat kota";"Kel. Tanah Kali Kedinding";"17:35:13 WIB";"17:35:13 WIB";"17:42:00 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Kecelakaan";"Jl. Kusuma Bangsa No. 122";"tingkat kota";"Kel. Kapasari";"17:49:13 WIB";"17:49:13 WIB";"17:56:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Kecelakaan";"Jl. Wonokromo";"tingkat kota";"Kel. Wonokromo";"17:56:01 WIB";"17:56:01 WIB";"18:02:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Kecelakaan";"Jl. Pemuda No. 104";"tingkat kota";"Kel. Embong Kaliasin";"18:10:49 WIB";"18:10:49 WIB";"18:16:21 WIB";"5";"5";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Darurat Medis";"Jl. Simo Magerejo Tengah No. 46";"tingkat kota";"Kel. Simomulyo";"18:19:50 WIB";"18:19:50 WIB";"18:26:10 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Darurat Medis";"Jl. Wonosari Wetan XIV No. 61";"tingkat kota";"Kel. Wonokusumo";"19:29:09 WIB";"19:29:09 WIB";"19:36:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Kecelakaan";"Jl. Simo Magersari No. 78";"tingkat kota";"Kel. Banyu Urip";"19:30:56 WIB";"19:30:56 WIB";"19:37:10 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Darurat Medis";"Jl. Brawijaya No. 58";"tingkat kota";"Kel. Sawunggaling";"20:48:19 WIB";"20:48:19 WIB";"20:55:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Darurat Medis";"Jl. Candi Lontar Kidul 3 - 45 F /23";"tingkat kota";"Kel. Lontar";"20:48:03 WIB";"20:48:03 WIB";"20:50:03 WIB";"2";"2";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Kecelakaan";"Jl. Tambak Langon No. 28";"tingkat kota";"Kel. Tambak Sarioso";"21:08:28 WIB";"21:08:28 WIB";"21:15:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Kecelakaan";"Jl. Kedungdoro No. 94-B";"tingkat kota";"Kel. Sawahan";"21:47:37 WIB";"21:47:37 WIB";"21:52:00 WIB";"4";"4";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Darurat Medis";"Jl. Raya Dukuh Kupang XXVII";"tingkat kota";"Kel. Dukuh Kupang";"22:09:49 WIB";"22:09:49 WIB";"22:15:40 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Kecelakaan";"Jl. Semolowaru Bahari (Lapangan Tenis)";"tingkat kota";"Kel. Semolowaru";"23:02:49 WIB";"23:02:49 WIB";"23:07:41 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Kecelakaan";"Jl. Raya Mastrip - Kebraon Utara Gang 1";"tingkat kota";"Kel. Karang Pilang";"23:09:15 WIB";"23:09:15 WIB";"23:15:11 WIB";"6";"6";"nihil";"tidak";"0";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Darurat Medis";"Jl. Karang Asem I No. 72-BLK";"tingkat kota";"Kel. Ploso";"23:43:37 WIB";"23:43:37 WIB";"23:49:17 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-08 00:00:00";"Darurat Medis";"Jl. Karangrejo IV No. 9";"tingkat kota";"Kel. Wonokromo";"23:48:05 WIB";"23:48:05 WIB";"23:54:02 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-09 00:00:00";"Kecelakaan";"Jl. Raya Darmo No.95";"tingkat kota";"Kel. Keputran";"02:25:11 WIB";"02:25:11 WIB";"02:31:10 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-09 00:00:00";"Kecelakaan";"Jl. Sukomanunggal No.55-56";"tingkat kota";"Kel. Sukomanunggal";"02:29:34 WIB";"02:29:34 WIB";"02:35:30 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-09 00:00:00";"Kecelakaan";"Jl. Raya Manyar ( setelah TERMINAL ) arah masuk KOTA";"tingkat kota";"Kel. Baratajaya";"03:50:57 WIB";"03:50:57 WIB";"03:55:17 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-09 00:00:00";"Kecelakaan";"Jl. Simo Kalangan Depan Bakso Sunan Kalijogo";"tingkat kota";"Kel. Simomulyo";"06:00:23 WIB";"06:00:23 WIB";"06:07:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-09 00:00:00";"Kecelakaan";"TL Merr Semolowari Jl. Dr. Ir. H. Soekarno";"tingkat kota";"Kel. Semolowaru";"06:24:38 WIB";"06:24:38 WIB";"06:30:00 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
