"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533115";"SD KRISTEN GLORIA 2 SURABAYA";"Jl. KUPANG INDAH I/3 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"S";"552";"24";"A";"2017";"9300";"";"";"";"";"";"";"";"";"22";"1";"1";"0";"1";"0";"1";"4";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533118";"SD.KH.M. NOER SURABAYA";"Jl. KEDUNG MANGU MASJID NO.28 SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"S";"506";"16";"A";"2021";"7200";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"1";"0";"3";"0";"0";"0";"7";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533119";"SD KEMALA BHAYANGKARI 6";"Jl. SIMO MULYO 1/8 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"S";"200";"6";"A";"2016";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533120";"SD KEMALA BHAYANGKARI 9 SURABAYA";"Jl. GRESIK 39 SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"S";"70";"6";"B";"2019";"3600";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533122";"SD KH. MAS ALWI SURABAYA";"Jl. TAMBAK DALAM BARU I-C No. 8 SURABAYA";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"S";"350";"9";"B";"2016";"4200";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533172";"SDN PAGESANGAN";"JL PAGESANGAN III/10";"Kec. Jambangan";"Pagesangan";"Sekolah";"N";"449";"14";"A";"2017";"6900";"";"";"";"";"";"";"";"";"28";"2";"0";"2";"2";"2";"2";"23";"6";"0";"0";"18";"0";"0";"0";"0";"0";"1";"6";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533175";"SDN PEGIRIAN I / 47";"JL WONOSARI I/16";"Kec. Semampir";"Pegirian";"Sekolah";"N";"171";"6";"A";"2017";"1800";"";"";"";"";"";"";"";"";"12";"2";"2";"1";"2";"2";"2";"8";"2";"0";"2";"5";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533176";"SDN PEGIRIAN II / 495";"JL WONOKUSUMO KIDUL 27";"Kec. Semampir";"Pegirian";"Sekolah";"N";"340";"12";"A";"2016";"4200";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"1";"1";"4";"2";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533177";"SDN PENELEH I";"JL. KLIMBUNGAN I no 15";"Kec. Genteng";"Peneleh";"Sekolah";"N";"246";"8";"A";"2014";"4500";"";"";"";"";"";"";"";"";"13";"2";"0";"2";"2";"2";"1";"7";"2";"0";"0";"9";"2";"0";"1";"1";"1";"0";"4";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533179";"SDN PENJARINGANSARI I/271";"JL. KENDALSARI SELATAN NO. 16";"Kec. Rungkut";"Penjaringansari";"Sekolah";"N";"333";"11";"A";"2017";"4800";"";"";"";"";"";"";"";"";"21";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533180";"SDN PENJARINGANSARI II/608";"JL PANDUGO BARU V WPS";"Kec. Rungkut";"Penjaringansari";"Sekolah";"N";"537";"16";"A";"2017";"6000";"";"";"";"";"";"";"";"";"16";"1";"0";"1";"1";"0";"1";"2";"4";"0";"0";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"YA";"";"";""
"20533181";"SDN PANJANGJIWO I /265";"Jl. Panjangjiwo Besar No 28";"Kec. Tenggilis Mejoyo";"Panjang jiwo";"Sekolah";"N";"450";"17";"A";"2020";"5700";"";"";"";"2022";"1. Perbaikan Bocoran Atap Dack";"";"";"";"32";"2";"2";"2";"2";"1";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533184";"SDN PAKAL I";"JL. SIDOREJO I";"Kec. Pakal";"Pakal";"Sekolah";"N";"433";"15";"A";"2016";"7800";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"2";"0";"0";"0";"2";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533186";"SDN PAKIS I /368";"Jl. PAKIS TIRTOSARI VIII /14";"Kec. Sawahan";"Pakis";"Sekolah";"N";"694";"24";"A";"2019";"8700";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"3";"2";"2";"35";"6";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533188";"SDN PAKIS III /370";"Jl. DUKUH KUPANG TIMUR XIII /36";"Kec. Sawahan";"Pakis";"Sekolah";"N";"594";"19";"A";"2021";"7500";"";"";"";"";"";"";"";"";"38";"2";"0";"2";"2";"4";"2";"15";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533190";"SDN PAKIS V";"JL PAKIS SIDOKUMPUL";"Kec. Sawahan";"Pakis";"Sekolah";"N";"631";"20";"A";"2017";"6900";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"2";"2";"2";"2";"4";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533193";"SDN NGAGELREJO V/400";"JL. BRATANG WETAN 36";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"N";"370";"12";"A";"2015";"4800";"";"";"";"";"";"";"";"";"13";"1";"0";"1";"1";"2";"1";"24";"2";"6";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"YA";"";"";""
"20533195";"SDN MEDOKAN AYU I /270";"JL RAYA MEDOKAN AYU 7";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"N";"590";"18";"A";"2015";"8100";"";"";"";"";"";"";"";"";"28";"2";"2";"2";"2";"2";"2";"9";"2";"1";"2";"15";"0";"1";"1";"1";"2";"1";"0";"1";"1";"1";"";"YA";"";"";"";"";"";""
"20533196";"SDN MEDOKAN AYU II /615";"Jl. KOMPLEK YKP MA.I BLOK L 23-25";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"N";"599";"18";"A";"2021";"5700";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"2";"1";"2";"2";"4";"0";"1";"0";"1";"0";"1";"0";"1";"1";"2";"0";"0";"0";"";"YA";"";"";"YA";"";"";""
"20533198";"SDN MENANGGAL 601";"JL.TAMAN WISMA MENANGGAL NO. 35";"Kec. Gayungan";"Menanggal";"Sekolah";"N";"516";"17";"A";"2015";"7200";"";"";"";"";"";"";"";"";"14";"2";"2";"2";"1";"0";"2";"4";"2";"0";"0";"12";"0";"0";"1";"1";"0";"0";"4";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533200";"SDN MENUR PUMPUNGAN";"JL. MANYAR KARTIKA TIMUR NO. 8";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"N";"282";"11";"A";"2017";"4800";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"2";"2";"0";"4";"2";"0";"0";"11";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"YA";"";"";""
"20533202";"SDN MENUR PUMPUNGAN IV 236";"JL. MANYAR REJO I / 37";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"N";"355";"13";"A";"2015";"6000";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"7";"2";"0";"0";"10";"1";"0";"1";"1";"1";"1";"3";"1";"0";"0";"";"YA";"";"";"YA";"";"";""
"20533206";"SDN MANYAR SABRANGAN II/231";"JL MANYAR TIRTOMOYO VIII NO. 1";"Kec. Mulyorejo";"Manyar Sabrangan";"Sekolah";"N";"379";"14";"A";"2014";"5400";"";"";"";"";"";"";"";"";"29";"2";"1";"2";"2";"4";"2";"10";"1";"0";"0";"15";"0";"0";"0";"0";"0";"1";"4";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533209";"SDN MARGOREJO I /403";"Jl. Margorejo No. 1";"Kec. Wonocolo";"Margorejo";"Sekolah";"N";"548";"18";"A";"2021";"6600";"";"";"";"";"";"";"";"";"15";"1";"0";"1";"2";"1";"1";"29";"2";"2";"1";"8";"0";"0";"0";"0";"0";"0";"13";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533210";"SDN MARGOREJO III /405";"Jl. BENDUL MERISI BESAR No. 82";"Kec. Wonocolo";"Bendul Merisi";"Sekolah";"N";"569";"20";"A";"2016";"9000";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"8";"2";"0";"0";"11";"1";"1";"1";"1";"1";"1";"5";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533212";"SDN MARGOREJO V /407";"JL.MARGOREJO TANGSI III/5";"Kec. Wonocolo";"Margorejo";"Sekolah";"N";"244";"10";"A";"2016";"3900";"";"";"";"";"";"";"";"";"15";"2";"0";"2";"2";"2";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533213";"SDN MARGOREJO VI";"JL.Taman Jemursari No. 4";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"N";"511";"18";"A";"2016";"5700";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"4";"3";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533215";"SDN MOJO I /220";"JL MOJO KLANGGRU 24";"Kec. Gubeng";"Mojo";"Sekolah";"N";"327";"11";"A";"2018";"3900";"";"";"";"";"";"";"";"";"18";"2";"2";"2";"2";"2";"2";"8";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533216";"SDN MULYOREJO I/237";"JL. MULYOREJO 184";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"N";"394";"12";"A";"2019";"3900";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"1";"1";"6";"2";"0";"2";"8";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533218";"SDN NGAGEL I/394";"JL NGAGEL 211 A";"Kec. Wonokromo";"Ngagel";"Sekolah";"N";"353";"12";"A";"2018";"4800";"";"";"";"2022";"1. Pemasangan Keramik Lantai Kamar Mandi
2. Perbaikan serta Pengecatan Plafond Kamar Mandi";"";"";"";"20";"2";"0";"2";"2";"2";"0";"1";"2";"2";"2";"3";"1";"0";"1";"1";"1";"0";"0";"0";"1";"1";"";"YA";"";"";"";"";"";""
"20533220";"SDN NGAGELREJO I/ 396";"JL. NGAGEL MULYO 35";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"N";"1239";"41";"A";"2017";"14400";"";"";"";"";"";"";"";"";"34";"2";"1";"2";"2";"2";"2";"4";"5";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"YA";"";"";""
"20533223";"SDN NGAGELREJO III/398";"JL Bratang Wetan I / 16";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"N";"334";"12";"A";"2017";"5700";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"1";"2";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"YA";"";"";"YA";"";"";""
"20533226";"SDN MOROKREMBANGAN I";"JL. GRESIK 160";"Kec. Krembangan";"Morokrembangan";"Sekolah";"N";"386";"13";"A";"2017";"4500";"";"";"";"";"";"";"";"";"16";"2";"0";"1";"2";"2";"2";"12";"2";"0";"0";"10";"2";"0";"1";"1";"1";"1";"6";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533229";"SDN MOJO III / 222";"JL KALIDAMI III /1";"Kec. Gubeng";"Mojo";"Sekolah";"N";"812";"26";"A";"2018";"9900";"";"";"";"";"";"";"";"";"66";"2";"0";"2";"2";"0";"2";"0";"0";"4";"2";"30";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533233";"SDN MOJO VI/225";"JL MOJO KLANGGRU KIDUL 145";"Kec. Gubeng";"Mojo";"Sekolah";"N";"461";"2";"A";"2016";"6000";"";"";"";"2022";"1. Perbaikan Keramik Lantai Ruang Kelas";"";"";"";"29";"2";"0";"2";"2";"2";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"YA";"";"";""
"20533236";"SDN MOJO VIII / 227";"Jl. KARANG MENJANGAN III NO. 8 SURABAYA";"Kec. Gubeng";"Mojo";"Sekolah";"N";"358";"12";"A";"2015";"4800";"";"";"";"";"";"";"";"";"13";"2";"0";"2";"2";"2";"2";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533304";"SDN WARUGUNUNG II";"Jl. Mastrip Gg Surya Warugunung";"Kec. Karangpilang";"Waru Gunung";"Sekolah";"N";"176";"6";"B";"2017";"3300";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"1";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533400";"SDN PERCOBAAN SURABAYA";"JL. Raya Sedati KM.2 Gedangan";"Kec. Gayungan";"Dukuh Menanggal";"Sekolah";"N";"184";"7";"A";"2017";"4500";"";"";"";"";"";"";"";"";"26";"2";"2";"2";"2";"3";"2";"8";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533402";"SDN PRADAH KALI KENDAL I";"JL. HR. MUHAMMAD 159";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"N";"315";"12";"A";"2016";"4200";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"3";"2";"0";"1";"11";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533406";"SDN RANGKAH VI/168";"Jl. Kapas Krampung 49";"Kec. Tambaksari";"Rangkah";"Sekolah";"N";"1263";"39";"A";"2017";"14100";"";"";"";"";"";"";"";"";"41";"2";"3";"2";"2";"3";"2";"4";"3";"0";"2";"24";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533409";"SDN ROMOKALISARI 132";"Jl. Romokalisari No.11";"Kec. Benowo";"Romokalisari";"Sekolah";"N";"147";"6";"A";"2017";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"0";"0";"0";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533410";"SDN RUNGKUT KIDUL I /267";"JL ZAMHURI 31 -A";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"N";"443";"15";"A";"2017";"5700";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"1";"8";"2";"0";"0";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533412";"SDN RANGKAH I";"Jl. Kapas Krampung 47";"Kec. Tambaksari";"Rangkah";"Sekolah";"N";"936";"28";"A";"2015";"10200";"";"";"";"";"";"";"";"";"31";"2";"2";"2";"2";"3";"2";"4";"4";"0";"0";"21";"1";"1";"0";"1";"2";"1";"3";"0";"0";"0";"";"YA";"";"";"YA";"";"";""
"20533415";"SDN PRADAH KALIKENDAL III - 530";"JL. Pradah Permai IV / No. 16";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"N";"65";"6";"A";"2015";"2700";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"2";"2";"3";"2";"3";"0";"10";"0";"0";"2";"1";"1";"1";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533416";"SDN PUTAT GEDE I/94";"JL. PUTAT GEDE BARAT III A/16";"Kec. Sukomanunggal";"Putat Gede";"Sekolah";"N";"429";"15";"A";"2015";"6300";"";"";"";"";"";"";"";"";"30";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"YA";"";"";""
"20533418";"SDN PUTAT JAYA I /377";"Jl. RAYA DUKUH KUPANG NO. 1";"Kec. Sawahan";"Putat Jaya";"Sekolah";"N";"374";"12";"A";"2017";"4200";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533419";"SDN PUTAT JAYA II /378";"Jl. DUKUH KUPANG 37";"Kec. Sawahan";"Putat Jaya";"Sekolah";"N";"311";"11";"A";"2017";"4500";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"5";"4";"0";"0";"6";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533420";"SDN PUTAT JAYA III/379";"JL. SIMO GUNUNG KRAMAT BARAT IVA/7";"Kec. Sawahan";"Putat Jaya";"Sekolah";"N";"376";"12";"A";"2017";"4500";"";"";"";"";"";"";"";"";"21";"2";"2";"2";"2";"2";"2";"10";"2";"0";"0";"10";"1";"1";"1";"1";"1";"1";"6";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533421";"SDN PUTAT JAYA IV /380";"JL MUSTANG 10a";"Kec. Sawahan";"Putat Jaya";"Sekolah";"N";"338";"12";"A";"2017";"5100";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"2";"0";"2";"0";"0";"13";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533422";"SDN RUNGKUT KIDUL II /581";"JL RUNGKUT ASRI TENGAH VIII";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"N";"339";"11";"A";"2017";"5400";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533423";"SDN MANUKAN WETAN IV/616";"JL. SIKATAN GG.LEBAR NO.1";"Kec. Tandes";"Manukan Wetan";"Sekolah";"N";"258";"9";"A";"2016";"3000";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"12";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533424";"SDN KALIRUNGKUT I /264";"JL PUSKESMAS 8";"Kec. Rungkut";"Kalirungkut";"Sekolah";"N";"810";"26";"A";"2016";"10500";"";"";"";"";"";"";"";"";"18";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"14";"0";"0";"0";"0";"0";"0";"4";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533426";"SDN KAPASARI I/ 292";"JL. PECINDILAN II/43";"Kec. Genteng";"Kapasari";"Sekolah";"N";"337";"12";"A";"2016";"5400";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"2";"8";"2";"2";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533429";"SDN KAPASARI V/ 296";"JL. TAMBAK DUKUH I/ 8";"Kec. Genteng";"Kapasari";"Sekolah";"N";"139";"6";"B";"2017";"2400";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"0";"2";"0";"2";"0";"0";"4";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533431";"SDN KAPASARI VIII";"JL. Kusumabangsa No. 124";"Kec. Genteng";"Kapasari";"Sekolah";"N";"641";"21";"A";"2017";"8100";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"0";"2";"2";"8";"2";"6";"2";"20";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533433";"SDN KAPASAN V/147";"JL. DONOREJO 28";"Kec. Simokerto";"Kapasan";"Sekolah";"N";"376";"13";"A";"2014";"4200";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"0";"2";"0";"12";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533438";"SDN KALIRUNGKUT IV /580";"JL RUNGKUT HARAPAN L - 24";"Kec. Rungkut";"Kalirungkut";"Sekolah";"N";"294";"10";"A";"2019";"3600";"";"";"";"";"";"";"";"";"17";"2";"1";"2";"2";"0";"2";"2";"2";"0";"1";"8";"1";"0";"1";"1";"0";"1";"0";"0";"0";"1";"";"YA";"";"";"";"";"";""
"20533439";"SDN KALISARI I/242";"JL MULYOSARI UTARA X /2-4";"Kec. Mulyorejo";"Kalisari";"Sekolah";"N";"284";"11";"A";"2015";"4800";"";"";"";"2022";"1. Perbaikan Bocoran Atap
2. Perbaikan serta Pengecatan Plafond dan Dinding
3. Perbaikan Keramik Lantai
4. Perbaikan Talang Air
5. Pengecatan Kusen Jendela dan Pintu";"";"";"";"21";"2";"0";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"YA";"";"";""
"20533441";"SDN KANDANGAN I / 121";"Jl. Raya Kandangan No. 28 - 30";"Kec. Benowo";"Kandangan";"Sekolah";"N";"591";"18";"A";"2015";"8100";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"0";"2";"8";"2";"2";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533442";"SDN KANDANGAN II / 620";"Jl. Raya Tengger Kandangan No.1";"Kec. Benowo";"Kandangan";"Sekolah";"N";"402";"13";"A";"2017";"4800";"";"";"";"2022";"1. Pengecatan Tembok Selasar Tampak Depan
2. Plester Tembok Berlubang";"";"";"";"9";"1";"0";"0";"1";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533443";"SDN KAPASAN III/145";"JL. GEMBONG SEKOLAHAN NO. 7 SURABAYA";"Kec. Simokerto";"Kapasan";"Sekolah";"N";"500";"18";"A";"2016";"6300";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"2";"2";"8";"2";"4";"2";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533445";"SDN KARANGPILANG I";"Jl. Mastrip Gg. Merpati 39";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"N";"293";"12";"A";"2016";"5700";"";"";"";"";"";"";"";"";"23";"1";"1";"2";"2";"1";"1";"2";"0";"2";"2";"6";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533448";"SDN KEDUNGDORO IV/309";"JL. PLEMAHAN VI/4";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"N";"363";"13";"A";"2017";"5700";"";"";"";"";"";"";"";"";"11";"1";"0";"2";"1";"1";"1";"8";"1";"1";"0";"7";"0";"0";"1";"0";"0";"0";"4";"1";"1";"0";"";"YA";"";"";"";"";"";""
"20533449";"SDN KEDUNGDORO V/310";"JL. SURABAYAN IV/28";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"N";"540";"20";"A";"2017";"7200";"";"";"";"";"";"";"";"";"21";"2";"0";"2";"2";"2";"2";"8";"3";"0";"2";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533462";"SDN KEDUNG BARUK I /275";"JL KEDUNG BARUK NO. 75";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"N";"467";"17";"A";"2016";"5100";"";"";"";"";"";"";"";"";"27";"2";"0";"2";"0";"2";"1";"4";"2";"0";"2";"20";"2";"0";"1";"0";"1";"1";"4";"2";"0";"2";"";"YA";"";"";"";"";"";""
"20533464";"SDN KEDUNG COWEK I No. 253";"Jl. Mochammad Noer No. 01";"Kec. Bulak";"Kedung Cowek";"Sekolah";"N";"724";"24";"A";"2021";"9900";"";"";"";"";"";"";"";"";"36";"2";"0";"1";"2";"2";"2";"10";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533523";"SDN KREMBANGAN UTARA II/57";"JL KEBALEN TIMUR 84 A";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"N";"532";"17";"A";"2016";"6600";"";"";"";"";"";"";"";"";"33";"2";"0";"2";"2";"2";"2";"2";"2";"0";"0";"19";"2";"0";"1";"1";"1";"2";"2";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533525";"SDN KUPANG KRAJAN / 604";"Jl. BANYU URIP LOR III D";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"N";"365";"12";"A";"2017";"5100";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"2";"2";"6";"2";"0";"2";"1";"0";"0";"1";"1";"0";"1";"2";"1";"0";"0";"";"YA";"";"";"YA";"";"";""
"20533526";"SDN KUTISARI II / 269";"Jl. Taman Kutisari No. 10";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"N";"296";"11";"A";"2016";"3900";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"7";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
