"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532765";"SMP HIDAYATUL UMMAH SURABAYA";"Jl. MULYOREJO 78  SURABAYA";"Kec. Mulyorejo";"Mulyorejo";"Reguler";"Swasta";"306";"10";"A";"2015";"1650";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"10";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"True";"";"";"";"";"";""
"20583893";"MTSS UNGGULAN PP. AMANATUL UMMAH";"Jl. Siwalankerto Utara 56 Surabaya";"Kec. Wonocolo";"Siwalankerto";"Reguler";"Swasta";"340";"15";"A";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532588";"SMP UNESA 1 SURABAYA";"Jl. Kawung No. 9 Surabaya";"Kec. Krembangan";"Kemayoran";"Reguler";"Swasta";"233";"8";"A";"2015";"1320";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"8";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532500";"SMP MUHAMMADIYAH 11 SURABAYA";"Jl. DUPAK BANGUNSARI 50-54  SURABAYA";"Kec. Krembangan";"Dupak";"Reguler";"Swasta";"451";"15";"A";"2015";"2475";"";"";"";"";"";"";"";"";"15";"1";"1";"1";"1";"1";"0";"2";"0";"1";"0";"15";"1";"1";"1";"1";"1";"0";"2";"0";"1";"0";"";"True";"";"";"";"";"";""
"20532700";"SMP AL - ISLAH SURABAYA";"Jl. GUNUNG ANYAR TENGAH 22-24  SURABAYA";"Kec. Gunung Anyar";"Gunung Anyar";"Reguler";"Swasta";"561";"19";"A";"2016";"3135";"";"";"";"";"";"";"";"";"19";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"19";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"";"True";"";"";"";"";"";""
"20532754";"SMP KRISTEN KALAM KUDUS";"JL. KUPANG JAYA NO. 138 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Reguler";"Swasta";"82";"4";"B";"2016";"660";"";"";"";"";"";"";"";"";"3";"1";"0";"0";"1";"0";"1";"4";"0";"0";"0";"3";"1";"0";"0";"1";"0";"1";"4";"0";"0";"0";"";"False";"";"";"";"";"";""
"60725638";"SMP-IT AL USWAH";"Ngagel Tama Utara IV  NO. 1-8 Surabaya";"Kec. Gubeng";"Pucang Sewu";"Reguler";"Swasta";"303";"12";"A";"2019";"1980";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"3";"1";"1";"2";"2";"0";"0";"11";"1";"1";"0";"2";"1";"1";"2";"1";"0";"0";"";"False";"";"";"";"";"";""
"20532781";"SMP Kr  ALETHEIA SURABAYA";"Jl. TEMBOK DUKUH  No.134 SURABAYA";"Kec. Bubutan";"Tembok Dukuh";"Reguler";"Swasta";"125";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"69888866";"SMPTK Karunia Hidup";"JL. Pakis Gunung II/ 9 A";"Kec. Sawahan";"Pakis";"Reguler";"Swasta";"56";"3";"-";"2019";"495";"";"";"";"";"";"";"";"";"3";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"69900839";"SMP SURABAYA CAMBRIDGE SCHOOL";"JL RAYA JELIDRO II NO.36";"Kec. Sambikerep";"Sambikerep";"Reguler";"Swasta";"313";"12";"A";"2018";"1980";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"2";"2";"1";"10";"2";"0";"1";"7";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532642";"SMP ALKHAIRIYAH SURABAYA";"Jl. SULTAN ISKANDAR MUDA 36  SURABAYA";"Kec. Semampir";"Ujung";"Reguler";"Swasta";"130";"8";"A";"2015";"1320";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"";"False";"";"";"";"";"";""
"20541308";"SMP CIPUTRA";"PURI WIDYA KENCANA, Citraland";"Kec. Lakarsantri";"Lidah Kulon";"SPK";"Swasta";"300";"16";"A";"2019";"2640";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"20571343";"SMP AL FALAH KETINTANG";"JALAN KETINTANG MADYA 81";"Kec. Gayungan";"Ketintang";"Reguler";"Swasta";"142";"5";"A";"2017";"825";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"4";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"";"False";"";"";"";"";"";""
"20583870";"MTSS WACHID HASYIM";"Jl. Kalianak Timur Gg. Lebar  No. 11";"Kec. Krembangan";"Morokrembangan";"Reguler";"Swasta";"577";"18";"A";"2019";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532465";"SMP PGRI 47 SURABAYA";"Jl. DUKUH PAKIS V/42  SURABAYA";"Kec. Dukuh Pakis";"Dukuh Pakis";"Reguler";"Swasta";"0";"0";"B";"2015";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"69921555";"SMP BELL";"Jl. Babatan Pratama I No 3-5 SURABAYA";"Kec. Wiyung";"Babatan";"Reguler";"Swasta";"41";"3";"B";"2019";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532535";"SMP NASIONAL SURABAYA";"Jl. TENGGUMUNG BARU 221 SURABAYA";"Kec. Semampir";"Pegirian";"Reguler";"Swasta";"68";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532795";"SMP ISLAM AL AMAL SURABAYA";"Jl. WONOSARI LOR 98 SURABAYA";"Kec. Semampir";"Wonokusumo";"Reguler";"Swasta";"285";"9";"B";"2015";"1485";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532591";"SMP WACHID HASYIM 1 SURABAYA";"Jl. SIDOTOPO WETAN BARU NO. 37";"Kec. Kenjeran";"Sidotopo Wetan";"Reguler";"Swasta";"743";"25";"A";"2016";"4125";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532483";"SMP TARUNA JAYA I SURABAYA";"Jl. KEDINDING TENGAH SEKOLAHAN NO.40  SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Reguler";"Swasta";"446";"15";"A";"2016";"2475";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532499";"SMP MUHAMMADIYAH 10 SURABAYA";"Jl. SUTOREJO 98-100  SURABAYA";"Kec. Mulyorejo";"Dukuh Sutorejo";"Reguler";"Swasta";"211";"8";"A";"2016";"1320";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532790";"SMP ISLAM SURABAYA";"Jl. DEMAK JAYA  V/43-45 SURABAYA";"Kec. Bubutan";"Tembok Dukuh";"Reguler";"Swasta";"16";"3";"B";"2018";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20554182";"SMP SEKOLAH ALAM INSAN MULIA";"JL. MEDOKAN SEMAMPIR INDAH 99-101";"Kec. Sukolilo";"Medokan Semampir";"Reguler";"Swasta";"140";"6";"A";"2021";"990";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"7";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"False";"";"";"";"";"";""
"20532454";"SMP PGRI 61 SURABAYA";"Jl. RUNGKUT MENANGGAL HARAPAN BLOK V/18";"Kec. Gunung Anyar";"Rungkut Menanggal";"Reguler";"Swasta";"29";"3";"B";"2016";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"0";"1";"1";"1";"0";"3";"0";"0";"0";"";"True";"";"";"";"";"";""
"69881696";"MTSS BUDI DHARMA";"Jl. Pulo Wonokromo 241 Surabaya";"Kec. Wonokromo";"Wonokromo";"Reguler";"Swasta";"67";"3";"B";"2017";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532516";"SMP MA`ARIF NU HASANUDIN SURABAYA";"Jl. BALAS KLUMPRIK 133 SURABAYA";"Kec. Wiyung";"Balas Klumprik";"Reguler";"Swasta";"68";"3";"B";"2016";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"60727487";"MTs SUNAN KALIJOGO";"SIMO KALANGAN 186";"Kec. Sukomanunggal";"Simomulyo";"Reguler";"Swasta";"149";"6";"B";"2019";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532716";"SMP KEMALA BHAYANGKARI 8 SURABAYA";"Jl. SIDOTOPO LOR No. 22 SURABAYA";"Kec. Semampir";"Sidotopo";"Reguler";"Swasta";"124";"6";"B";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"1";"";"True";"";"";"";"";"";""
"69881694";"MTS BAITUR ROHMAN";"JL.Tambak MayorBaru III/201";"Kec. Asem Rowo";"Asem Rowo";"Reguler";"Swasta";"38";"3";"C";"2018";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532629";"SMP ASSAADAH SURABAYA";"Jl. Raya Sememi No. 81";"Kec. Benowo";"Sememi";"Reguler";"Swasta";"319";"9";"B";"2015";"1485";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"69886420";"MTS USWATUN HASANAH";"DK BULAK BANTENG SUROPATI 5/38";"Kec. Kenjeran";"Bulak Banteng";"Reguler";"Swasta";"82";"4";"C";"2017";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532600";"SMP TRI KARYA";"Jl. Sikatan III / 02, Manukan Wetan,Tandes, Surabaya";"Kec. Tandes";"Manukan Wetan";"Reguler";"Swasta";"134";"6";"A";"2016";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"2";"1";"3";"0";"0";"0";"1";"1";"1";"1";"1";"2";"1";"3";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532728";"SMP KATOLIK INDRIYASANA VII";"Jl. DUKUH KUPANG XXXI / 48 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Reguler";"Swasta";"104";"2";"A";"2017";"330";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"3";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"";"True";"";"";"";"";"";""
"20532731";"SMP KATOLIK SANTO MIKAEL SURABAYA";"Jl. TANJUNG SADARI NO. 49  SURABAYA";"Kec. Krembangan";"Perak Barat";"Reguler";"Swasta";"90";"3";"A";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"1";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"1";"0";"";"True";"";"";"";"";"";""
"69983082";"MTSS ABU SYAMSUDDIN";"Jl. Sidotopo Kidul No. 63";"Kec. Semampir";"Sidotopo";"Reguler";"Swasta";"92";"5";"B";"2019";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532732";"SMP KATOLIK ST. VINCENTIUS SURABAYA";"Jl. TIDAR 115 SURABAYA";"Kec. Sawahan";"Petemon";"Reguler";"Swasta";"326";"11";"A";"2021";"1815";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"";"True";"";"";"";"";"";""
"20532782";"SMP KATOLIK SANTA AGNES SURABAYA";"Jl. Mendut No.7 Surabaya";"Kec. Tambaksari";"Pacarkeling";"Reguler";"Swasta";"508";"18";"A";"2015";"2970";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"18";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"False";"";"";"";"";"";""
"69755525";"MTs MUHAJIRIN";"JALAN POGOT 5 / 26 SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Reguler";"Swasta";"71";"4";"C";"2015";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532797";"SMP ISLAM AL AZHAR KELAPA GADING SURABAYA";"Jl. TAMAN BHASKARA UTARA  SURABAYA";"Kec. Mulyorejo";"Kalisari";"Reguler";"Swasta";"115";"5";"A";"2021";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"20532668";"SMP CAHAYA SURABAYA";"Jl. BULAK BANTENG NO.68  SURABAYA";"Kec. Kenjeran";"Bulak Banteng";"Reguler";"Swasta";"647";"16";"A";"2015";"2640";"";"";"";"";"";"";"";"";"16";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"16";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"True";"";"";"";"";"";""
"20539218";"SMP ISLAM RADEN PAKU SURABAYA";"JL. KLAMPIS NGASEM 88 A";"Kec. Sukolilo";"Klampis Ngasem";"Reguler";"Swasta";"156";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"5";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"5";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532794";"SMP ISKANDAR SAID SURABAYA";"Jl. KENDANGSARI NO. 33 SURABAYA";"Kec. Tenggilis Mejoyo";"Kendangsari";"Reguler";"Swasta";"157";"6";"A";"2018";"990";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532661";"SMP BINA PUTRA SURABAYA";"Jl. LAPANGAN BENOWO PAKAL SURABAYA";"Kec. Pakal";"Benowo";"Reguler";"Swasta";"61";"3";"A";"2016";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532798";"SMP ISLAM BAITUL AMIEN SURABAYA";"Jl .KARANG EMPAT BESAR 48-50 SURABAYA";"Kec. Tambaksari";"Ploso";"Reguler";"Swasta";"49";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"3";"1";"1";"4";"0";"0";"1";"2";"1";"1";"1";"3";"1";"1";"4";"0";"0";"1";"";"True";"";"";"";"";"";""
"20532799";"SMP ISLAM JIWA NALA SURABAYA";"JL. RAYA KEDUNG ASEM NO. 47-49";"Kec. Rungkut";"Kedung Baruk";"Reguler";"Swasta";"14";"3";"A";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"False";"";"";"";"";"";""
"20532593";"SMP TRISILA SURABAYA";"Jl. UNDAAN KULON 57 - 59  SURABAYA";"Kec. Genteng";"Peneleh";"Reguler";"Swasta";"0";"0";"C";"2019";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"20532723";"SMP KEMALA BHAYANGKARI 1 SURABAYA";"Jl. A.YANI 30-32 SURABAYA";"Kec. Gayungan";"Ketintang";"Reguler";"Swasta";"415";"14";"A";"2016";"2310";"";"";"";"";"";"";"";"";"1";"0";"0";"1";"1";"1";"0";"4";"0";"0";"1";"1";"0";"0";"1";"1";"1";"0";"4";"0";"0";"1";"";"True";"";"";"";"";"";""
"20532533";"SMP MUHAMMADIYAH 9 SURABAYA";"Jl. JOJORAN I/50  SURABAYA";"Kec. Gubeng";"Mojo";"Reguler";"Swasta";"265";"10";"A";"2017";"1650";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"0";"1";"6";"0";"0";"0";"8";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532647";"SMP BINA BANGSA 2 SURABAYA";"Jl. KREMBANGAN JAYA V/29  SURABAYA";"Kec. Krembangan";"Kemayoran";"Reguler";"Swasta";"35";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20577072";"SMP MUHAMMADIYAH 18";"Perum IKIP Gunung Anyar Indah";"Kec. Gunung Anyar";"Gunung Anyar";"Reguler";"Swasta";"102";"6";"B";"2014";"990";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"0";"1";"0";"2";"0";"0";"0";"3";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20583896";"MTSS TASWIRUL AFKAR";"Jl. Pegirian No. 238";"Kec. Semampir";"Sidotopo";"Reguler";"Swasta";"207";"9";"A";"2017";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532632";"SMP BAHRUL ULUM, SURABAYA";"Jl. Putat Jaya Sekolahan No. 11-13";"Kec. Sawahan";"Putat Jaya";"Reguler";"Swasta";"393";"12";"A";"2016";"1980";"";"";"";"";"";"";"";"";"2";"1";"0";"0";"1";"0";"1";"4";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"4";"1";"0";"0";"";"True";"";"";"";"";"";""
"20532585";"SMP TUNAS BANGSA SURABAYA";"Jl. Darmorejo III/54-56";"Kec. Wonokromo";"Darmo";"Reguler";"Swasta";"68";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532497";"SMP MABADIE KHOIRI UMMAH (MKU) SURABAYA";"Jl. KEPUTRAN V/31 SURABAYA";"Kec. Tegalsari";"Keputran";"Reguler";"Swasta";"70";"4";"B";"2016";"660";"";"";"";"";"";"";"";"";"3";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"3";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532665";"SMP BRAWIJAYASAKTA I SURABAYA";"Jl. Bratang Wetan III - A / No. 2 - 6";"Kec. Wonokromo";"Ngagel Rejo";"Reguler";"Swasta";"43";"3";"B";"2022";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"1";"0";"1";"1";"1";"0";"0";"2";"0";"0";"1";"";"True";"";"";"";"";"";""
"20583884";"MTs SUNAN GIRI";"JL. WONOSARI TEGAL IV/37-39";"Kec. Semampir";"Wonokusumo";"Reguler";"Swasta";"316";"10";"B";"2019";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532662";"SMP BINA TARUNA SURABAYA";"Jl. GADUNG 17-19  SURABAYA";"Kec. Wonokromo";"Jagir";"Reguler";"Swasta";"76";"3";"B";"2018";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"True";"";"";"";"";"";""
"20541306";"SMP AL AMIN";"KYAI ABDUL KARIM NO.2";"Kec. Gunung Anyar";"Rungkut Menanggal";"Reguler";"Swasta";"339";"11";"A";"2016";"1815";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"";"";"";"";"";""
"20583872";"MTSS BINA INSANI";"Lidah Wetan VIII No. 6 - Surabaya";"Kec. Lakarsantri";"Lidah Wetan";"Reguler";"Swasta";"145";"11";"A";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20583868";"MTSS DARUT TAUHID";"Jl. Dukuh Bulak Banteng Sekolahan 2A / 23 Surabaya";"Kec. Kenjeran";"Bulak Banteng";"Reguler";"Swasta";"185";"6";"B";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532508";"SMP MA`ARIF 19 SURABAYA";"Jl. MASTRIP 18 KEMLATEN  SURABAYA";"Kec. Karangpilang";"Karang Pilang";"Reguler";"Swasta";"13";"3";"B";"2026";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"1";"2";"3";"1";"1";"1";"1";"1";"1";"4";"0";"1";"2";"";"True";"";"";"";"";"";""
"20574473";"SMP CITRA BERKAT";"JL. RAYA BUKIT PALMA 2 CITRALAND SURABAYA";"Kec. Pakal";"Babat Jerawat";"Reguler";"Swasta";"284";"13";"A";"2021";"2145";"";"";"";"";"";"";"";"";"12";"1";"1";"2";"1";"0";"1";"2";"0";"0";"0";"12";"1";"1";"2";"1";"0";"1";"2";"0";"0";"0";"";"False";"";"";"";"";"";""
"20532492";"SMP SANTA MARIA SURABAYA";"Jl. RAYA DARMO No. 49 SURABAYA";"Kec. Tegalsari";"Keputran";"Reguler";"Swasta";"466";"15";"A";"2016";"2475";"";"";"";"";"";"";"";"";"15";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"15";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"";"";"";"";"";""
"20583885";"MTSS HASANUDDIN";"Jl. Simolawang Baru I/95 Surabaya";"Kec. Simokerto";"Sidodadi";"Reguler";"Swasta";"127";"7";"B";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532599";"SMP TRI GUNA BHAKTI SURABAYA";"Jl. KYAI TAMBAK DERES No. 34 SURABAYA";"Kec. Bulak";"Bulak";"Reguler";"Swasta";"156";"6";"A";"2026";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"True";"";"";"";"";"";""
"20583886";"MTSS MIFTAHUL ULUM";"Jl. Sidonipah VII/1C / Jl. Bolodewo No. 18";"Kec. Simokerto";"Simolawang";"Reguler";"Swasta";"115";"7";"B";"2017";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20583895";"MTs AL-IKHLAS";"JL. DUKUH LANGKIR GG. MASJID IV. NO. 81";"Kec. Pakal";"Babat Jerawat";"Reguler";"Swasta";"97";"5";"B";"2019";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
