"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"6";"15";"90";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"950";"122";"135.5";"1480"
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"14";"25";"350";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"12";"25";"300";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"14";"25";"350";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-08 00:00:00";"2023-09-08 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-08 00:00:00";"2023-09-08 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-08 00:00:00";"2023-09-08 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"8";"15";"120";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-08 00:00:00";"2023-09-08 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"10";"8";"80";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-30 00:00:00";"2023-09-30 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"12";"2.5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-30 00:00:00";"2023-09-30 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"16";"4";"64";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-30 00:00:00";"2023-09-30 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"10";"4";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-01 00:00:00";"2023-09-01 00:00:00";"Jl. Gubeng Pojok";"Kel. Ketabang";"Kec. Genteng";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"400";"7";"6";"9"
"";"";"";"";"";"2023-09-01 00:00:00";"2023-09-01 00:00:00";"Jl. Gubeng Pojok";"Kel. Ketabang";"Kec. Genteng";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-01 00:00:00";"2023-09-01 00:00:00";"Jl. Gubeng Pojok";"Kel. Ketabang";"Kec. Genteng";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-01 00:00:00";"2023-09-01 00:00:00";"Jl. Gubeng Pojok";"Kel. Ketabang";"Kec. Genteng";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-01 00:00:00";"2023-09-01 00:00:00";"Jl. Gubeng Pojok";"Kel. Ketabang";"Kec. Genteng";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-01 00:00:00";"2023-09-01 00:00:00";"Jl. Gubernur Suryo";"Kel. Embong Kaliasin";"Kec. Genteng";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"564";"13";"22";"50"
"";"";"";"";"";"2023-09-01 00:00:00";"2023-09-01 00:00:00";"Jl. Gubernur Suryo";"Kel. Embong Kaliasin";"Kec. Genteng";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-01 00:00:00";"2023-09-01 00:00:00";"Jl. Gubernur Suryo";"Kel. Embong Kaliasin";"Kec. Genteng";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-01 00:00:00";"2023-09-01 00:00:00";"Jl. Gubernur Suryo";"Kel. Embong Kaliasin";"Kec. Genteng";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-01 00:00:00";"2023-09-01 00:00:00";"Jl. Gubernur Suryo";"Kel. Embong Kaliasin";"Kec. Genteng";"2";"15";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-14 00:00:00";"2023-09-14 00:00:00";"Jl. Gunung Anyar Tengah";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"9";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"150";"33";"11";"120"
"";"";"";"";"";"2023-09-15 00:00:00";"2023-09-15 00:00:00";"Jl. Gunung Anyar Tengah";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-18 00:00:00";"2023-09-18 00:00:00";"Jl. Gunung Anyar Tengah";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"12";"4";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Hayam Wuruk";"Kel. Sawunggaling";"Kec. Wonokromo";"4";"15";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1480";"4";"15";"60"
"";"";"";"";"";"2023-09-09 00:00:00";"2023-09-09 00:00:00";"Jl. Imam Bonjol";"Kel. Dr. Soetomo";"Kec. Tegalsari";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1085";"40";"41";"208"
"";"";"";"";"";"2023-09-09 00:00:00";"2023-09-09 00:00:00";"Jl. Imam Bonjol";"Kel. Dr. Soetomo";"Kec. Tegalsari";"2";"15";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-09 00:00:00";"2023-09-09 00:00:00";"Jl. Imam Bonjol";"Kel. Dr. Soetomo";"Kec. Tegalsari";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-09 00:00:00";"2023-09-09 00:00:00";"Jl. Imam Bonjol";"Kel. Dr. Soetomo";"Kec. Tegalsari";"6";"15";"90";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-09 00:00:00";"2023-09-09 00:00:00";"Jl. Imam Bonjol";"Kel. Dr. Soetomo";"Kec. Tegalsari";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-09 00:00:00";"2023-09-09 00:00:00";"Jl. Imam Bonjol";"Kel. Dr. Soetomo";"Kec. Tegalsari";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-08 00:00:00";"2023-09-08 00:00:00";"Jl. Indragiri";"Kel. Darmo";"Kec. Wonokromo";"13";"3";"39";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"850";"73";"61";"615"
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Indragiri";"Kel. Darmo";"Kec. Wonokromo";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Indragiri";"Kel. Darmo";"Kec. Wonokromo";"7";"6";"42";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Indragiri";"Kel. Darmo";"Kec. Wonokromo";"4";"15";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Indragiri";"Kel. Darmo";"Kec. Wonokromo";"15";"4";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-08 00:00:00";"2023-09-08 00:00:00";"Jl. Indragiri";"Kel. Darmo";"Kec. Wonokromo";"16";"15";"240";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-08 00:00:00";"2023-09-08 00:00:00";"Jl. Indragiri";"Kel. Darmo";"Kec. Wonokromo";"10";"15";"150";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-02 00:00:00";"2023-09-02 00:00:00";"Jl. Indrapura";"Kel. Krembangan Selatan";"Kec. Krembangan";"193.66666666667";"25";"4841.6666666667";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"2500";"1072";"80";"14533.333333333"
"";"";"";"";"";"2023-09-02 00:00:00";"2023-09-02 00:00:00";"Jl. Indrapura";"Kel. Krembangan Selatan";"Kec. Krembangan";"177.66666666667";"5";"888.33333333333";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-10 00:00:00";"2023-09-10 00:00:00";"Jl. Indrapura";"Kel. Krembangan Selatan";"Kec. Krembangan";"175.66666666667";"5";"878.33333333333";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-10 00:00:00";"2023-09-10 00:00:00";"Jl. Indrapura";"Kel. Krembangan Selatan";"Kec. Krembangan";"174.66666666667";"5";"873.33333333333";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-10 00:00:00";"2023-09-10 00:00:00";"Jl. Indrapura";"Kel. Krembangan Selatan";"Kec. Krembangan";"170.66666666667";"15";"2560";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-11 00:00:00";"2023-09-11 00:00:00";"Jl. Indrapura";"Kel. Krembangan Selatan";"Kec. Krembangan";"179.66666666667";"25";"4491.6666666667";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-19 00:00:00";"2023-09-19 00:00:00";"Jl. Irian Barat";"Kel. Gubeng";"Kec. Gubeng";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"506";"53";"57";"440"
"";"";"";"";"";"2023-09-19 00:00:00";"2023-09-19 00:00:00";"Jl. Irian Barat";"Kel. Gubeng";"Kec. Gubeng";"6";"25";"150";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-19 00:00:00";"2023-09-19 00:00:00";"Jl. Irian Barat";"Kel. Gubeng";"Kec. Gubeng";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-20 00:00:00";"2023-09-20 00:00:00";"Jl. Irian Barat";"Kel. Gubeng";"Kec. Gubeng";"8";"25";"200";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-20 00:00:00";"2023-09-20 00:00:00";"Jl. Irian Barat";"Kel. Gubeng";"Kec. Gubeng";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-21 00:00:00";"2023-09-21 00:00:00";"Jl. Jawa";"Kel. Gubeng";"Kec. Gubeng";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"541";"18";"20";"113"
"";"";"";"";"";"2023-09-21 00:00:00";"2023-09-21 00:00:00";"Jl. Jawa";"Kel. Gubeng";"Kec. Gubeng";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-21 00:00:00";"2023-09-21 00:00:00";"Jl. Jawa";"Kel. Gubeng";"Kec. Gubeng";"6";"15";"90";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-21 00:00:00";"2023-09-21 00:00:00";"Jl. Jawa";"Kel. Gubeng";"Kec. Gubeng";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-04 00:00:00";"2023-09-04 00:00:00";"Jl. Jembatan Merah";"Kel. Krembangan Selatan";"Kec. Krembangan";"12";"4";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1110";"32";"6";"88"
"";"";"";"";"";"2023-09-04 00:00:00";"2023-09-04 00:00:00";"Jl. Jembatan Merah";"Kel. Krembangan Selatan";"Kec. Krembangan";"20";"2";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-02 00:00:00";"2023-09-02 00:00:00";"Jl. Jemursari";"Kel. Jemur Wonosari";"Kec. Wonocolo";"131.75";"3";"395.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"3000";"1062";"114";"15343.5"
"";"";"";"";"";"2023-09-02 00:00:00";"2023-09-02 00:00:00";"Jl. Jemursari";"Kel. Jemur Wonosari";"Kec. Wonocolo";"127.75";"15";"1916.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-02 00:00:00";"2023-09-02 00:00:00";"Jl. Jemursari";"Kel. Jemur Wonosari";"Kec. Wonocolo";"130.75";"3";"392.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-02 00:00:00";"2023-09-02 00:00:00";"Jl. Jemursari";"Kel. Jemur Wonosari";"Kec. Wonocolo";"127.75";"15";"1916.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-02 00:00:00";"2023-09-02 00:00:00";"Jl. Jemursari";"Kel. Jemur Wonosari";"Kec. Wonocolo";"135.75";"25";"3393.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-02 00:00:00";"2023-09-02 00:00:00";"Jl. Jemursari";"Kel. Jemur Wonosari";"Kec. Wonocolo";"137.75";"25";"3443.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-02 00:00:00";"2023-09-02 00:00:00";"Jl. Jemursari";"Kel. Jemur Wonosari";"Kec. Wonocolo";"130.75";"3";"392.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-02 00:00:00";"2023-09-02 00:00:00";"Jl. Jemursari";"Kel. Jemur Wonosari";"Kec. Wonocolo";"139.75";"25";"3493.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-01 00:00:00";"2023-09-01 00:00:00";"Jl. Jetis Kulon";"Kel. Wonokromo";"Kec. Wonokromo";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"1000";"6";"17";"62"
"";"";"";"";"";"2023-09-01 00:00:00";"2023-09-01 00:00:00";"Jl. Jetis Kulon";"Kel. Wonokromo";"Kec. Wonokromo";"4";"15";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-01 00:00:00";"2023-09-01 00:00:00";"Jl. Jetis Kulon";"Kel. Wonokromo";"Kec. Wonokromo";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-24 00:00:00";"2023-09-24 00:00:00";"Jl. Kali Rungkut";"Kel. Kalirungkut";"Kec. Rungkut";"8";"15";"120";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"1500";"18";"16";"130"
"";"";"";"";"";"2023-09-24 00:00:00";"2023-09-24 00:00:00";"Jl. Kali Rungkut";"Kel. Kalirungkut";"Kec. Rungkut";"10";"1";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-19 00:00:00";"2023-09-19 00:00:00";"Jl. Kalikepiting";"Kel. Pacarkembang";"Kec. Tambaksari";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"200";"18";"11";"66"
"";"";"";"";"";"2023-09-20 00:00:00";"2023-09-20 00:00:00";"Jl. Kalikepiting";"Kel. Pacarkembang";"Kec. Tambaksari";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-20 00:00:00";"2023-09-20 00:00:00";"Jl. Kalikepiting";"Kel. Pacarkembang";"Kec. Tambaksari";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-09 00:00:00";"2023-09-09 00:00:00";"Jl. Kalimas Barat";"Kel. Tanjung Perak";"Kec. Pabean Cantian";"12";"15";"180";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1400";"32";"30";"480"
"";"";"";"";"";"2023-09-09 00:00:00";"2023-09-09 00:00:00";"Jl. Kalimas Barat";"Kel. Tanjung Perak";"Kec. Pabean Cantian";"20";"15";"300";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-09 00:00:00";"2023-09-09 00:00:00";"Jl. Kalisosok";"Kel. Krembangan Selatan";"Kec. Krembangan";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"450";"77";"32";"292"
"";"";"";"";"";"2023-09-09 00:00:00";"2023-09-09 00:00:00";"Jl. Kalisosok";"Kel. Krembangan Selatan";"Kec. Krembangan";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-09 00:00:00";"2023-09-09 00:00:00";"Jl. Kalisosok";"Kel. Krembangan Selatan";"Kec. Krembangan";"8";"15";"120";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-11 00:00:00";"2023-09-11 00:00:00";"Jl. Kalisosok";"Kel. Krembangan Selatan";"Kec. Krembangan";"9";"5";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-11 00:00:00";"2023-09-11 00:00:00";"Jl. Kalisosok";"Kel. Krembangan Selatan";"Kec. Krembangan";"16";"2";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-11 00:00:00";"2023-09-11 00:00:00";"Jl. Kalisosok";"Kel. Krembangan Selatan";"Kec. Krembangan";"9";"2";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-12 00:00:00";"2023-09-12 00:00:00";"Jl. Kalisosok";"Kel. Krembangan Selatan";"Kec. Krembangan";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-12 00:00:00";"2023-09-12 00:00:00";"Jl. Kalisosok";"Kel. Krembangan Selatan";"Kec. Krembangan";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-05 00:00:00";"2023-09-05 00:00:00";"Jl. Kalisosok Lor";"Kel. Krembangan Selatan";"Kec. Krembangan";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"380";"21";"21";"140"
"";"";"";"";"";"2023-09-05 00:00:00";"2023-09-05 00:00:00";"Jl. Kalisosok Lor";"Kel. Krembangan Selatan";"Kec. Krembangan";"6";"15";"90";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
