"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"kelompok_asuhan_mandiri_toga_dan_akupresure";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_faskes";"judul_dokumen_pelaporan"
"Kel. Menanggal";"Kec. Gayungan";"1";"1";"8";"1";"5";"0";"3";"0";"tidak";"6";"19";"purnama";"Puskesmas Gayungan";"Laporan Bindu Bulan Januari"
"Kel. Dukuh Menanggal";"Kec. Gayungan";"1";"4";"13";"0";"1";"2";"0";"0";"ya";"5";"21";"purnama";"Puskesmas Gayungan";"Laporan Bindu Bulan Januari"
"Kel. Jemur Wonosari";"Kec. Wonocolo";"1";"10";"21";"1";"6";"1";"0";"1";"tidak";"7";"41";"purnama";"Puskesmas Jemursari";"Laporan Bindu Bulan Januari"
"Kel. Sidosermo";"Kec. Wonocolo";"1";"5";"18";"1";"2";"0";"1";"1";"tidak";"7";"29";"madya";"Puskesmas Sidosermo";"Laporan Bindu Bulan Januari"
"Kel. Bendul Merisi";"Kec. Wonocolo";"1";"5";"17";"0";"6";"1";"1";"0";"tidak";"6";"31";"madya";"Puskesmas Sidosermo";"Laporan Bindu Bulan Januari"
"Kel. Margorejo";"Kec. Wonocolo";"1";"5";"15";"0";"5";"0";"1";"0";"tidak";"5";"27";"purnama";"Puskesmas Sidosermo";"Laporan Bindu Bulan Januari"
"Kel. Siwalankerto";"Kec. Wonocolo";"1";"5";"18";"1";"4";"1";"5";"0";"ya";"7";"35";"madya";"Puskesmas Siwalankerto";"Laporan Bindu Bulan Januari"
"Kel. Kebonsari";"Kec. Jambangan";"1";"6";"24";"1";"1";"0";"0";"0";"ya";"5";"33";"purnama";"Puskesmas Kebonsari";"Laporan Bindu Bulan Januari"
"Kel. Pagesangan";"Kec. Jambangan";"1";"6";"20";"0";"4";"0";"3";"0";"ya";"5";"34";"purnama";"Puskesmas Kebonsari";"Laporan Bindu Bulan Januari"
"Kel. Jambangan";"Kec. Jambangan";"1";"6";"21";"0";"2";"0";"0";"0";"tidak";"4";"30";"purnama";"Puskesmas Kebonsari";"Laporan Bindu Bulan Januari"
"Kel. Karah";"Kec. Jambangan";"1";"8";"25";"0";"4";"1";"0";"0";"ya";"5";"39";"purnama";"Puskesmas Kebonsari";"Laporan Bindu Bulan Januari"
