"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"SD Great Crystal";"";"Perpustakaan Sekolah";"Jln. Raya Darmo Permai III Surabaya";"";"";"";"";"";"";"Yusuf Satria Nugrahanto S.IIP";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SD Islam Al Azhar 35";"";"Perpustakaan Sekolah";"Jln. Florence J-4/31 Komplek Pakuwon City Surabaya";"";"";"";"";"";"";"Akiko Gita Pertiwi, S.IIP";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SD Islam Saroja";"";"Perpustakaan Sekolah";"Jln. Kutisari Utara I/15 Surabaya";"";"";"";"";"";"";"Nur Novelinda Sari, S.Hum, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SD Khadijah 2";"";"Perpustakaan Sekolah";"Jln. Darmo Permai Selatan V/61-63 Surabaya";"";"";"";"";"";"";"Isma Hafdzo, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SD Khadijah Pandegiling";"";"Perpustakaan Sekolah";"Jln. Pandegiling 217 Surabaya";"";"";"";"";"";"";"Moch. Agus Al Fatih, M.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SD Khadijah Wonorejo";"";"Perpustakaan Sekolah";"Jln. Wonorejo Selatan 2 Surabaya";"";"";"";"";"";"";"Ismi Choirunnisa Prihatini, S.IIP";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SD Kristen Gloria 1";"";"Perpustakaan Sekolah";"Jln. Pacar 11-17 Surabaya";"";"";"";"";"";"";"Bernarda Putri Wulandari, S.I.Kom";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SD Kristen Kalam Kudus";"";"Perpustakaan Sekolah";"Jln. Simo Hilir Barat XV/08 Surabaya";"";"";"";"";"";"";"Evi Dwi Irawati, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SD Kristen Petra 9";"";"Perpustakaan Sekolah";"Jln. Jemur Andayani XVII/2 Surabaya";"";"";"";"";"";"";"Lidyasari Nainggolan";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SD Kristen Petra 9";"";"Perpustakaan Sekolah";"Jln. Jemur Andayani XVII/2 Surabaya";"";"";"";"";"";"";"Nurwidhi Hastuti";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 26";"";"Perpustakaan Sekolah";"Jln. KH. Ahmad Dahlan 2 Surabaya";"";"";"";"";"";"";"Ainul Izzah, S.Pd.Gr";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 8";"";"Perpustakaan Sekolah";"Jln. Sutorejo150 Surabaya";"";"";"";"";"";"";"Iftah Lutfi Alfisah";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SD Ta'miriyah";"";"Perpustakaan Sekolah";"Jln. Indrapura 2 Surabaya";"";"";"";"";"";"";"Yanuar Citra Suci, S.IIP";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SD Yamassa";"";"Perpustakaan Sekolah";"Jln. Kedung Asem 80 Surabaya";"";"";"";"";"";"";"Nur Cholifah, SE";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SDIT Daarul Muttaqien";"";"Perpustakaan Sekolah";"Jln. Manukan Tama 201-203 Surabaya";"";"";"";"";"";"";"Murya Ayu Rachmawati S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SDK Karitas III";"";"Perpustakaan Sekolah";"Jln. Simpang Darmo Permai Utara VII/11 Surabaya";"";"";"";"";"";"";"Endah Widjajanti Prastiwi, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SDK Karitas III";"";"Perpustakaan Sekolah";"Jln. Simpang Darmo Permai Utara VII/11 Surabaya";"";"";"";"";"";"";"Maria Magdalena Dwi Rosiyani, SE";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SDK Pencinta Damai";"";"Perpustakaan Sekolah";"Jln. Randu 3 Surabaya";"";"";"";"";"";"";"Venidora Meta Neolaka";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"RW 9 Simokerto";"0362";"TBM";"Jln. Simolawang II/16";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"18";"32";"";""
"RW 2 Wiyung";"0481";"TBM";"Jln. Wiyung II";"Kec. Wiyung";"Kel. Wiyung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"98";"62";"36";"";""
"SDN Kendangsari IV";"0567";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"80";"42";"38";"";""
"SDN Kendangsari III";"0569";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"216";"103";"113";"";""
"SDN Kendangsari II";"0568";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"146";"67";"79";"";""
"SDN Kenjeran";"0570";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"96";"66";"30";"";""
"RW 3 Kebonsari";"0163";"TBM";"Jln. Kebonsari Baru Selatan 16";"Kec. Jambangan";"Kel. Kebonsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kertajaya I";"0572";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ketabang";"0573";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"497";"221";"276";"";""
"RW 4 Airlangga";"0122";"TBM";"Jln. Dharmawangsa 124";"Kec. Gubeng";"Kel. Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"26";"26";"";""
"SDN Keputih I";"0571";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"148";"82";"66";"";""
"RW 1 Gayungan";"0080";"TBM";"Jln. Gayungan I/1";"Kec. Gayungan";"Kel. Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"93";"42";"51";"";""
"SDN Ketabang I";"0574";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ketintang I";"0575";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Airlangga";"0123";"TBM";"Jln. Gubeng Kertajaya IX Raya";"Kec. Gubeng";"Kel. Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"12";"16";"";""
"RW 3 Gayungan";"0081";"TBM";"Jln. Jemur Gayungan I/105";"Kec. Gayungan";"Kel. Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"123";"83";"40";"";""
"RW 3 Ketintang";"0082";"TBM";"Jln. Ketintang Baru XV/12-A";"Kec. Gayungan";"Kel. Ketintang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"37";"34";"";""
"RW 6 Ketintang";"0083";"TBM";"Jln. Ketintang Barat III/71";"Kec. Gayungan";"Kel. Ketintang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"26";"21";"";""
"RW 1 Menanggal";"0084";"TBM";"Jln. Menanggal 1";"Kec. Gayungan";"Kel. Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"55";"14";"41";"";""
"RW 3 Menanggal";"0085";"TBM";"Jln. Menanggal VII/1";"Kec. Gayungan";"Kel. Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"26";"43";"";""
"RW 4 Menanggal";"0086";"TBM";"Jln. Taman Wisma Menanggal";"Kec. Gayungan";"Kel. Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"138";"50";"88";"";""
"RW 5 Menanggal";"0087";"TBM";"Jln. Cipta Menanggal I/11";"Kec. Gayungan";"Kel. Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"204";"146";"58";"";""
"AGCA Center";"0088";"TBM";"Jln. Ketintang Wiyata 26";"Kec. Gayungan";"Kel. Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"30";"36";"";""
"Kelurahan Gayungan";"0089";"TBM";"Jln. Gayungsari IV";"Kec. Gayungan";"Kel. Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"28";"37";"";""
"Kelurahan Dukuh Menanggal";"0090";"TBM";"Jln. Dukuh Menanggal XII/6";"Kec. Gayungan";"Kel. Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"92";"29";"63";"";""
"Rusun Dukuh Menanggal";"0091";"TBM";"Jln. Dukuh Menanggal XII";"Kec. Gayungan";"Kel. Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"113";"73";"40";"";""
"RW 8 Embong Kaliasin";"0092";"TBM";"Jln. Embong Belimbing 6";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 11 Embong Kaliasin";"0093";"TBM";"Jln. Keputran Pasar Kidul II";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"8";"20";"";""
"RW 12 Embong Kaliasin";"0094";"TBM";"Jln. Keputran Kejambon II/65";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"29";"27";"";""
"RW 13 Embong Kaliasin";"0095";"TBM";"Jln. Keputran Panjungan II/25";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"285";"204";"81";"";""
"RW 2 Genteng";"0096";"TBM";"Jln. Blauran Kidul I";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"31";"38";"";""
"RW 4 Genteng";"0097";"TBM";"Jln. Ketandan Punden";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"9";"18";"";""
"RW 5 Genteng";"0098";"TBM";"Jln. Genteng Kulon RT 4 RW 5";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"14";"39";"";""
"RW 7 Genteng";"0099";"TBM";"Jln. Genteng Dalem";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"104";"57";"47";"";""
"RW 8 Genteng";"0100";"TBM";"Jln. Genteng Candirejo 1-A";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"149";"72";"77";"";""
"RW 2 Kapasari";"0101";"TBM";"Jln. Pecindilan V/25";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"75";"51";"24";"";""
"RW 5 Kapasari";"0102";"TBM";"Jln. Kapasari IV/16";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"20";"49";"";""
"RW 6 Kapasari";"0103";"TBM";"Jln. Ngaglik DKA";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"67";"32";"35";"";""
"RW 7 Kapasari";"0104";"TBM";"Jln. Ngaglik Kuburan 1";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"39";"20";"";""
"RW 9 Kapasari";"0105";"TBM";"Jln. Tambak Dukuh I";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 10 Kapasari";"0106";"TBM";"Jln. Kalisari II/17";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"9";"17";"";""
"RW 12 Kapasari";"0107";"TBM";"Jln. Kalianyar Wetan II/22";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"5";"5";"";""
"RW 1 Ketabang";"0108";"TBM";"Jln. Kanginan IV/20";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"75";"29";"46";"";""
"RW 3 Ketabang";"0109";"TBM";"Jln. Legundi 43";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"76";"63";"13";"";""
"RW 7 Ketabang";"0110";"TBM";"Jln. Ketabang Magersari I";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"100";"21";"79";"";""
"RW 10 Ketabang";"0111";"TBM";"Jln. Undaan Wetan III";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 11 Ketabang";"0112";"TBM";"Jln. Ngemplak 1";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"42";"41";"";""
"RW 3 Peneleh";"0113";"TBM";"Jln. Makam Peneleh 50-A";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"256";"187";"69";"";""
"RW 5 Peneleh";"0114";"TBM";"Jln. Ngaglik Kuburan 1";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"17";"39";"";""
"RW 10 Peneleh";"0115";"TBM";"Jln. Limbungan IV/ 70";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"136";"43";"93";"";""
"RW 11 Peneleh";"0116";"TBM";"Jln. Jagalan IX";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"29";"20";"";""
"RW 13 Peneleh";"0117";"TBM";"Jln. Makam Peneleh 50-A";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"16";"36";"";""
"RW 14 Peneleh";"0118";"TBM";"Jln. Grogol Kauman 3";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"32";"12";"";""
"Taman Ekspresi";"0119";"TBM";"Jln. Genteng Kali 67";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Urip Sumoharjo";"0120";"TBM";"Jln. Embong Kaliasin";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"35";"39";"";""
"RW 2 Airlangga";"0121";"TBM";"Jln. Gubeng Airlangga II/18";"Kec. Gubeng";"Kel. Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"53";"28";"";""
"RW 5 Kemayoran";"0203";"TBM";"Jln. Krembangan Jaya Utara I/89";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"249";"84";"165";"";""
"RW 7 Kemayoran";"0204";"TBM";"Jln. Krembangan Jaya Selatan I/23";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"40";"34";"";""
"RW 8 Kemayoran";"0205";"TBM";"Jln. Kemayoran Budidayan 1";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"6";"8";"";""
"RW 5 Krembangan Selatan";"0206";"TBM";"Jln. Kemayoran III";"Kec. Krembangan";"Kel. Krembangan Selatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"34";"30";"";""
"RW 6 Krembangan Selatan";"0207";"TBM";"Jln. Kalongan V/1";"Kec. Krembangan";"Kel. Krembangan Selatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"33";"24";"";""
"RW 3 Morokrembangan";"0208";"TBM";"Jln. Gadukan Utara 5-A";"Kec. Krembangan";"Kel. Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"29";"";"";""
"RW 5 Morokrembangan";"0209";"TBM";"Jln. Tambak Asri 133";"Kec. Krembangan";"Kel. Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"23";"23";"";""
"RW 6 Morokrembangan";"0210";"TBM";"Jln. Ikan Dorang 43";"Kec. Krembangan";"Kel. Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"13";"14";"";""
"RW 2 Perak Barat";"0211";"TBM";"Jln. Cumi-cumi 39";"Kec. Krembangan";"Kel. Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"36";"33";"";""
"RW 3 Perak Barat";"0212";"TBM";"Jln. Ikan Dorang 43";"Kec. Krembangan";"Kel. Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"16";"52";"";""
"RW 4 Perak Barat";"0213";"TBM";"Jln. Ikan Mungsing I/1";"Kec. Krembangan";"Kel. Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"21";"30";"";""
"RW 6 Perak Barat";"0214";"TBM";"Jln. Ikan Gurami Lebar";"Kec. Krembangan";"Kel. Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"21";"18";"";""
"RW 7 Perak Barat";"0215";"TBM";"Jln. Tanjung Balai 24";"Kec. Krembangan";"Kel. Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"25";"19";"";""
"Rusun Dupak";"0216";"TBM";"Jln. Dupak Bangun Rejo RSS";"Kec. Krembangan";"Kel. Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"148";"73";"75";"";""
"RW 3 Bangkingan";"0217";"TBM";"Jln. Telaga Tanjung";"Kec. Lakarsantri";"Kel. Bangkingan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Jeruk";"0218";"TBM";"Jln. Jeruk IV";"Kec. Lakarsantri";"Kel. Jeruk";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"97";"43";"54";"";""
"RW 1 Lakarsatri";"0219";"TBM";"Jln. Lakarsantri 1";"Kec. Lakarsantri";"Kel. Lakarsantri";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"84";"74";"10";"";""
"RW 3 Lidah Kulon";"0220";"TBM";"Jln. Perum Puri Lidah Kulon";"Kec. Lakarsantri";"Kel. Lidah Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"68";"13";"";""
"RW 2 Sumur Welut";"0221";"TBM";"Jln. Pesapen Sumur Welut";"Kec. Lakarsantri";"Kel. Sumurwelut";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"82";"29";"53";"";""
"RW 3 Sumur Welut";"0222";"TBM";"Jln. Bendungan Sumur Welut";"Kec. Lakarsantri";"Kel. Sumurwelut";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"59";"6";"";""
"Kelurahan Lidah Wetan";"0223";"TBM";"Jln. Raya Menganti Lidah Wetan 21";"Kec. Lakarsantri";"Kel. Lidah Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"261";"78";"183";"";""
"RW 6 Dukuh Sutorejo";"0224";"TBM";"Jln. Sutorejo 78";"Kec. Mulyorejo";"Kel. Dukuh Sutorejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"22";"27";"";""
"RW 2 Kalijudan";"0225";"TBM";"Jln. Kalijudan 99";"Kec. Mulyorejo";"Kel. Kalijudan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"225";"117";"108";"";""
"RW 4 Kalijudan";"0226";"TBM";"Jln. Kalijudan X/55";"Kec. Mulyorejo";"Kel. Kalijudan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"17";"30";"";""
"RW 5 Kalijudan";"0227";"TBM";"Jln. Kalijudan XII";"Kec. Mulyorejo";"Kel. Kalijudan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"104";"29";"75";"";""
"RW 2 Kalisari";"0228";"TBM";"Jln. Bhaskara Sari 47";"Kec. Mulyorejo";"Kel. Kalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"58";"22";"36";"";""
"RW 3 Kalisari";"0229";"TBM";"Jln. Kalisari Damen 45";"Kec. Mulyorejo";"Kel. Kalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"96";"47";"49";"";""
"RW 4 Kejawan Putih Tambak";"0230";"TBM";"Jln. Tegal Mulyorejo Baru 81-A";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"63";"31";"32";"";""
"RW 3 Manyar Sabrangan";"0231";"TBM";"Jln. Manyar Sabrangan IX-A/8";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"96";"44";"52";"";""
"RW 12 Manyar Sabrangan";"0232";"TBM";"Jln. Mulyorejo Selatan Baru 1";"Kec. Mulyorejo";"Kel. Manyar Sabrangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"76";"47";"29";"";""
"RW 3 Mulyorejo";"0233";"TBM";"Jln. Mulyorejo Selatan 1";"Kec. Mulyorejo";"Kel. Mulyorejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"39";"27";"";""
"Kelurahan Kejawan Putih Tambak";"0234";"TBM";"Jln. Kejawan Putih Tambak 48";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"10";"42";"";""
"RW 1 Krembangan Utara";"0235";"TBM";"Jln. Pesapen Lor RT 2";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"105";"48";"57";"";""
"RW 2 Krembangan Utara";"0236";"TBM";"Jln. Kebalen";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"15";"16";"";""
"RW 3 Krembangan Utara";"0237";"TBM";"Jln. Klasi";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"13";"28";"";""
"RW 5 Krembangan Utara";"0238";"TBM";"Jln. Dapuan Baru II/34";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"77";"20";"57";"";""
"RW 7 Krembangan Utara";"0239";"TBM";"Jln. Kebalen Kulon V";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"25";"34";"";""
"RW 9 Krembangan Utara";"0240";"TBM";"Jln. Kalimas Barat III/31";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"11";"7";"";""
"RW 10 Krembangan Utara";"0241";"TBM";"Jln. Pesapen III/1-A";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"12";"20";"";""
"RW 14 Lontar";"0281";"TBM";"Jln. Candi Lontar Wetan 13";"Kec. Sambikerep";"Kel. Lontar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"63";"25";"38";"";""
"RW 1 Made";"0282";"TBM";"Jln. Made Selatan RW 1 RT 3";"Kec. Sambikerep";"Kel. Made";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"47";"14";"";""
"RW 1 Sambikerep";"0283";"TBM";"Jln. Jelidro (GOR)";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"89";"53";"36";"";""
"RW 3 Sambikerep";"0284";"TBM";"Jln. Dukuh Bungkal";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"113";"67";"46";"";""
"RW 4 Sambikerep";"0285";"TBM";"Jln. Raya Sambikerep 11-A";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"90";"47";"43";"";""
"RW 5 Sambikerep";"0286";"TBM";"Jln. Kalijaran 178";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"90";"27";"63";"";""
"RW 7 Sambikerep";"0287";"TBM";"Jln. Sambirogo 50";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"11";"4";"";""
"RW 1 Banyu Urip";"0288";"TBM";"Jln. Simo Katrungan Kidul V/6";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"23";"42";"";""
"RW 2 Banyu Urip";"0289";"TBM";"Jln. Simo Kwagean Kuburan 14";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"26";"28";"";""
"RW 3 Banyu Urip";"0290";"TBM";"Jln. Banyu Urip Kidul II";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"29";"24";"";""
"RW 4 Banyu Urip";"0291";"TBM";"Jln. Banyu Urip Kidul I";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"82";"32";"50";"";""
"RW 6 Banyu Urip";"0292";"TBM";"Jln. Banyu Urip Wetan III-D";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"93";"42";"51";"";""
"RW 8 Banyu Urip";"0293";"TBM";"Jln. Girilaya VI/2";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"51";"32";"";""
