"tanggal_pelaksanaan";"nama_event";"jenis_event";"lokasi_pelaksanaan";"kecamatan";"kelurahan";"pengunjung_peserta";"jml_pengunjung_peserta"
"7 April 2022";"Kelas Reguler Penulis Dengan Tema Mengenal Cerpen";"lainnya";"SDN Jepara I
Jln. Jepara";"Kec. Bubutan";"Kel. Jepara";"Bibit Penulis";"17"
"9 April 2022";"Kelas Reguler Pendongeng Dengan Tema Mendongeng Itu Mudah";"lainnya";"SDN Jepara I
Jln. Jepara";"Kec. Bubutan";"Kel. Jepara";"Bibit Pendongeng";"18"
"11 April 2022";"Bimbingan Lomba Mendongeng, Membaca Puisi, dan Menulis Cerpen Dinas Pendidikan Kota Surabaya di SDN Kertajaya";"lainnya";"SDN Kertajaya
Jln. Pucang Jajar 4-6";"Kec. Gubeng";"Kel. Kertajaya";"Bibit Penulis dan Bibit Pendongeng";"13"
"14 April 2022";"Bimbingan Lomba Mendongeng, Membaca Puisi, dan Menulis Cerpen Dinas Pendidikan Kota Surabaya di SDN Mojo III";"lainnya";"SDN Mojo III
Jln. Kalidami III/1";"Kec. Gubeng";"Kel. Mojo";"Bibit Penulis dan Bibit Pendongeng";"4"
"18 April 2022";"Dira Berbagi Kisah Semangat Menulis";"lainnya";"SDN Jepara I
Jln. Jepara";"Kec. Bubutan";"Kel. Jepara";"Bibit Penulis";"17"
"18 April 2022";"Membuat video mendongeng dengan judul ""Asal Usul Surabaya"" bersama Bibit Pendongeng Gendis Sewu 2022, kemudian video diunggah ke media sosial";"lainnya";"TBM RW 1 Asemrowo
Jln. Asem Raya 1";"Kec. Asemrowo";"Kel. Asem Rowo";"Bibit Pendongeng";""
"18 April 2022";"Gendis Sewu Kelas Menulis Pertemuan I";"lainnya";"SDI Nurul Iman
Jln. Sememi Jaya VI/55";"Kec. Benowo";"Kel. Sememi";"Bibit Penulis dan Bibit Pendongeng";"11"
"19 April 2022";"Pelatihan Menulis dan Mendongeng Gendis Sewu 2022 di SDN Menanggal, SDN Gayungan I, SDN Gayungan II";"lainnya";"SDN Menanggal
Jln. Menanggal VII/1
SDN Gayungan I
SDN Gayungan II";"Kec. Gayungan";"Kel. Menanggal";"Bibit Penulis dan Bibit Pendongeng";"19"
"22 April 2022";"BIRAMA (Berbagi Cerita Ramadhan) Bersama TBM Kecamatan Dukuh Pakis";"lainnya";"TBM Kecamatan Dukuh Pakis
Jln. Pradah Kalikendal II";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"Masyarakat";"36"
"23 April 2022";"Event Literasi SALIM (Safari Literasi Ramadhan) Bersama TPQ Maba'ul Falah";"lainnya";"TPQ Mamb'aul Falah";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"Masyarakat";"22"
"10 Mei 2022";"Pembukaan dan Pembelajaran Gendis Sewu di SDN Ketabang";"lainnya";"SDN Ketabang";"Kec. Genteng";"Kel. Ketabang";"Bibit Penulis dan Bibit Pendongeng";"25"
"11 Mei 2022";"Gendis Sewu Kelas Mendongeng Pertemuan Ke-1 di SDK Stella Maris “Bercerita Dengan Metode Membaca Nyaring”";"lainnya";"SDK Stella Maris
Jln. Tembaan 18-22";"Kec. Bubutan";"Kel. Bubutan";"Bibit Pendongeng";"6"
"11 Mei 2022";"Koordinasi Pelaksanaan Gendis Sewu dengan SDN Kertajaya IV";"lainnya";"SDN Kertajaya IV
Jln. Pucang Windu 1";"Kec. Gubeng";"Kel. Kertajaya";"Bibit Penulis dan Bibit Pendongeng";"7"
"12 Mei 2022";"Gendis Sewu Kelas Menulis Pertemuan Ke-1 di SDK Stella Maris “Mengenal Cerpen dan Unsur-Unsurnya”";"lainnya";"SDK Stella Maris
Jln. Tembaan 18-22";"Kec. Bubutan";"Kel. Bubutan";"Bibit Penulis";"8"
"12 Mei 2022";"Gendis Sewu Pertemuan Ke-1 di SDN Rungkut Menanggal II";"lainnya";"SDN Rungkut Menanggal II
Jln. Rungkut Menanggal Harapan B/K-3";"Kec. Gunung Anyar";"Kel. Gunung Anyar Tambak";"Bibit Penulis dan Bibit Pendongeng";"36"
"13 Mei 2022";"Gendis Sewu Pertemuan Ke-2 di SDN Rungkut Menanggal II";"lainnya";"SDN Rungkut Menanggal II
Jln. Rungkut Menanggal Harapan B/K-3";"Kec. Gunung Anyar";"Kel. Gunung Anyar Tambak";"Bibit Penulis dan Bibit Pendongeng";"36"
"14 Mei 2022";"Pelatihan Menulis Bersama Lansia dengan Tema : Menulis Ekspresif Untuk Lansia";"lainnya";"Perpustakaan Pintar Jambangan
Jln. Jambangan Sawah 1-3";"Kec. Jambangan";"Kel. Jambangan";"Masyarakat";"12"
"17 Mei 2022";"Gendis Sewu Kelas Mendongeng Pertemuan Ke-3 di SDK Stella Maris “Mendongeng Itu Mudah”";"lainnya";"SDK Stella Maris
Jln. Tembaan 18-22";"Kec. Bubutan";"Kel. Bubutan";"Bibit Pendongeng";"8"
"17  Mei 2022";"Pembukaan Gendis Sewu 2022 di SD Khadijah 2";"lainnya";"SD Khadijah 2
Jln. Darmo Permai Selatan V/60-63";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"Bibit Penulis dan Bibit Pendongeng";"45"
"17 Mei 2022";"Pelatihan Mendongeng dan Membaca Nyaring Taman Bacaan Masyarakat (TBM) Bersama Bunda PAUD Kelurahan Jambangan - Kecamatan Jambangan";"wisata buku";"Perpustakaan Pintar Jambangan
Jln. Jambangan Sawah 1-3";"Kec. Jambangan";"Kel. Jambangan";"Masyarakat";"10"
"18 Mei 2022";"Gendis Sewu Kelas Mendongeng Pertemuan Ke-1 di SDI Nurul Iman";"lainnya";"SDI Nurul Iman
Jln. Sememi Jaya VI/55";"Kec. Benowo";"Kel. Sememi";"Bibit Pendongeng";"11"
"19 Mei 2022";"Gendis Sewu Kelas Mendongeng Pertemuan Ke-2 di SDI Nurul Iman";"lainnya";"SDI Nurul Iman
Jln. Sememi Jaya VI/55";"Kec. Benowo";"Kel. Sememi";"Bibit Pendongeng";"11"
"20 Mei 2022";"Gendis Sewu Kelas Menulis Pertemuan ke-3 di SDK Stella Maris “Teknik Penyuntingan Mandiri”";"lainnya";"SDK Stella Maris
Jln. Tembaan 18-22";"Kec. Bubutan";"Kel. Bubutan";"Bibit Penulis";"6"
"21 Mei 2022";"Gendis Sewu Kelas Mendongeng Pertemuan Ke-3 di SDI Nurul Iman";"lainnya";"SDI Nurul Iman
Jln. Sememi Jaya VI/55";"Kec. Benowo";"Kel. Sememi";"Bibit Pendongeng";"11"
"6 Oktober 2022";"Pemaparan Materi Dongeng dan Kepenulisan Gendis Sewu Pertemuan Ke-2 di SD Santa Maria 1";"lainnya";"Jln. Raya Darmo 49";"Kec. Tegalsari";"Kel. Keputran";"Bibit Gendis Sewu";"20"
"7 Oktober 2022";"Pemaparan Materi Dongeng dan Kepenulisan Gendis Sewu Pertemuan Ke-3 di SD Santa Maria 1";"lainnya";"Jln. Raya Darmo 49";"Kec. Tegalsari";"Kel. Keputran";"Bibit Gendis Sewu";"20"
"7 Oktober 2022";"Layanan Pembelajaran Kelas Matematika";"lainnya";"Jln. Kapas Baru IV/3";"Kec. Tambaksari";"Kel. Kapasmadya Baru";"Masyarakat";"9"
"7 Oktober 2022";"Layanan Pembelajaran Kelas Fotografi";"lainnya";"Jln. Kapas Baru IV/3";"Kec. Tambaksari";"Kel. Kapasmadya Baru";"Masyarakat";"8"
"8 Oktober 2022";"Pemaparan Materi Dongeng dan Kepenulisan Gendis Sewu Pertemuan Ke-4 di SD Santa Maria 1";"lainnya";"Jln. Raya Darmo 49";"Kec. Tegalsari";"Kel. Keputran";"Bibit Gendis Sewu";"20"
"10 Oktober 2022";"Dongeng Bersama TK/PG Elyon";"lainnya";"Jln. Raya Sukomanunggal";"Kec. Sukomanunggal";"Kel. Sukomanunggal";"Siswa TK/PG Elyon";"109"
"11 Oktober 2022";"Kelas Pendongeng di SDN Simomulyo IV";"lainnya";"Jln. Tangkis Turi";"Kec. Sukomanunggal";"Kel. Sukomanunggal";"Bibit Gendis Sewu";"12"
"11 Oktober 2022";"Kelas Penulis di SDN Simomulyo IV";"lainnya";"Jln. Tangkis Turi";"Kec. Sukomanunggal";"Kel. Sukomanunggal";"Bibit Gendis Sewu";"12"
"14 Oktober 2022";"Pembinaan Mendongeng dan Menulis Bibit Terbaik :
SDN Kandangan I
SDN Manukan Kulon II
SDK Karitas 5";"lainnya";"Jln. Jeruk";"Kec. Lakarsantri";"Kel. Jeruk";"Bibit Gendis Sewu";"20"
"14 Oktober 2022";"Perpustakaan Umum Rungkut : Kelas Menulis";"lainnya";"Jln. Rungkut Asri Tengah 5-7";"Kec. Rungkut";"Kel. Rungkut Kidul";"Bibit Gendis Sewu";"50"
"17 Oktober 2022";"Zoom Pengecekan Plagiasi Karya Cerpen";"lainnya";"TBM RW 5 Jemurwonosari";"Kec. Wonocolo";"Kel. Jemur Wonosari";"Bibit Gendis Sewu";"62"
"17 Oktober 2022";"Kegiatan Numerasi : Macam Jenis Sudut dan Latihan Soal Perkalian dan Pembagian";"lainnya";"Jln. Rungkut Asri Tengah 5-7";"Kec. Rungkut";"Kel. Rungkut Kidul";"Masyarakat";"8"
"18 Oktober 2022";"Latihan Mendongeng Persiapan Lomba Mendongeng Harmoni Literasi";"lainnya";"TBM RW 5 Jemurwonosari";"Kec. Wonocolo";"Kel. Jemur Wonosari";"Bibit Gendis Sewu";"2"
"24 Oktober 2022";"Kelas Literasi Bahasa Inggris Materi : Halloween Traditions (Reading) & Things in the Library";"lainnya";"Jln. Gubernur Suryo 15";"Kec. Genteng";"Kel. Embong Kaliasin";"Masyarakat";"4"
"25 Oktober 2022";"Wisata Buku Rumah Belajar Thaybah : 
Pengenalan layanan dan fasilitas perpustakaan icebreaking dan games
Pengenalan tentang ilmu kepustakaan berkunjung ke Alun Alun Basement";"wisata buku";"Jln. Gubernur Suryo 15";"Kec. Genteng";"Kel. Embong Kaliasin";"Masyarakat";"72"
"27 Oktober 2022";"Pembuatan Video Pembelajaran Mengenal Warna Dalam Bahasa Inggris";"lainnya";"Jln. Kutisari IV";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"Masyarakat";"23"
"28 Oktober 2022";"Kegiatan Gabungan Wisata Literasi di TAHURA Jeruk Bersama Tim Kecamatan Karang Pilang dan Kecamatan Sambikerep";"lainnya";"TAHURA Jeruk";"Kec. Lakarsantri";"Kel. Jeruk";"Bibit Gendis Sewu";"20"
"1 Nopember 2022";"Pemaparan Materi 1 Menulis dan Mendongeng Gendis Sewu di SDN Tegalsari I";"lainnya";"Jln. Kampung Malang Wetan I";"Kec. Tegalsari";"Kel. Tegalsari";"Bibit Gendis Sewu";"7"
"2 Nopember 2022";"Pemaparan Materi 2 Menulis dan Mendongeng Gendis Sewu di SDN Dr. Soetomo V";"lainnya";"Jln. Trunojoyo No 84";"Kec. Tegalsari";"Kel. Dr. Soetomo";"Bibit Gendis Sewu";"7"
"3 Nopember 2022";"Pemaparan Materi 3 Menulis dan Mendongeng Gendis Sewu di SDN Dr. Soetomo V";"lainnya";"Jln. Trunojoyo No 84";"Kec. Tegalsari";"Kel. Dr. Soetomo";"Bibit Gendis Sewu";"8"
"7 Nopember 2022";"Mengisi Acara Mendongeng di SD Al Azhar";"lainnya";"SD Al Azhar Syifa Budi";"Kec. Wonocolo";"Kel. Sidosermo";"Siswa SD Al Azhar";"55"
"8 Nopember 2022";"Pembinaan Mendongeng dan Menulis Cerpen SDN Tandes Kidul I";"lainnya";"Jln. Tandes Lor";"Kec. Tandes";"Kel. Tandes";"Bibit Gendis Sewu";"20"
"12 Nopember 2022";"Lomba Puisi dan Peragaan Busana Dalam Rangka Memperingati Hari Pahlawan TBM RW 4 Kutisari Bekerjasama Dengan UPN Veteran Jawa Timur";"lainnya";"Jln. Kutisari Indah Barat V";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"Masyarakat";"80"
"15 Nopember 2022";"Pelatihan Mendongeng Untuk Pendidik PAUD Se-Kecamatan Wonocolo";"lainnya";"Kecamatan Wonocolo";"Kec. Wonocolo";"Kel. Jemur Wonosari";"Bunda PAUD";"35"
"15 Nopember 2022";"Penyerahan Hasil Karya Gendis Sewu SD Anugrah";"lainnya";"Jln. Simorejo Sari A-8/10";"Kec. Sukomanunggal";"Kel. Simomulyo Baru";"Bibit Gendis Sewu";"25"
"15 Nopember 2022";"Gendis Sewu Kelas Mendongeng Buda PAUD Kelurahan Kapas Madya Baru";"lainnya";"Balai RW 3 Kapas Madya Baru
Jln. Kapas Madya I-E";"Kec. Tambaksari";"Kel. Gading";"Bunda PAUD";"22"
"16 Nopember 2022";"Pelatihan Mendongeng Bunda PAUD Se-Kecamatan Tenggilis Mejoyo";"lainnya";"Jln. Prapen Indah";"Kec. Tenggilis Mejoyo";"Kel. Panjang Jiwo";"Bunda PAUD";"25"
"16 Nopember 2022";"Kegiatan Rutin Tim Kecamatan Wiyung di SD Ana Maritim Dengan Tema Belajar Membaca Nyaring (WADONLAH)";"lainnya";"SD Ana Maritim";"Kec. Wiyung";"Kel. Balas Klumprik";"Bibit Gendis Sewu";"20"
"16 Nopember 2022";"Kegiatan Penyerahan Hasil Karya Bibit Gendis Sewu SDN Ngagel I";"lainnya";"SDN Ngagel I";"Kec. Wonokromo";"Kel. Ngagel";"Bibit Gendis Sewu";"50"
"17 Nopember 2022";"Pelatihan Mendongeng dan Membaca Nyaring Taman Bacaan Masyarakat (TBM) Bersama Bunda Paud Se-Kecamatan Sukolilo";"lainnya";"Kecamatan Sukolilo";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"Bunda PAUD";"30"
"Februari 2023";"Penyerahan Hasil Karya";"lainnya";"SDN Margorejo V";"Kec. Wonocolo";"";"Siswa SDN Margorejo";""
"Februari 2023";"Mengisi acara : MC, Ice Breaking, dan Mendongeng";"lainnya";"Play Zone Maspion Square";"Kec. Wonocolo";"";"Masyarakat";""
"Februari 2023";"Mendampingi Camat Wonocolo latihan dan take video lomba Surabaya Bercerita";"lainnya";"Omah Hidroponik";"Kec. Wonocolo";"";"Masyarakat";""
"Februari 2023";"Lomba Kolase Ibu dan Anak bersama PPT Cemara dan Penampilan Mendongeng serta Ice Breaking";"lainnya";"TBM RW 3 Jagir";"Kec. Wonokromo";"";"Masyarakat";""
"Maret 2023";"Pelatihan Membuat Cerpen Dan Diawali Dengan Ice Breaking";"lainnya";"TBM RW 3 Asemrowo";"Kec. Asemrowo";"Kel. Asem Rowo";"Masyarakat";""
"Maret 2023";"""TAMAn"" merupakan kegiatan Sosialisasi TBM yang melibatkan warga sekitar TBM untuk berpartisipasi. Dalam kegiatan ""TAMAn"" di TBM RW 3 Sememi melibatkan PPT Mulia RW 5 Sememi dengan melakukan dongeng dan psikomotorik untuk anak-anak PAUD.";"lainnya";"TBM RW 5 Sememi";"Kec. Benowo";"Kel. Sememi";"Masyarakat";""
"Maret 2023";"Dengeng Bubutan Ceria";"lainnya";"TBM RW 4 Tembok Dukuh";"Kec. Bubutan";"Kel. Tembok Dukuh";"Masyarakat";""
"Maret 2023";"Lomba Mendongeng MI Romly Tamim Bersama Petugas TBM Se-Kecamatan Bulak Menyambut Ramadhan";"lainnya";"TBM Kelurahan Kenjeran";"Kec. Bulak";"Kel. Kenjeran";"Masyarakat";""
"Maret 2023";"Menjelaskan dan Memperagakan Permainan Tradisional Seperti Dakon, Bekel, Lompat Tali, Yoyo dan lain lain untuk mengurangi bermain handphone. Pengunjung TBM juga mencoba beragam jenis permainan tersebut. Petugas yang bertugas:kak Wenny, kak Novita Nurcholis , Kak aewa, kak izza, Kak Sari.";"lainnya";"TBM RW 7 Gunungsari";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"Masyarakat";""
"10 Maret 2023";"Kegiatan ""Wisata Literasi"" Kali ini dibuka dengan Ice Breaking bersama PAUD Anggrek. Kemudian Membacakan nyaring buku cerita kepada 38 peserta yang hadir. Dan membuat kreasi origami kepala kucing dari kertas lipat.";"lainnya";"TBM Kelurahan Dukuh Menanggal";"Kec. Gayungan";"Kel. Dukuh Menanggal";"Masyarakat";""
"Maret 2023";"Lomba Mewarnai dan Meneruskan Gambar";"lainnya";"TBM RW 2 Genteng";"Kec. Genteng";"Kel. Genteng";"Masyarakat";""
"Maret 2023";"Kegiatan Bersama Pemberian Buku Dongeng (Fafa Belajar Menabung Karya Ibu Rini Indriyani Eri Cahyadi) Bersama Opera Boneka Cak babin";"lainnya";"TBM Taman Flora";"Kec. Gubeng";"Kel. Baratajaya";"Masyarakat";""
"Maret 2023";"BEDONG (Berbagi Dongeng) di PPT Anggrek 2 TBM RW 4 Gunung Anyar";"lainnya";"TBM RW 4 Gununganyar";"Kec. Gunung Anyar";"Kel. Gunung Anyar";"Masyarakat";""
"Maret 2023";"Kelas SAINS (Sabtu Ada Info Sains) Percobaan Gunung Meletus di TBM Rusun Jambangan";"lainnya";"TBM Rusun Jambangan";"Kec. Jambangan";"Kel. Jambangan";"Masyarakat";""
"Maret 2023";"Dongeng Ceria Bersama Siswa Siswi PTT Dewi Sartika";"lainnya";"TBM RW 3 Warugunung";"Kec. Karangpilang";"Kel. Waru Gunung";"Masyarakat";""
"9 Maret 2023";"Lomba Mewarnai";"lainnya";"TBM RW 4 Tambak Wedi";"Kec. Kenjeran";"Kel. Tambak Wedi";"Masyarakat";""
"Maret 2023";"Dongeng Ceria dan Petik Sayur Bersama";"lainnya";"TBM RW 5 Morokrembangan";"Kec. Krembangan";"Kel. Morokrembangan";"Masyarakat";""
"Maret 2023";"Pelatihan Mengenal Fotographi Dengan Mudah";"lainnya";"TBM RW 3 Sumur Welut";"Kec. Lakarsantri";"Kel. Sumurwelut";"Masyarakat";""
"Maret 2023";"Kelas Multimedia ""Teknik Pengambilan Video Menggunakan HP Android""";"lainnya";"TBM RW 3 Mulyorejo";"Kec. Mulyorejo";"Kel. Mulyorejo";"Masyarakat";""
"Maret 2023";"Wisata TBM";"lainnya";"TBM Rusun Indrapura";"Kec. Pabean Cantian";"Kel. Tanjung Perak";"Masyarakat";""
"13 Maret 2023";"Event Literasi: Dongeng Seru Kecamatan Sambikerep Bersama PPT Mentari";"lainnya";"TBM RW 14 Lontar";"Kec. Sambikerep";"Kel. Lontar";"Siswa PPT Mentari";"19"
"Maret 2023";"Kegiatan Mendongeng dan Mewarnai Memperingati Isra Miraj 2023";"lainnya";"TBM RW 2 Sawahan";"Kec. Sawahan";"Kel. Sawahan";"Masyarakat";""
"21 Maret 2023";"Selasa Ceria";"lainnya";"TBM RW 8 Ujung";"Kec. Semampir";"Kel. Simokerto";"Masyarakat";"15"
"Maret 2023";"Opening dan Promosi TBM RW 9 Simokerto serta Peringatan Isroj Mi'roj dan Menyambut Bulan Puasa";"lainnya";"TBM RW 9 Simokerto";"Kec. Simokerto";"Kel. Simokerto";"Masyarakat";""
"Maret 2023";"Promosi TBM dan Dongeng Ceria";"lainnya";"TBM RW 1 Gebang Putih";"Kec. Sukolilo";"Kel. Gebang Putih";"Masyarakat";""
"8 Maret 2023";"Dora (Dongeng Ceria) Bersama PPT Taman Intan";"lainnya";"TBM RW 3 Simomulyo Baru";"Kec. Sukomanunggal";"Kel. Simomulyo Baru";"Siswa PPT Taman Intan";"50"
"Maret 2023";"Nama kegiatan ini : ""Mengenal unsur intrinsik"". Melibatkan penginjung TBM dengan rentang kelas 3 ke atas. Peserta diperkenalkan dengan umsur-unsur yang terdapat dalam sebuah cerita, terutama unsur intrinsik. Pada akhir pembahasan, peserta diajak untuk mencari unsur intrinsik dari koleksi buku cerita di TBM.";"lainnya";"TBM RW 5 Ploso";"Kec. Tambaksari";"Kel. Ploso";"Masyarakat";""
"Maret 2023";"Doreng Tandes : Ice Breaking, Dongeng, Games";"lainnya";"TBM RW 11 Manukan Kulon";"Kec. Tandes";"Kel. Manukan Kulon";"Masyarakat";""
"Maret 2023";"Lomba Membuat Amplop Karakter Dari Kain Flanel";"lainnya";"TBM RW 2 Dr. Soetomo";"Kec. Tegalsari";"Kel. Dr. Soetomo";"Masyarakat";""
"Maret 2023";"Mewarnai Kaligrafi (Ice Breaking, Mendongeng, Games Sholawat, Lomba Mewarnai Kaligrafi)";"lainnya";"TBM RW 4 Panjang Jiwo";"Kec. Tenggilis Mejoyo";"Kel. Panjang Jiwo";"Masyarakat";""
"5 September 2022";"Gendis Sewu Kelas Mendongeng dan Menulis Pertemuan 3 di SDN Jambangan I";"lainnya";"SDN Jambangan I
Jln. Jambangan III/24";"Kec. Jambangan";"Kel. Jambangan";"Bibit Gendis Sewu";"11"
"5 September 2022";"Gendis Sewu Kelas Mendongeng dan Menulis Pertemuan 4 di SDN Jambangan I";"lainnya";"SDN Jambangan I
Jln. Jambangan III/24";"Kec. Jambangan";"Kel. Jambangan";"Bibit Gendis Sewu";"10"
"7 September 2022";"Gendis Sewu Pertemuan 1 SDN Sidotopo Wetan I";"lainnya";"SDN Sidotopo Wetan I
Jln. Sidotopo Wetan I Luar 1";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"Bibit Gendis Sewu";"28"
"8 September 2022";"Pak Camat (Pantun Ceria Jenaka dan Semangat) Minggu II";"lainnya";"Kecamatan Simokerto";"Kec. Simokerto";"Kel. Simokerto";"Masyarakat";"11"
"8 September 2022";"Gendis Sewu Pertemuan 2 SDN Sidotopo Wetan I";"lainnya";"SDN Sidotopo Wetan I
Jln. Sidotopo Wetan I Luar 1";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"Bibit Gendis Sewu";"28"
"9 September 2022";"WARDAH (Warna-warni Dongeng di Sekolah)";"lainnya";"TBM RW 1 Sidodadi";"Kec. Simokerto";"Kel. Sidodadi";"Siswa";"298"
"9 September 2022";"Jumat Barokah (Jumat belajar Soko istilah)";"lainnya";"Kecamatan Simokerto";"Kec. Simokerto";"Kel. Simokerto";"Masyarakat";"10"
"12 September 2022";"Quota (Quotes dari taman Baca)";"lainnya";"Kecamatan Simokerto";"Kec. Simokerto";"Kel. Simokerto";"Masyarakat";"11"
"14 September 2022";"Gendis Sewu Pertemuan 3 SDN Sidotopo Wetan I";"lainnya";"SDN Sidotopo Wetan I
Jln. Sidotopo Wetan I Luar 1";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"Bibit Gendis Sewu";"28"
"15 September 2022";"Kelas Literasi Tambahan : Pelatihan Fotografi";"lainnya";"Jln. Krembangan Jaya Utara I/89";"Kec. Krembangan";"Kel. Kemayoran";"Masyarakat";"15"
"15 September 2022";"Kelas Literasi Tambahan : English Class";"lainnya";"Jln. Krembangan Jaya Utara I/89";"Kec. Krembangan";"Kel. Kemayoran";"Masyarakat";"15"
"15 September 2022";"Wisata Literasi";"lainnya";"Taman Harmoni Keputih
Jln. Keputih Tegal Timur II";"Kec. Sukolilo";"Kel. Keputih";"Masyarakat";"20"
"16 September 2022";"Wisata Literasi - Mini Agrowisata";"lainnya";"Mini Agrowisata
Jln. Raya Pegesangan";"Kec. Jambangan";"Kel. Jambangan";"Masyarakat";"20"
"20 September 2022";"Kelas Fotography";"lainnya";"RW 3 Lidah Kulon";"Kec. Lakarsantri";"Kel. Lidah Kulon";"Masyarakat";""
"20 September 2022";"Kelas Fotografi “Mengenal Fotografi Untuk Pemula”";"lainnya";"Jln. Jambangan III/24";"Kec. Jambangan";"Kel. Jambangan";"Masyarakat";"10"
"21 September 2022";"Gendis Sewu Pertemuan 4 SDN Sidotopo Wetan I";"lainnya";"SDN Sidotopo Wetan I
Jln. Sidotopo Wetan I Luar 1";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"Bibit Gendis Sewu";"28"
"22 September 2022";"Pak Camat (Pantun Ceria Jenaka dan Semangat) Minggu IV";"lainnya";"Kecamatan Simokerto";"Kec. Simokerto";"Kel. Simokerto";"Masyarakat";"8"
"22 September 2022";"Satamorgana (Kelas Foto dan Videografi)";"lainnya";"TBM RW 2 Simokerto";"Kec. Simokerto";"Kel. Simokerto";"Masyarakat";"10"
"23 September 2022";"Kelas Fotografi";"lainnya";"TBM RW 4 Penjaringansari";"Kec. Rungkut";"Kel. Penjaringansari";"Masyarakat";"11"
"27 September 2022";"Baksos Terintegrasi Kecamatan Wiyung";"baksos";"Kecamatan Wiyung";"Kec. Wiyung";"Kel. Wiyung";"Masyarakat";"150"
"27 September 2022";"Baksos Terintegrasi Kecamatan Tambaksari Dongeng Ceria";"baksos";"Kecamatan Tambaksari";"Kec. Tambaksari";"Kel. Kapasmadya Baru";"Masyarakat";"21"
"4 Oktober 2022";"Perpustakaan Umum Rungkut : Wisata Buku SDN Sidotopo Wetan V";"wisata buku";"Jln. Rungkut Asri Tengah 5-7";"Kec. Rungkut";"Kel. Rungkut Kidul";"Siswa SDN Sidotopo Wetan V";"25"
"5 Oktober 2022";"Pemaparan Materi Dongeng dan Kepenulisan Gendis Sewu Pertemuan Ke-1 di SD Santa Maria 1";"lainnya";"Jln. Raya Darmo 49";"Kec. Tegalsari";"Kel. Keputran";"Bibit Gendis Sewu";"20"
"5 Oktober 2022";"Kelas Literasi Dyslexia Sesi 2 (Pembelajaran Non Medis)
• Pembelajaran membaca buku dongeng
• Pembelajaran menulis huruf (lexipal)
• Pembelajaran menulis (manual)
• Pembelajaran sub-kata, kata dan kalimat (manual)
• Pembelajaran mengurutkan aktifitas (lexipal)";"lainnya";"Jln. Gubernur Suryo 15";"Kec. Genteng";"Kel. Embong Kaliasin";"Masyarakat";"2"
"17 Nopember 2022";"Penyerahan Hasil Karya Gendis Sewu SDN Simomulyo I";"lainnya";"Jln. Raya Simo Tambaan";"Kec. Sukomanunggal";"Kel. Simomulyo Baru";"Bibit Gendis Sewu";"50"
"18 Nopember 2022";"Penilaian SSC 150 Besar TBM Balai RW 8 Balas Klumprik (Lomba Mewarnai dan Mendongeng)";"lainnya";"TBM RW 8 Balas Klumprik";"Kec. Wiyung";"Kel. Balas Klumprik";"Masyarakat";"80"
"19 Nopember 2022";"Launching Rumah Cerdas Mandiri Kerjasama Dengan Perpustakaan Herbal Nginden Jangkungan";"lainnya";"Jln. Nginden VI-I";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"Masyarakat";"78"
"21 Nopember 2022";"Kegiatan Pelatihan Mendongeng Bunda PAUD Kecamatan Wonokromo";"lainnya";"TBM RW 5 Ngagelrejo";"Kec. Wonokromo";"Kel. Ngagel Rejo";"Bunda PAUD";"50"
"23 Nopember 2022";"Pelatihan Pembuatan Prakarya";"lainnya";"Jln. Balongsari Tama 1";"Kec. Tandes";"Kel. Balongsari";"Masyarakat";"12"
"24 Nopember 2022";"Kegiatan Pelatihan Mendongeng Bunda PAUD Untuk Pembelajaran";"lainnya";"Kecamatan Wiyung";"Kec. Wiyung";"Kel. Wiyung";"Bunda PAUD";"21"
"24 Nopember 2022";"Pelatihan Mendongeng Untuk Bunda PAUD";"lainnya";"Jln. Tanjungsari 4";"Kec. Sukomanunggal";"Kel. Tanjungsari";"Bunda PAUD";"25"
"24 Nopember 2022";"Perpustakaan Umum Rungkut : Kelas English Club";"lainnya";"Perpustakaan Umum Rungkut
Jln. Rungkut Asri Tengah 5-7";"Kec. Rungkut";"Kel. Rungkut Kidul";"Masyarakat";"5"
"25 Nopember 2022";"Kegiatan Gabungan Layanan Pembelajaran (Kelas Fotografi) Bersama SDN Gading I";"lainnya";"Jln. Kenjeran 293";"Kec. Tambaksari";"Kel. Gading";"Masyarakat";"11"
"25 Nopember 2022";"Perpustakaan Umum Rungkut : Wisata Buku SMP Al Islah";"wisata buku";"Perpustakaan Umum Rungkut
Jln. Rungkut Asri Tengah 5-7";"Kec. Rungkut";"Kel. Rungkut Kidul";"Siswa SMP Al Islah";"60"
