"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-08-04 00:00:00";"Kecelakaan";"Jl Jagalan Depan Klenteng";"tingkat kota";"Kel.  Bongkaran";"";"17:07:00 WIB";"17:10:00 WIB";"3";"3";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Darurat Medis";"Jl Nyamplungan Asem IV No 4";"tingkat kota";"Kel.  Ampel";"";"18:34:00 WIB";"18:37:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Darurat Medis";"Taman surya";"tingkat kota";"Kel. Ketabang";"";"18:41:00 WIB";"18:47:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Kecelakaan";"Bundaran Waru";"tingkat kota";"Kel. Menanggal";"";"19:03:00 WIB";"19:08:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Darurat Medis";"JlPakis Sidokumpul 1/33";"tingkat kota";"Kel. Pakis";"";"19:17:00 WIB";"19:20:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Kecelakaan";"Jl. Setail (depan pos pantau KBS)";"tingkat kota";"Kel. Darmo";"";"20:50:00 WIB";"21:23  WIB";"1";"1";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Kecelakaan";"Jl. setail no. 1 ( Depan KBS )";"tingkat kota";"Kel. Darmo";"";"21:22:00 WIB";"20:55  WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Darurat Medis";"Jl Kalibutuh (Gg Tembok Sayuran II)";"tingkat kota";"Kel. Tembok Dukuh";"";"21:30:00 WIB";"21:37:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Darurat Medis";"Jl.Siwalankerto Utara No 53ab";"tingkat kota";"Kel. Siwalankerto";"";"23:09:00 WIB";"23:14  WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Kecelakaan";"Jl. Kedung Cowek No. 373 (SamsatKenjeran)";"tingkat kota";"Kel. Tanah Kali Kedinding";"";"00:41:00 WIB";"00:42:00 WIB";"1";"1";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Darurat Medis";"Jl Johor Baru DKA No 140";"tingkat kota";"Kel. Perak Timur";"";"04:46:00 WIB";"04:51:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Kecelakaan";"Jl. H. Moh. Noer No. 352, depan SMPN 15";"tingkat kota";"Kel. Tanah Kali Kedinding";"";"06:20:00 WIB";"06:21:00 WIB";"1";"1";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Kecelakaan";"Bawah Fly Over Mayangkara";"tingkat kota";"Kel. Wonokromo";"";"07:01:00 WIB";"07:05:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Kecelakaan";"Jl. Embong Ploso No 07";"tingkat kota";"Kel. Embong Kaliasin";"";"07:24:00 WIB";"07:29:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Darurat Medis";"Jl. Kanwa No. 20";"tingkat kota";"Kel. Darmo";"";"07:34:00 WIB";"07:39:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Kecelakaan";"Jl. Raya Kampus UnesaLidah Wetan";"tingkat kota";"Kel. Lidah Wetan";"";"08:19:00 WIB";"08:25:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Kecelakaan";"Jl. Dinoyo No. 94";"tingkat kota";"Kel. Keputran";"";"08:37:00 WIB";"08:42:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Kecelakaan";"Jl.Gubeng (Seberang Graha SA)";"tingkat kota";"Kel. Gubeng";"";"08:42:00 WIB";"08:45:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Darurat Medis";"Jl Terong No 1";"tingkat kota";"Kel. Tambaksari";"";"09:23:00 WIB";"09:25:00 WIB";"2";"2";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Kebakaran";"Jl. kwukan lapangan ( kos-kosan wijaya )";"tingkat kota";"Kel. Lontar";"";"10:09:00 WIB";"10:15:00 WIB";"6";"6";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Darurat Medis";"Jembatan Pemuda, Plaza Surabaya, Jl Pemuda No.33-37";"tingkat kota";"Kel. Embong Kaliasin";"";"12:05:00 WIB";"12:10:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Kebakaran";"Jl.Sememi Rejo Asri Gg. 6";"tingkat kota";"Kel. Sememi";"";"13:00:00 WIB";"13:05:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Darurat Medis";"Jl. Banyu Urip Wetan V No. 78";"tingkat kota";"Kel. Banyu Urip";"";"13:15:00 WIB";"13:20:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Darurat Medis";"Jl. Rusun Romokalisari";"tingkat kota";"Kel. Romokalisari";"";"15:08:00 WIB";"15:12  WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Kecelakaan";"Jl.Kalimantan No.16";"tingkat kota";"Kel. Gubeng";"";"15:47:00 WIB";"15:54:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Kecelakaan";"Jl.Panjang Jiwo ( Depan RukoRungkut Megah Raya )";"tingkat kota";"Kel. Panjang Jiwo";"";"16:52:00 WIB";"16:57:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Darurat Medis";"JalanRungkut Mejoyo Gg. VI No. 48";"tingkat kota";"Kel. Kali Rungkut";"";"18:23:00 WIB";"18:28:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Kecelakaan";"Jalan A yani (sisi jalur cepat)";"tingkat kota";"Kel. Gayungan";"";"18:25:00 WIB";"18:30:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Darurat Medis";"Jl. Raya Menur No. 5";"tingkat kota";"Kel. Mojo";"";"19:06:00 WIB";"19:11:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Darurat Medis";"Jl. Jemursari Timur II No. 2";"tingkat kota";"Kel. Jemur Wonosari";"";"19:24:00 WIB";"19:29:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Kebakaran";"Jl. Urip Sumoharjo (Depan Hotel Olympic)";"tingkat kota";"Kel. Keputran";"";"20:44:00 WIB";"20:49:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Darurat Medis";"Jl. Banyu Urip Kidul III No 11-E";"tingkat kota";"Kel. Banyu Urip";"";"22:11:00 WIB";"22:16:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Darurat Medis";"Jl Walikota Mustajab Surabaya";"tingkat kota";"Kel. Ketabang";"";"22:12:00 WIB";"22:17:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Darurat Medis";"Jl. Indrapura";"tingkat kota";"Kel. Kemayoran";"";"22:46:00 WIB";"22:52:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Kecelakaan";"Jl. Nginden Semolo No. 80";"tingkat kota";"Kel. Nginden Jangkungan";"";"23:45:00 WIB";"23:50:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Kecelakaan";"Masjid Al Fallah Surabaya";"tingkat kota";"Kel. Darmo";"";"23:55:00 WIB";"23:59:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Kecelakaan";"Jl. MastripKarang Pilang bawah Jembatan Lama";"tingkat kota";"Kel. Karang Pilang";"";"00:09:00 WIB";"00:13:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Darurat Medis";"Jl. Jemursari Timur II No 2";"tingkat kota";"Kel. Jemur Wonosari";"";"00:27:00 WIB";"00:32:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Kecelakaan";"Jl Rangkah ( depan SPBU )";"tingkat kota";"Kel. Rangkah";"";"01:08:00 WIB";"01:13:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Kecelakaan";"Jl. Basuki Rahmat No. 50-54";"tingkat kota";"Kel. Tegalsari";"";"02:06:00 WIB";"02:11:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Kecelakaan";"Jl.Gubeng Pojok";"tingkat kota";"Kel. Ketabang";"";"07:37:00 WIB";"07:42:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Kecelakaan";"Jl. Raya Tubanan";"tingkat kota";"Kel. Tandes";"";"07:43:00 WIB";"07:48:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Darurat Medis";"Jl Klampis Semolo Barat 1 No. 56";"tingkat kota";"Kel. Semolowaru";"";"08:35:00 WIB";"08:40:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Kecelakaan";"Jl. Pahlawan ( Pos Polisi)";"tingkat kota";"Kel. Alon-Alon Contong";"";"09:06:00 WIB";"09:11:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Kecelakaan";"Jl. Gerbong";"tingkat kota";"Kel. Pacar Keling";"";"10:07:00 WIB";"10:13:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Kebakaran";"Jl. Pondok Maritim Indah Blok C1 No 1";"tingkat kota";"Kel. Balas Klumprik";"";"11:45:00 WIB";"11:50:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Darurat Medis";"Jl. Sidoyoso 3 No.3";"tingkat kota";"Kel. Simokerto";"";"11:59:00 WIB";"12:04:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Kecelakaan";"Jl. Raya Prapen";"tingkat kota";"Kel. Mulyorejo";"";"12:01:00 WIB";"12:05:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Kecelakaan";"Galaxy Mall";"tingkat kota";"Kel. Panjang Jiwo";"";"12:01:00 WIB";"12:06:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Kecelakaan";"Jl. RayaDarmo ( Depan Kantor Pasopati )";"tingkat kota";"Kel. Darmo";"";"13:24:00 WIB";"13:29:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Darurat Medis";"JlTenggilis Mejoyo Selatan X No 08";"tingkat kota";"Kel. Tenggilis Mejoyo";"";"13:42:00 WIB";"13:47:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Kecelakaan";"Jl. Dinoyo";"tingkat kota";"Kel. Keputran";"";"14:47:00 WIB";"14:52:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Kecelakaan";"Jl. Jawa ( depan Bakso Pak Jan)";"tingkat kota";"Kel. Gubeng";"";"15:55:00 WIB";"15:58:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Darurat Medis";"Jl. Karimun Jawa 15-16";"tingkat kota";"Kel. Gubeng";"";"19:17:00 WIB";"19:20:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Kecelakaan";"Jl. Kedung Cowek No. 390 (Depan SMAN 19)";"tingkat kota";"Kel. Tanah Kali Kedinding";"";"19:20:00 WIB";"19:23:00 WIB";"3";"3";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Darurat Medis";"Jl. Kemlaten Gg 9 No 53";"tingkat kota";"Kel. Kebraon";"";"20:10:00 WIB";"20:15:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Kecelakaan";"Jl. Walikota Mustajab No. 76";"tingkat kota";"Kel. Ketabang";"";"20:41:00 WIB";"20:45:00 WIB";"4";"4";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Kecelakaan";"Jl. Klampis Harapan V (sebelah Selatan Hoki)";"tingkat kota";"Kel. Klampis Ngasem";"";"21:08:00 WIB";"21:10:00 WIB";"2";"2";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Kecelakaan";"Jl.Genteng persimpangan depan Hotel Weta";"tingkat kota";"Kel. Genteng";"";"21:31:00 WIB";"21:35:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Kecelakaan";"Jl. Dr Ir H Soekarno";"tingkat kota";"Kel. Kalijudan";"";"22:03:00 WIB";"22:08:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Kecelakaan";"Jl. Ir Soekarno No 48 (Sebelah STMJ Tehtluwa )";"tingkat kota";"Kel. Mulyorejo";"";"22:19:00 WIB";"22:24:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-06 00:00:00";"Darurat Medis";"Jl. Margorejo III F No 123";"tingkat kota";"Kel. Margorejo";"";"23:30:00 WIB";"23:35:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-07 00:00:00";"Kebakaran";"Jl.Mojo Arum 1/57";"tingkat kota";"Kel. Mojo";"";"00:13:00 WIB";"00:18:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-07 00:00:00";"Kecelakaan";"Jl.Mulyorejo Indah timur GG 4 ( depan kodim )";"tingkat kota";"Kel. Mulyorejo";"";"01:38:00 WIB";"01:39:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-07 00:00:00";"Kecelakaan";"Jl. Achmad Yani ( depan KFC A. Yani )";"tingkat kota";"Kel. Ketintang";"";"03:34:00 WIB";"03:39:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-07 00:00:00";"Kecelakaan";"Jl. Pandegiling No. 217";"tingkat kota";"Kel. Dr. Sutomo";"";"03:52:00 WIB";"03:57:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-07 00:00:00";"Darurat Medis";"Jl. Dupak Baru Kalimir No. 23";"tingkat kota";"Kel. Jepara";"";"04:05:00 WIB";"04:10:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-07 00:00:00";"Darurat Medis";"Pantai RiaKenjeran Baru";"tingkat kota";"Kel. Bulak";"";"07:39:00 WIB";"07:45:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-07 00:00:00";"Darurat Medis";"Jl. Sawentar 22";"tingkat kota";"Kel. Tambaksari";"";"08:29:00 WIB";"08:35:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-07 00:00:00";"Darurat Medis";"Jl Mistar Komplek Kenjeran No. 29";"tingkat kota";"Kel. Kenjeran";"";"10:19:00 WIB";"10:25:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-07 00:00:00";"Kecelakaan";"Jl. Margorejo Masjid";"tingkat kota";"Kel. Margorejo";"";"12:58:00 WIB";"13:03:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-07 00:00:00";"Kecelakaan";"Jl. Kedung Cowek (Depan Sd Kedung Cowek)";"tingkat kota";"Kel. Kedung Cowek";"";"13:08:00 WIB";"13:12:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-07 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno";"tingkat kota";"Kel. Mulyorejo";"";"13:54:00 WIB";"13:59:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-07 00:00:00";"Darurat Medis";"Jl.Benowo Gg. 3 No. 34";"tingkat kota";"Kel. Benowo";"";"14:13:00 WIB";"14:18:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-07 00:00:00";"Darurat Medis";"Jl. Wonorejo Permai Utara Gg. 9 No. 25";"tingkat kota";"Kel. Wonorejo";"";"15:14:00 WIB";"15:19:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-07 00:00:00";"Darurat Medis";"Jl. Karangpoh 05/6";"tingkat kota";"Kel. Karang Poh";"";"15:45:00 WIB";"15:50:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-07 00:00:00";"Darurat Medis";"Jl.Jagir";"tingkat kota";"Kel. Jagir";"";"18:31:00 WIB";"18:35:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-07 00:00:00";"Darurat Medis";"Jl. Dupak Gg. VI No. 38";"tingkat kota";"Kel. Jepara";"";"18:34:00 WIB";"18:39:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-07 00:00:00";"Darurat Medis";"Jl.Bulak Banteng Wetan XI/26";"tingkat kota";"Kel. Bulak Banteng";"";"19:49:00 WIB";"19:56:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-07 00:00:00";"Darurat Medis";"Jl. Bogen I No. 37";"tingkat kota";"Kel. Tambaksari";"";"20:03:00 WIB";"20:08:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-07 00:00:00";"Kecelakaan";"Jl Ngagel Jaya No. 33";"tingkat kota";"Kel. Ngagel Rejo";"";"20:27:00 WIB";"20:32:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-07 00:00:00";"Darurat Medis";"Jl Semolowaru Utara 1 No 126";"tingkat kota";"Kel. Semolowaru";"";"22:52:00 WIB";"22:57:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-07 00:00:00";"Darurat Medis";"Jl. DukuhBulak Banteng Suropati I/4b";"tingkat kota";"Kel. Bulak Banteng";"";"23:41:00 WIB";"23:46:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-07 00:00:00";"Darurat Medis";"Jl. Kutisari Selatan VII/22";"tingkat kota";"Kel. Kutisari";"";"23:55:00 WIB";"00:00:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"Jl. Babat Jerawat 1A ( depan Kecamatan Pakal)";"tingkat kota";"Kel. Babat Jerawat";"";"00:01:00 WIB";"00:06:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Darurat Medis";"Jl.Siwalankerto No. 85";"tingkat kota";"Kel. Siwalankerto";"";"01:17:00 WIB";"01:22:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"Jl. Tidar No. 07 ( perempatan Widodaren )";"tingkat kota";"Kel. Sawahan";"";"01:38:00 WIB";"01:42:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"Jl. Basuki Rahmat No 8-12 tikungan Tunjungan Plaza";"tingkat kota";"Kel. Embong Kaliasin";"";"03:39:00 WIB";"03:46:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"Jl. Romokalisari ( Depan pergudangan romokalisari )";"tingkat kota";"Kel. Romokalisari";"";"04:58:00 WIB";"05:02:00 WIB";"4";"4";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"Jl. Kalianak Barat 70 B";"tingkat kota";"Kel. Kalianak";"";"05:36:00 WIB";"05:41:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"jl mayjend jonosewojo";"tingkat kota";"Kel. Pradah Kalikendal";"";"06:18:00 WIB";"06:24:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"Jl Basuki Rahmat No.50-54";"tingkat kota";"Kel. Embong Kaliasin";"";"07:27:00 WIB";"07:32:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"Jl.Raya pandugo 152D ( seberang Terop global )";"tingkat kota";"Kel. Penjaringan Sari";"";"08:07:00 WIB";"08:12:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"Jl. Raya Prapen No. 014";"tingkat kota";"Kel. Panjang Jiwo";"";"08:37:00 WIB";"08:42:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Kecelakaan";"Jl. Raden Saleh No.2";"tingkat kota";"Kel. Bubutan";"";"09:05:00 WIB";"09:07:00 WIB";"2";"2";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Darurat Medis";"Jl. Donowati IV No.37";"tingkat kota";"Kel. Suko Manunggal";"";"10:40:00 WIB";"10:45:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Darurat Medis";"Jl.Kemayoran Budidayan 1/21";"tingkat kota";"Kel. Kemayoran";"";"11:11:00 WIB";"11:17:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-08 00:00:00";"Penemuan Jenazah";"Jl. Kapasari V no.8 (dalam kamar Kost)";"tingkat kota";"Kel. Kapasari";"";"11:21:00 WIB";"11:23:00 WIB";"2";"2";"nihil";"tidak";"nihil";"";"1";"nihil";"nihil";"nihil";"nihil";"0"
