"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"2023-05-15 00:00:00";"2023-05-15 00:00:00";"Jl. Gayungsari Barat";"Kel. Gayungan";"Kec. Gayungan";"18";"3";"54";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-19 00:00:00";"2023-05-19 00:00:00";"Jl. Gayungsari Barat";"Kel. Gayungan";"Kec. Gayungan";"14";"1.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-19 00:00:00";"2023-05-19 00:00:00";"Jl. Gayungsari Barat";"Kel. Gayungan";"Kec. Gayungan";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-19 00:00:00";"2023-05-19 00:00:00";"Jl. Gayungsari Barat";"Kel. Gayungan";"Kec. Gayungan";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-19 00:00:00";"2023-05-19 00:00:00";"Jl. Gayungsari Barat";"Kel. Gayungan";"Kec. Gayungan";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-23 00:00:00";"2023-05-23 00:00:00";"Jl. Gayungsari Barat";"Kel. Gayungan";"Kec. Gayungan";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-13 00:00:00";"2023-05-13 00:00:00";"Jl. Gayungsari Timur";"Kel. Menanggal";"Kec. Gayungan";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"340";"12";"4";"26"
"";"";"";"";"";"2023-05-13 00:00:00";"2023-05-13 00:00:00";"Jl. Gayungsari Timur";"Kel. Menanggal";"Kec. Gayungan";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-23 00:00:00";"2023-05-23 00:00:00";"Jl. Gemblongan";"Kel. Alun-alun Contong";"Kec. Bubutan";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"800";"43";"13";"89"
"";"";"";"";"";"2023-05-23 00:00:00";"2023-05-23 00:00:00";"Jl. Gemblongan";"Kel. Alun-alun Contong";"Kec. Bubutan";"8";"3.5";"28";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-23 00:00:00";"2023-05-23 00:00:00";"Jl. Gemblongan";"Kel. Alun-alun Contong";"Kec. Bubutan";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-23 00:00:00";"2023-05-23 00:00:00";"Jl. Gemblongan";"Kel. Alun-alun Contong";"Kec. Bubutan";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-23 00:00:00";"2023-05-23 00:00:00";"Jl. Gemblongan";"Kel. Alun-alun Contong";"Kec. Bubutan";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-23 00:00:00";"2023-05-23 00:00:00";"Jl. Gemblongan";"Kel. Alun-alun Contong";"Kec. Bubutan";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-05 00:00:00";"2023-05-05 00:00:00";"Jl. Gembong";"Kel. Kapasan";"Kec. Simokerto";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"758";"15";"6";"45"
"";"";"";"";"";"2023-05-05 00:00:00";"2023-05-05 00:00:00";"Jl. Gembong";"Kel. Kapasan";"Kec. Simokerto";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-09 00:00:00";"2023-05-09 00:00:00";"Jl. Gembong Tebasan";"Kel. Kapasari";"Kec. Genteng";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"425";"106";"37.5";"219"
"";"";"";"";"";"2023-05-09 00:00:00";"2023-05-09 00:00:00";"Jl. Gembong Tebasan";"Kel. Kapasari";"Kec. Genteng";"3";"1.5";"4.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-09 00:00:00";"2023-05-09 00:00:00";"Jl. Gembong Tebasan";"Kel. Kapasari";"Kec. Genteng";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-09 00:00:00";"2023-05-09 00:00:00";"Jl. Gembong Tebasan";"Kel. Kapasari";"Kec. Genteng";"3";"1.5";"4.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-09 00:00:00";"2023-05-09 00:00:00";"Jl. Gembong Tebasan";"Kel. Kapasari";"Kec. Genteng";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-09 00:00:00";"2023-05-09 00:00:00";"Jl. Gembong Tebasan";"Kel. Kapasari";"Kec. Genteng";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-09 00:00:00";"2023-05-09 00:00:00";"Jl. Gembong Tebasan";"Kel. Kapasari";"Kec. Genteng";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-11 00:00:00";"2023-05-11 00:00:00";"Jl. Gembong Tebasan";"Kel. Kapasari";"Kec. Genteng";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-11 00:00:00";"2023-05-11 00:00:00";"Jl. Gembong Tebasan";"Kel. Kapasari";"Kec. Genteng";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-11 00:00:00";"2023-05-11 00:00:00";"Jl. Gembong Tebasan";"Kel. Kapasari";"Kec. Genteng";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-27 00:00:00";"2023-05-27 00:00:00";"Jl. Gembong Tebasan";"Kel. Kapasari";"Kec. Genteng";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-27 00:00:00";"2023-05-27 00:00:00";"Jl. Gembong Tebasan";"Kel. Kapasari";"Kec. Genteng";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-27 00:00:00";"2023-05-27 00:00:00";"Jl. Gembong Tebasan";"Kel. Kapasari";"Kec. Genteng";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-27 00:00:00";"2023-05-27 00:00:00";"Jl. Gembong Tebasan";"Kel. Kapasari";"Kec. Genteng";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-27 00:00:00";"2023-05-27 00:00:00";"Jl. Gembong Tebasan";"Kel. Kapasari";"Kec. Genteng";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-27 00:00:00";"2023-05-27 00:00:00";"Jl. Gembong Tebasan";"Kel. Kapasari";"Kec. Genteng";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-27 00:00:00";"2023-05-27 00:00:00";"Jl. Gembong Tebasan";"Kel. Kapasari";"Kec. Genteng";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-27 00:00:00";"2023-05-27 00:00:00";"Jl. Gembong Tebasan";"Kel. Kapasari";"Kec. Genteng";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-27 00:00:00";"2023-05-27 00:00:00";"Jl. Gembong Tebasan";"Kel. Kapasari";"Kec. Genteng";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-04 00:00:00";"2023-05-04 00:00:00";"Jl. Genteng Besar";"Kel. Genteng";"Kec. Genteng";"7";"5";"35";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"460";"15";"11";"67"
"";"";"";"";"";"2023-05-04 00:00:00";"2023-05-04 00:00:00";"Jl. Genteng Besar";"Kel. Genteng";"Kec. Genteng";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-04 00:00:00";"2023-05-04 00:00:00";"Jl. Genteng Besar";"Kel. Genteng";"Kec. Genteng";"6";"5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-04 00:00:00";"2023-05-04 00:00:00";"Jl. Genteng Kali";"Kel. Genteng";"Kec. Genteng";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"983";"4";"1.5";"6"
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Girilaya";"Kel. Kupang Krajan";"Kec. Sawahan";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"660";"8";"1.5";"12"
"";"";"";"";"";"2023-05-15 00:00:00";"2023-05-15 00:00:00";"Jl. Grudo VII";"Kel. DR. Soetomo";"Kec. Tegalsari";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"62";"18";"4";"36"
"";"";"";"";"";"2023-05-15 00:00:00";"2023-05-15 00:00:00";"Jl. Grudo VII";"Kel. DR. Soetomo";"Kec. Tegalsari";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-16 00:00:00";"2023-05-16 00:00:00";"Jl. Gubeng Kertajaya V";"Kel. Gubeng";"Kec. Gubeng";"19";"3";"57";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"422";"57";"8";"120"
"";"";"";"";"";"2023-05-23 00:00:00";"2023-05-23 00:00:00";"Jl. Gubeng Kertajaya V";"Kel. Airlangga";"Kec. Gubeng";"14";"1.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-23 00:00:00";"2023-05-23 00:00:00";"Jl. Gubeng Kertajaya V";"Kel. Airlangga";"Kec. Gubeng";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-26 00:00:00";"2023-05-26 00:00:00";"Jl. Gubeng Kertajaya V";"Kel. Airlangga";"Kec. Gubeng";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Gubernur Suryo";"Kel. Embong Kaliasin";"Kec. Genteng";"7";"1";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"564";"80";"14.5";"149"
"";"";"";"";"";"2023-05-24 00:00:00";"2023-05-24 00:00:00";"Jl. Gubernur Suryo";"Kel. Embong Kaliasin";"Kec. Genteng";"13";"3";"39";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-24 00:00:00";"2023-05-24 00:00:00";"Jl. Gubernur Suryo";"Kel. Embong Kaliasin";"Kec. Genteng";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-24 00:00:00";"2023-05-24 00:00:00";"Jl. Gubernur Suryo";"Kel. Embong Kaliasin";"Kec. Genteng";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-24 00:00:00";"2023-05-24 00:00:00";"Jl. Gubernur Suryo";"Kel. Embong Kaliasin";"Kec. Genteng";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-24 00:00:00";"2023-05-24 00:00:00";"Jl. Gubernur Suryo";"Kel. Embong Kaliasin";"Kec. Genteng";"8";"2.5";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-25 00:00:00";"2023-05-25 00:00:00";"Jl. Gubernur Suryo";"Kel. Embong Kaliasin";"Kec. Genteng";"16";"1.5";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-25 00:00:00";"2023-05-25 00:00:00";"Jl. Gubernur Suryo";"Kel. Embong Kaliasin";"Kec. Genteng";"14";"1.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-08 00:00:00";"2023-05-08 00:00:00";"Jl. Gunung Anyar Tambak";"Kel. Gunung Anyar Tambak";"Kec. Gunung Anyar";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"150";"12";"3";"36"
"";"";"";"";"";"2023-05-16 00:00:00";"2023-05-16 00:00:00";"Jl. Hayam Wuruk";"Kel. Sawunggaling";"Kec. Wonokromo";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1480";"2";"1";"2"
"";"";"";"";"";"2023-05-23 00:00:00";"2023-05-23 00:00:00";"Jl. Ikan Mungsing";"Kel. Perak Barat";"Kec. Krembangan";"15";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"504";"53";"9.5";"104"
"";"";"";"";"";"2023-05-24 00:00:00";"2023-05-24 00:00:00";"Jl. Ikan Mungsing";"Kel. Perak Barat";"Kec. Krembangan";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-24 00:00:00";"2023-05-24 00:00:00";"Jl. Ikan Mungsing";"Kel. Perak Barat";"Kec. Krembangan";"14";"1.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-24 00:00:00";"2023-05-24 00:00:00";"Jl. Ikan Mungsing";"Kel. Perak Barat";"Kec. Krembangan";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-24 00:00:00";"2023-05-24 00:00:00";"Jl. Ikan Mungsing";"Kel. Perak Barat";"Kec. Krembangan";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-02 00:00:00";"2023-05-02 00:00:00";"Jl. Indragiri";"Kel. Darmo";"Kec. Wonokromo";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"850";"9";"3";"27"
"";"";"";"";"";"2023-05-23 00:00:00";"2023-05-23 00:00:00";"Jl. Indrapura";"Kel. Kemayoran";"Kec. Krembangan";"20";"2";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"2500";"99";"26";"301"
"";"";"";"";"";"2023-05-23 00:00:00";"2023-05-23 00:00:00";"Jl. Indrapura";"Kel. Kemayoran";"Kec. Krembangan";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-23 00:00:00";"2023-05-23 00:00:00";"Jl. Indrapura";"Kel. Kemayoran";"Kec. Krembangan";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-23 00:00:00";"2023-05-23 00:00:00";"Jl. Indrapura";"Kel. Kemayoran";"Kec. Krembangan";"15";"4";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-26 00:00:00";"2023-05-26 00:00:00";"Jl. Indrapura";"Kel. Kemayoran";"Kec. Krembangan";"15";"5";"75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-26 00:00:00";"2023-05-26 00:00:00";"Jl. Indrapura";"Kel. Kemayoran";"Kec. Krembangan";"10";"3";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-26 00:00:00";"2023-05-26 00:00:00";"Jl. Indrapura";"Kel. Kemayoran";"Kec. Krembangan";"10";"4";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-26 00:00:00";"2023-05-26 00:00:00";"Jl. Indrapura";"Kel. Kemayoran";"Kec. Krembangan";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-26 00:00:00";"2023-05-26 00:00:00";"Jl. Indrapura";"Kel. Kemayoran";"Kec. Krembangan";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-02 00:00:00";"2023-05-02 00:00:00";"Jl. Jagir Wonokromo";"Kel. Jagir";"Kec. Wonokromo";"10";"2.5";"25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"2769";"106";"28";"189"
"";"";"";"";"";"2023-05-02 00:00:00";"2023-05-02 00:00:00";"Jl. Jagir Wonokromo";"Kel. Jagir";"Kec. Wonokromo";"20";"1";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-02 00:00:00";"2023-05-02 00:00:00";"Jl. Jagir Wonokromo";"Kel. Jagir";"Kec. Wonokromo";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-02 00:00:00";"2023-05-02 00:00:00";"Jl. Jagir Wonokromo";"Kel. Jagir";"Kec. Wonokromo";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-02 00:00:00";"2023-05-02 00:00:00";"Jl. Jagir Wonokromo";"Kel. Jagir";"Kec. Wonokromo";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-02 00:00:00";"2023-05-02 00:00:00";"Jl. Jagir Wonokromo";"Kel. Jagir";"Kec. Wonokromo";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-02 00:00:00";"2023-05-02 00:00:00";"Jl. Jagir Wonokromo";"Kel. Jagir";"Kec. Wonokromo";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-03 00:00:00";"2023-05-03 00:00:00";"Jl. Jagir Wonokromo";"Kel. Jagir";"Kec. Wonokromo";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-03 00:00:00";"2023-05-03 00:00:00";"Jl. Jagir Wonokromo";"Kel. Jagir";"Kec. Wonokromo";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-06 00:00:00";"2023-05-06 00:00:00";"Jl. Jagir Wonokromo";"Kel. Jagir";"Kec. Wonokromo";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-06 00:00:00";"2023-05-06 00:00:00";"Jl. Jagir Wonokromo";"Kel. Jagir";"Kec. Wonokromo";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-06 00:00:00";"2023-05-06 00:00:00";"Jl. Jagir Wonokromo";"Kel. Jagir";"Kec. Wonokromo";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-06 00:00:00";"2023-05-06 00:00:00";"Jl. Jagir Wonokromo";"Kel. Jagir";"Kec. Wonokromo";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-06 00:00:00";"2023-05-06 00:00:00";"Jl. Jagir Wonokromo";"Kel. Jagir";"Kec. Wonokromo";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-06 00:00:00";"2023-05-06 00:00:00";"Jl. Jagir Wonokromo";"Kel. Jagir";"Kec. Wonokromo";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
